label,definition,superclass,existing_ids,parent
"Protoplasmic Astrocyte","Astrocyte characterized by spongy appearance and many vellous processes;  often found in gray matter.",Astrocyte,"ILX:0109468, SAO:374942934",Astrocyte
"Radial Astrocyte","A type of astrocyte with a radial orientation commonly found in spinal cord and brain of lower vertebrates and sometimes in the optic nerve of mammals.  One process abuts the pial surface and the other extends through significant thicknesses of neural tissue. (Reichenbach and Wolberg)",Astrocyte,"ILX:0109599, SAO:6261208102",Astrocyte
"Tufted Astrocyte",,Astrocyte,"NLXCELL:090901, ILX:0112064",Astrocyte
"Bergmann Glial Cell","Type of radial astrocyte in the cerebellar cortex that have their cell bodies in the Purkinje cell layer and processes that extend into the molecular layer, terminating with bulbous endfeet at the pial surface. Bergmann glia express high densities of glutamate transporters that limit diffusion of the neurotransmitter glutamate during its release from synaptic terminals. Besides their role in early development of the cerebellum, Bergmann glia are also required for the pruning or addition of synapses.","Radial Astrocyte","ILX:0101234, SAO:1299495391","Radial Astrocyte"
"Interlaminar Astrocyte","Glial cell type unique to primates which extend long processes throughout cortical lamina forming pallisades.","Protoplasmic Astrocyte","ILX:0105565, SAO:1220620412","Protoplasmic Astrocyte"
"Velate Astrocyte","A protoplasmic astrocyte with extremely thin veil-like (vellous) processes.","Protoplasmic Astrocyte","ILX:0112274, SAO:1309473597","Protoplasmic Astrocyte"
"Sub-ependymal Astrocyte","Large astrocyte that forms a layer that lies beneath the ependymal layer.","Marginal Astrocyte","ILX:0111151, SAO:399295448","Marginal Astrocyte"
"Subependymal Astrocyte",,"Marginal Astrocyte","NIFEXT:165, ILX:0111161","Marginal Astrocyte"
"Interfascicular Oligodendrocyte","White matter oligodendrocytes that may be aligned in rows (Peters, Palay and Webster, 1991).",Oligodendrocyte,"ILX:0105554, SAO:1952867392",Oligodendrocyte
"Perineuronal Oligodendrocyte","Oligodendrocyte found in gray matter in close association with neurons (Peters, Palay and Webster, 1991).",Oligodendrocyte,"ILX:0108727, SAO:1353298471",Oligodendrocyte
"Type III IV Oligodendrocyte","Interfascicular oligodendrocyte which can support myelin volumes of approximately 30,000 cubic microns (up to 150,000 cubic microns) and is  associated with large diameter axons.","Interfascicular Oligodendrocyte","ILX:0112112, SAO:515196263","Interfascicular Oligodendrocyte"
"Bipolar Progenitor Cell","A type of NG2 positive cell that resemble oligodendrocyte precursors","NG2 Cell","ILX:0101316, SAO:1492258085","NG2 Cell"
Synantocyte,"NG2 cell characterized by a differentiated, stellate appearance that lack expression of most differentiated glial cell-type specific markers.","NG2 Cell","ILX:0111397, SAO:408886955","NG2 Cell"
"Choroid Epithelial Cell","Cuboidal shaped epithelial cell forming one of the components of the choroid plexus (Peters, Palay and Webster, 1991).","Ependymoglial Cell","ILX:0102141, SAO:1541570510","Ependymoglial Cell"
"Ependymal Cell","A neurectoderm derived cell that lines the neural lumen (Cell Ontology)., An epithelial cell lining the walls of the ventricles of the brain and central canal of the spinal cord that secret cerebral spinal fluid. (Peters, Palay and Webster, 1991).","Ependymoglial Cell","ILX:0103880, SAO:1714094301","Ependymoglial Cell"
"Pigment Epithelial Cell","Located in the sub-retinal space, these cells form the sub-retinal blood-brain barrier and contain light-absorbing melanin pigment granules","Ependymoglial Cell","ILX:0108882, SAO:423426544","Ependymoglial Cell"
"Radial Glial Cell","A transient cell present only in the developing CNS. Functions as both a precursor cell and as a scaffold to support neuronal migration (Cell Ontology).","Ependymoglial Cell","ILX:0109600, SAO:621772985","Ependymoglial Cell"
Tanycyte,"Specialized elongated ventricular ependymal cell that has processes that extend to the outer, or pial, surface of the CNS.  Resemble spongioblasts seen in developing brain.  Found in the adult brain in the third ventricle, cerebral aqueduct, spinal canal and floor of the fourth ventricle.","Ependymoglial Cell","ILX:0111523, SAO:1149261773","Ependymoglial Cell"
"Alpha Tanycyte",,Tanycyte,"ILX:0100492, SAO:971374186",Tanycyte
"Beta Tanycyte",,Tanycyte,"ILX:0101241, SAO:647178911",Tanycyte
