label,definition,superclass,existing_ids,parent
Nucleoplasm,"That part of the nuclear content other than the chromosomes or the nucleolus (Gene Ontology).","Nuclear Subcomponent","GO:0005654, ILX:0107732, SAO:661522542","Nuclear Subcomponent"
Nucleolus,"A small, dense body one or more of which are present in the nucleus of eukaryotic cells. It is rich in RNA and protein, is not bounded by a limiting membrane, and is not seen during mitosis. Its prime function is the transcription of the nucleolar DNA into 45S ribosomal-precursor RNA, the processing of this RNA into 5.8S, 18S, and 28S components of ribosomal RNA, and the association of these components with 5S RNA and proteins synthesized outside the nucleolus. This association results in the formation of ribonucleoprotein precursors; these pass into the cytoplasm and mature into the 40S and 60S subunits of the ribosome (Gene Ontology).","Nuclear Subcomponent","GO:0005730, ILX:0107730, SAO:1820400233","Nuclear Subcomponent"
"Nuclear Body","Extra-nucleolar nuclear domains usually visualized by confocal microscopy and fluorescent antibodies to specific proteins (Gene Ontology).","Nuclear Subcomponent","ILX:0107712, GO:0016604, SAO:505137457","Nuclear Subcomponent"
"Nucleolus-associated heterochromatin","Dense particles of heterochromatin, consisting of a loosely twisted strang ~600 A thick,  found associated with the nucleolus (Palay and Chan-Palay, 1974).","Nuclear Body","GO:0097424, ILX:0107731, SAO:1210952635","Nuclear Body"
"Condensed Chromatin","Chromatin that are agglomerated into irregular masses, some attached to the nuclear envelope., A compact and highly condensed form of chromatin (Gene Ontology).",Chromatin,"ILX:0102458, GO:0000792, SAO:581845896",Chromatin
"Extended Chromatin","A dispersed and relatively uncompacted form of chromatin (Gene Ontology).",Chromatin,"ILX:0104037, GO:0000791, SAO:445485807",Chromatin
"Mitochondrial Matrix","The gel-like material, with considerable fine structure, that lies in the matrix space, or lumen, of a mitochondrion. It contains the enzymes concerned with fatty-acid oxidation and enzymes of the tricarboxylic acid cycle (Gene Ontology).","Mitochondrial Subcomponent","ILX:0107020, GO:0005759, SAO:1804523077","Mitochondrial Subcomponent"
"Mitochondrial Chromosome","A chromosome found in the mitochondrion of a eukaryotic cell (Gene Ontology).","Mitochondrial Subcomponent","ILX:0107016, GO:0000262, SAO:1186327184","Mitochondrial Subcomponent"
"Mitochondrial Adhaerens Complex","An adherens plaque attached by filamentous strands to mitochondrion found in large synaptic terminals in the calyx of Held.  The peripheral membrane facing the plaque is flattened and faces the synaptic presynaptic membrane (Perkins and Ellisman, 2005).","Mitochondrial Subcomponent","ILX:0107015, GO:0097423, SAO:1933817066","Mitochondrial Subcomponent"
"Golgi cisternae","Any of the thin, flattened membrane-bounded compartments that form the central portion of the Golgi complex.","Golgi Subcomponent","GO:0031985, ILX:0104711","Golgi Subcomponent"
"Golgi-associated vesicle","Any vesicles associated with the Golgi complex and involved in mediating transport within the Golgi or between the Golgi and other parts of the cell (Gene Ontology).","Golgi Subcomponent","GO:0005798, ILX:0104716, SAO:819927218","Golgi Subcomponent"
"Coated Tip","Coated tips of tubular endosomes that appear to be vesicles in the process of budding off (Clooney et al., 2002).","Endosomal Subcomponent","ILX:0102299, SAO:694815499","Endosomal Subcomponent"
