"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37198101,"BQ788 Reveals Glial ETBR Modulation of Neuronal Cholinergic and Nitrergic Pathways to Inhibit Intestinal Motility: ETBR Signaling is Linked to POI.","E Mazzotta",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37198101
PMID:37149868,"Glial progenitor heterogeneity and key regulators revealed by single-cell RNA sequencing provide insight to regeneration in spinal cord injury.","Haichao Wei",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37149868
PMID:37863057,"APOE4-promoted gliosis and degeneration in tauopathy are ameliorated by pharmacological inhibition of HMGB1 release.","Nicole Koutsodendris",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37863057
PMID:37733279,"Maternal diet during early gestation influences postnatal taste activity-dependent pruning by microglia.","Chengsan Sun",2023,"The Journal of experimental medicine",http://www.ncbi.nlm.nih.gov/pubmed/37733279
PMID:37873460,"Decoding transcriptomic signatures of Cysteine String Protein alpha-mediated synapse maintenance.","Na Wang",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37873460
PMID:35131866,"The Conditioning Lesion Response in Dorsal Root Ganglion Neurons Is Inhibited in Oncomodulin Knock-Out Mice.","Jon P Niemi",2022,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/35131866
PMID:35971662,"Molecular and histological correlates of cognitive decline across age in male C57BL/6J mice.","Rachel Britton",2022,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/35971662
PMID:36261018,"An anti-inflammatory transcriptional cascade conserved from flies to humans.","Alexia Pavlidaki",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36261018
PMID:35649351,"Sustained Trem2 stabilization accelerates microglia heterogeneity and Aβ pathology in a mouse model of Alzheimer's disease.","Rahul Dhandapani",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649351
PMID:34982959,"Disruption of the IL-33-ST2-AKT signaling axis impairs neurodevelopment by inhibiting microglial metabolic adaptation and phagocytic function.","Danyang He",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34982959
PMID:36462404,"Restoring myocardial infarction-induced long-term memory impairment by targeting the cystic fibrosis transmembrane regulator.","Lotte Vanherle",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36462404
PMID:36417868,"Plaque contact and unimpaired Trem2 is required for the microglial response to amyloid pathology.","Jack I Wood",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417868
PMID:35702047,"Female-specific neuroprotection after ischemic stroke by vitronectin-focal adhesion kinase inhibition.","Cuihong Jia",2022,"Journal of cerebral blood flow and metabolism : official journal of the International Society of Cerebral Blood Flow and Metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35702047
PMID:35673563,"Grafted human ESC-derived astroglia repair spinal cord injury via activation of host anti-inflammatory microglia in the lesion area.","Jian Wang",2022,Theranostics,http://www.ncbi.nlm.nih.gov/pubmed/35673563
PMID:35489334,"Cannabinoid receptor 1 antagonist genistein attenuates marijuana-induced vascular inflammation.","Tzu-Tang Wei",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35489334
PMID:36379210,"Neuronal signal-regulatory protein alpha drives microglial phagocytosis by limiting microglial interaction with CD47 in the retina.","Danye Jiang",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36379210
PMID:36714321,"Extensive diet-induced atherosclerosis in scavenger receptor class B type 1-deficient mice is associated with substantial leukocytosis and elevated vascular cell adhesion molecule-1 expression in coronary artery endothelium.","Mark T Fuller",2022,"Frontiers in physiology",http://www.ncbi.nlm.nih.gov/pubmed/36714321
PMID:35443166,"An adult-stage transcriptional program for survival of serotonergic connectivity.","Meagan M Kitt",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35443166
PMID:36257314,"SYK coordinates neuroprotective microglial responses in neurodegenerative disease.","Hannah Ennerfelt",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36257314
PMID:35560167,"Defective fractalkine-CX3CR1 signaling aggravates neuroinflammation and affects recovery from cuprizone-induced demyelination.","Andrew S Mendiola",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/35560167
PMID:35501917,"Alzheimer risk gene product Pyk2 suppresses tau phosphorylation and phenotypic effects of tauopathy.","A Harrison Brody",2022,"Molecular neurodegeneration",http://www.ncbi.nlm.nih.gov/pubmed/35501917
PMID:35568187,"Genetic deletion of the glucocorticoid receptor in Cx3cr1+ myeloid cells is neuroprotective and improves motor recovery after spinal cord injury.","Kathryn M Madalena",2022,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/35568187
PMID:33450583,"A modular, injectable, non-covalently assembled hydrogel system features widescale tunable degradability for controlled release and tissue integration.","Rebecca Rothe",2021,Biomaterials,http://www.ncbi.nlm.nih.gov/pubmed/33450583
PMID:34509511,"Persistent neuropathology and behavioral deficits in a mouse model of status epilepticus induced by acute intoxication with diisopropylfluorophosphate.","Jonas J Calsbeek",2021,Neurotoxicology,http://www.ncbi.nlm.nih.gov/pubmed/34509511
PMID:34596444,"A Protective Role of Tumor Necrosis Factor Superfamily-15 in Intracerebral Hemorrhage-Induced Secondary Brain Injury.","Gui-Li Yang",2021,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/34596444
PMID:34233180,"Microglia enable mature perineuronal nets disassembly upon anesthetic ketamine exposure or 60-Hz light entrainment in the healthy brain.","Alessandro Venturino",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34233180
PMID:34379806,"Systemic inflammation induced the delayed reduction of excitatory synapses in the CA3 during ageing.","Tatsuya Manabe",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34379806
PMID:33831349,"Selective removal of astrocytic APOE4 strongly protects against tau-mediated neurodegeneration and decreases synaptic phagocytosis by microglia.","Chao Wang",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33831349
PMID:34950889,"Minimally invasive protocols and quantification for microglia-mediated perineuronal net disassembly in mouse brain.","Alessandro Venturino",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34950889
PMID:34469775,"A subset of Kupffer cells regulates metabolism through the expression of CD36.","Camille Blériot",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34469775
PMID:33472865,"Deficiency of Microglial Autophagy Increases the Density of Oligodendrocytes and Susceptibility to Severe Forms of Seizures.","Mahabub Maraj Alam",2021,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/33472865
PMID:33979625,"VEGF counteracts amyloid-β-induced synaptic dysfunction.","Laurent Martin",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979625
PMID:33691116,"Multiple sclerosis risk gene Mertk is required for microglial activation and subsequent remyelination.","Kimberle Shen",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33691116
PMID:33908348,"eNOS-induced vascular barrier disruption in retinopathy by c-Src activation and tyrosine phosphorylation of VE-cadherin.","Takeshi Ninchoji",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33908348
PMID:34473622,"Glycolytic preconditioning in astrocytes mitigates trauma-induced neurodegeneration.","Rene Solano Fonseca",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34473622
PMID:34723800,"A novel, ataxic mouse model of ataxia telangiectasia caused by a clinically relevant nonsense mutation.","Harvey Perez",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34723800
PMID:34133945,"C9orf72 deficiency promotes microglial-mediated synaptic loss in aging and amyloid accumulation.","Deepti Lall",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34133945
PMID:33841415,"Triggering Receptor Expressed on Myeloid Cells-2 (TREM2) Interacts With Colony-Stimulating Factor 1 Receptor (CSF1R) but Is Not Necessary for CSF1/CSF1R-Mediated Microglial Survival.","Baoying Cheng",2021,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/33841415
PMID:34233165,"GABA-receptive microglia selectively sculpt developing inhibitory circuits.","Emilia Favuzzi",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34233165
PMID:33948569,"Metformin pretreatment rescues olfactory memory associated with subependymal zone neurogenesis in a juvenile model of cranial irradiation.","Daniel Derkach",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33948569
PMID:33606969,"White matter aging drives microglial diversity.","Shima Safaiyan",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33606969
PMID:34157306,"Overexpressing low-density lipoprotein receptor reduces tau-associated neurodegeneration in relation to apoE-linked mechanisms.","Yang Shi",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34157306
PMID:34142044,"Macrophage recruitment in immune-privileged lens during capsule repair, necrotic fiber removal, and fibrosis.","Yuting Li",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34142044
PMID:33800998,"Rapid and Progressive Loss of Multiple Retinal Cell Types in Cathepsin D-Deficient Mice-An Animal Model of CLN10 Disease.","Mahmoud Bassal",2021,Cells,http://www.ncbi.nlm.nih.gov/pubmed/33800998
PMID:34151773,"Ketogenic diet restrains aging-induced exacerbation of coronavirus infection in mice.","Seungjin Ryu",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34151773
PMID:33657370,"Optic nerve regeneration screen identifies multiple genes restricting adult neural repair.","Jane A Lindborg",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33657370
PMID:34428430,"Treatment during a developmental window prevents NF1-associated optic pathway gliomas by targeting Erk-dependent migrating glial progenitors.","Emmanuelle S Jecrois",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34428430
PMID:33258449,"REV-ERBα mediates complement expression and diurnal regulation of microglial synaptic phagocytosis.","Percy Griffin",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33258449
PMID:33158964,"Macrophage-Derived Vascular Endothelial Growth Factor-A Is Integral to Neuromuscular Junction Reinnervation after Nerve Injury.","Chuieng-Yi Lu",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33158964
PMID:32905782,"Enteric Glia Modulate Macrophage Phenotype and Visceral Sensitivity following Inflammation.","Vladimir Grubišić",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32905782
PMID:32795415,"Ubiquitin Ligase COP1 Suppresses Neuroinflammation by Degrading c/EBPβ in Microglia.","Ada Ndoja",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32795415
PMID:32129442,"Mice carrying an analogous heterozygous dynamin 2 K562E mutation that causes neuropathy in humans develop predominant characteristics of a primary myopathy.","Jorge A Pereira",2020,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/32129442
PMID:33381111,"TRPV4 Plays a Role in Matrix Stiffness-Induced Macrophage Polarization.","Bidisha Dutta",2020,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/33381111
PMID:32817369,"Differential Effects of Myeloid Cell PPARδ and IL-10 in Regulating Macrophage Recruitment, Phenotype, and Regeneration following Acute Muscle Injury.","Steven S Welc",2020,"Journal of immunology (Baltimore, Md. : 1950)",http://www.ncbi.nlm.nih.gov/pubmed/32817369
PMID:33177995,"C1q Regulates Horizontal Cell Neurite Confinement in the Outer Retina.","Courtney A Burger",2020,"Frontiers in neural circuits",http://www.ncbi.nlm.nih.gov/pubmed/33177995
PMID:32868461,"Microglial mTOR is Neuronal Protective and Antiepileptogenic in the Pilocarpine Model of Temporal Lobe Epilepsy.","Xiao-Feng Zhao",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32868461
PMID:32959884,"Trem2 promotes anti-inflammatory responses in microglia and is suppressed under pro-inflammatory conditions.","Wenfei Liu",2020,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/32959884
PMID:32049051,"Blockade of the Phagocytic Receptor MerTK on Tumor-Associated Macrophages Enhances P2X7R-Dependent STING Activation by Tumor-Derived cGAMP.","Yi Zhou",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32049051
PMID:31872431,"Soluble Aβ oligomers and protofibrils induce NLRP3 inflammasome activation in microglia.","Asta Lučiūnaitė",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31872431
PMID:31945213,"Rapid degeneration of neurons in the penumbra region following a small, focal ischemic stroke.","Kathleen E Fifield",2020,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31945213
PMID:31883839,"Targeted Complement Inhibition at Synapses Prevents Microglial Synaptic Engulfment and Synapse Loss in Demyelinating Disease.","Sebastian Werneburg",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31883839
PMID:32312382,"Vascular permeability in retinopathy is regulated by VEGFR2 Y949 signaling to VE-cadherin.","Ross O Smith",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32312382
PMID:32049012,"HILPDA Uncouples Lipid Droplet Accumulation in Adipose Tissue Macrophages from Inflammation and Metabolic Dysregulation.","Xanthe A M H van Dierendonck",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32049012
PMID:32791039,"Somatotopic Organization and Intensity Dependence in Driving Distinct NPY-Expressing Sympathetic Pathways by Electroacupuncture.","Shenbin Liu",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32791039
PMID:33326790,"Microglia Suppress Ascl1-Induced Retinal Regeneration in Mice.","Levi Todd",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33326790
PMID:32810474,"Efficient whole brain transduction by systemic infusion of minimally purified AAV-PHP.eB.","Ayumu Konno",2020,"Journal of neuroscience methods",http://www.ncbi.nlm.nih.gov/pubmed/32810474
PMID:30648534,"Schwann cells, but not Oligodendrocytes, Depend Strictly on Dynamin 2 Function.","Daniel Gerber",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30648534
PMID:29770442,"Current concepts in the neuropathogenesis of mucolipidosis type IV.","Lauren C Boudewyn",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/29770442
PMID:31067458,"Linking YAP to Müller Glia Quiescence Exit in the Degenerative Retina.","Annaïg Hamon",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31067458
PMID:31091454,"Partial Cone Loss Triggers Synapse-Specific Remodeling and Spatial Receptive Field Rearrangements in a Mature Retinal Circuit.","Rachel A Care",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091454
PMID:30731155,"Prolonged High Fat Diet Worsens the Cellular Response to a Small, Covert-like Ischemic Stroke.","Kathleen E Fifield",2019,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/30731155
PMID:30638745,"Pioneer Factor NeuroD1 Rearranges Transcriptional and Epigenetic Profiles to Execute Microglia-Neuron Conversion.","Taito Matsuda",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30638745
PMID:30465881,"Activation of GPR55 induces neuroprotection of hippocampal neurogenesis and immune responses of neural stem cells following chronic, systemic inflammation.","Jeremy D Hill",2019,"Brain, behavior, and immunity",http://www.ncbi.nlm.nih.gov/pubmed/30465881
PMID:30905008,"Chronic Intrahippocampal Infusion of HIV-1 Neurotoxic Proteins: A Novel Mouse Model of HIV-1 Associated Inflammation and Neural Stem Cell Dysfunction.","Jeremy D Hill",2019,"Journal of neuroimmune pharmacology : the official journal of the Society on NeuroImmune Pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30905008
PMID:31640947,"Macrophage metabolic reprogramming aggravates aortic dissection through the HIF1α-ADAM17 pathway✰.","Guan Lian",2019,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/31640947
PMID:31433986,"Complement C3 Is Activated in Human AD Brain and Is Required for Neurodegeneration in Mouse Models of Amyloidosis and Tauopathy.","Tiffany Wu",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31433986
PMID:31130466,"Nutrient Sensing in CD11c Cells Alters the Gut Microbiota to Regulate Food Intake and Body Mass.","D Nyasha Chagwedera",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31130466
PMID:30392797,"Changes in the Synaptic Proteome in Tauopathy and Rescue of Tau-Induced Synapse Loss by C1q Antibodies.","Borislav Dejanovic",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30392797
PMID:30542347,"CXCL16/CXCR6 Axis Drives Microglia/Macrophages Phenotype in Physiological Conditions and Plays a Crucial Role in Glioma.","Francesca Lepore",2018,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/30542347
PMID:30201764,"Microglia Play an Active Role in Obesity-Associated Cognitive Decline.","Elise C Cope",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30201764
PMID:30049887,"Transneuronal Downregulation of the Premotor Cholinergic System After Corticospinal Tract Loss.","Yu-Qiu Jiang",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30049887
PMID:29695414,"mTORC1 Is Transiently Reactivated in Injured Nerves to Promote c-Jun Elevation and Schwann Cell Dedifferentiation.","Camilla Norrmén",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29695414
PMID:29429934,"Immune or Genetic-Mediated Disruption of CASPR2 Causes Pain Hypersensitivity Due to Enhanced Primary Afferent Excitability.","John M Dawes",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29429934
PMID:30054204,"Hyaluronan Receptor LYVE-1-Expressing Macrophages Maintain Arterial Tone through Hyaluronan-Mediated Regulation of Smooth Muscle Cell Collagen.","Hwee Ying Lim",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30054204
PMID:30627663,"The Mixed-Lineage Kinase Inhibitor URMC-099 Protects Hippocampal Synapses in Experimental Autoimmune Encephalomyelitis.","Matthew J Bellizzi",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/30627663
PMID:30252950,"Embryonic macrophages and microglia ablation alter the development of dorsal root ganglion sensory neurons in mouse embryos.","Monara Kaélle Sérvulo Cruz Angelim",2018,Glia,http://www.ncbi.nlm.nih.gov/pubmed/30252950
PMID:30185466,"Reduced Microglial Activity and Enhanced Glutamate Transmission in the Basolateral Amygdala in Early CNS Autoimmunity.","Shaona Acharjee",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30185466
PMID:30033154,"The Innate Immune Receptors TLR2/4 Mediate Repeated Social Defeat Stress-Induced Social Avoidance through Prefrontal Microglial Activation.","Xiang Nie",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30033154
PMID:29320703,"Three-Dimensional Adipose Tissue Imaging Reveals Regional Variation in Beige Fat Biogenesis and PRDM16-Dependent Sympathetic Neurite Density.","Jingyi Chi",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29320703
PMID:29279310,"Proliferating NG2-Cell-Dependent Angiogenesis and Scar Formation Alter Axon Growth and Functional Recovery After Spinal Cord Injury in Mice.","Zoe C Hesp",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29279310
PMID:28089909,"Immunosuppression via Loss of IL2rγ Enhances Long-Term Functional Integration of hESC-Derived Photoreceptors in the Mouse Retina.","Jie Zhu",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28089909
PMID:28011744,"Targeting Extracellular Cyclophilin A Reduces Neuroinflammation and Extends Survival in a Mouse Model of Amyotrophic Lateral Sclerosis.","Laura Pasetto",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28011744
PMID:28292827,"The Glycoside Oleandrin Reduces Glioma Growth with Direct and Indirect Effects on Tumor Cells.","Stefano Garofalo",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28292827
PMID:28689984,"Local Cues Establish and Maintain Region-Specific Phenotypes of Basal Ganglia Microglia.","Lindsay M De Biase",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28689984
PMID:28912156,"Neutrophils Are Critical for Myelin Removal in a Peripheral Nerve Injury Model of Wallerian Degeneration.","Jane A Lindborg",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28912156
PMID:28235894,"Tamoxifen Provides Structural and Functional Rescue in Murine Models of Photoreceptor Degeneration.","Xu Wang",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28235894
PMID:28683286,"Microglial Inflammatory Signaling Orchestrates the Hypothalamic Immune Response to Dietary Excess and Mediates Obesity Susceptibility.","Martin Valdearcos",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28683286
PMID:28847804,"Glucosylsphingosine Promotes α-Synuclein Pathology in Mutant GBA-Associated Parkinson's Disease.","Yumiko V Taguchi",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28847804
PMID:28111081,"Phosphatidylserine Exposure Controls Viral Innate Immune Responses by Microglia.","Yusuf Tufail",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28111081
PMID:29349289,"Mixed Neurodevelopmental and Neurodegenerative Pathology in Nhe6-Null Mouse Model of Christianson Syndrome.","Meiyu Xu",2017,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/29349289
PMID:29286001,"Environmental stimuli shape microglial plasticity in glioma.","Stefano Garofalo",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29286001
PMID:28669544,"TDP-43 Depletion in Microglia Promotes Amyloid Clearance but Also Induces Synapse Loss.","Rosa C Paolicelli",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28669544
PMID:28817801,"A Sensitized IGF1 Treatment Restores Corticospinal Axon-Dependent Functions.","Yuanyuan Liu",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28817801
PMID:28363982,"Deficiency in Neuronal TGF-β Signaling Leads to Nigrostriatal Degeneration and Activation of TGF-β Signaling Protects against MPTP Neurotoxicity in Mice.","Ina Tesseur",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28363982
