proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_AD08,CVCL_AD08,CVCL_AD08,,,NYSCF-AD-1007-ASC19-Dura-SV-iPSC1,,"Induced pluripotent stem cell","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","eagle-i; shared.eagle-i.net/i/00000146-8fca-6832-b0a0-8e9480000000
 SKIP; SKIP004862
 Wikidata; Q54931376",,,"From: New York Stem Cell Foundation; New York; USA.
Derived from sampling site: Brain; meningeal dura mater. Cell type=Fibroblast.",,,Male,1.57122406E9,E,de62e16e-10e2-5e20-abaa-d4f07f089640
"Coriell Cat# GM24353, RRID:CVCL_AZ23","CVCL_AZ23 Coriell; GM24353",CVCL_AZ23,Coriell,GM24353,GM24353,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; GM24353
 Wikidata; Q54853733",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,c1c77355-271e-5633-850d-dd5c62e08fca
"Coriell Cat# ND02423, RRID:CVCL_BA20","CVCL_BA20 Coriell; ND02423",CVCL_BA20,Coriell,ND02423,ND02423,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND02423
 Wikidata; Q54910331",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,bbbb7223-c53b-549f-b8b6-870bff285cb2
"Coriell Cat# ND04051, RRID:CVCL_BA21","CVCL_BA21 Coriell; ND04051",CVCL_BA21,Coriell,ND04051,ND04051,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032923
 BioSample; SAMN00807044
 Coriell; ND04051
 Wikidata; Q54915532",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,fe4a0be9-498a-5e76-8aea-0408f1b9b6b4
"Coriell Cat# ND04052, RRID:CVCL_BA22","CVCL_BA22 Coriell; ND04052",CVCL_BA22,Coriell,ND04052,ND04052,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032924
 BioSample; SAMN00807046
 Coriell; ND04052
 Wikidata; Q54915533",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,13c1ef23-75d6-5cca-b1f1-bb2f03705ed7
"Coriell Cat# ND04054, RRID:CVCL_BA23","CVCL_BA23 Coriell; ND04054",CVCL_BA23,Coriell,ND04054,ND04054,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032925
 BioSample; SAMN00807048
 Coriell; ND04054
 Wikidata; Q54915534",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,2a1f3768-8ea1-55a8-930d-1421ad1357d5
"Coriell Cat# ND04055, RRID:CVCL_BA24","CVCL_BA24 Coriell; ND04055",CVCL_BA24,Coriell,ND04055,ND04055,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032926
 Coriell; ND04055
 Wikidata; Q54915535",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,61802d4e-8152-5b9c-8431-a9120699822e
"Coriell Cat# ND04056, RRID:CVCL_BA25","CVCL_BA25 Coriell; ND04056",CVCL_BA25,Coriell,ND04056,ND04056,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032927
 BioSample; SAMN00807050
 Coriell; ND04056
 Wikidata; Q54915536",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,10b4ab14-c636-5aaf-b5c0-8fee8d8c6d90
"Coriell Cat# ND04058, RRID:CVCL_BA26","CVCL_BA26 Coriell; ND04058",CVCL_BA26,Coriell,ND04058,ND04058,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032950
 Coriell; ND04058
 Wikidata; Q54915537",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,ace41824-3e24-5616-b635-5cf42ba1e37a
"Coriell Cat# ND04059, RRID:CVCL_BA27","CVCL_BA27 Coriell; ND04059",CVCL_BA27,Coriell,ND04059,ND04059,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032948
 Coriell; ND04059
 Wikidata; Q54915538",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,621a87c8-ce02-5528-8fb6-dc25dcee981e
"Coriell Cat# ND04060, RRID:CVCL_BA28","CVCL_BA28 Coriell; ND04060",CVCL_BA28,Coriell,ND04060,ND04060,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032949
 BioSample; SAMN00807052
 Coriell; ND04060
 Wikidata; Q54915539",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,2319606c-4cbf-5b75-b8c8-7128d5f7ea0e
"Coriell Cat# ND04064, RRID:CVCL_BA29","CVCL_BA29 Coriell; ND04064",CVCL_BA29,Coriell,ND04064,ND04064,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0032952
 Coriell; ND04064
 Wikidata; Q54915543",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,165d704b-3bf1-5691-afbe-a36d7bd42107
"Coriell Cat# ND06170, RRID:CVCL_BA30","CVCL_BA30 Coriell; ND06170",CVCL_BA30,Coriell,ND06170,ND06170,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0028535
 Coriell; ND06170
 Wikidata; Q54917212",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,8c330e6b-fd52-5056-96f1-fa944735d9e0
"Coriell Cat# ND06171, RRID:CVCL_BA31","CVCL_BA31 Coriell; ND06171",CVCL_BA31,Coriell,ND06171,ND06171,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0028537
 Coriell; ND06171
 Wikidata; Q54917213",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,3a2065f1-5fa2-5d8a-9afd-0a67b7c08bb7
"Coriell Cat# ND06173, RRID:CVCL_BA32","CVCL_BA32 Coriell; ND06173",CVCL_BA32,Coriell,ND06173,ND06173,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0028540
 Coriell; ND06173
 Wikidata; Q54917222",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,a7ab05b8-d07f-5904-b79c-7dc0d3c605ca
"Coriell Cat# ND06174, RRID:CVCL_BA33","CVCL_BA33 Coriell; ND06174",CVCL_BA33,Coriell,ND06174,ND06174,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0028542
 Coriell; ND06174
 Wikidata; Q54917223",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,480d1b1a-da4e-5079-b2a4-858c369d4704
"Coriell Cat# ND06175, RRID:CVCL_BA34","CVCL_BA34 Coriell; ND06175",CVCL_BA34,Coriell,ND06175,ND06175,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0028543
 Coriell; ND06175
 Wikidata; Q54917224",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,cc84c93e-3d8a-5e1d-9a1f-64c2bf1613f5
"Coriell Cat# ND06176, RRID:CVCL_BA35","CVCL_BA35 Coriell; ND06176",CVCL_BA35,Coriell,ND06176,ND06176,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0028545
 Coriell; ND06176
 Wikidata; Q54917225",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,969a1597-8639-5a26-b572-f4cd90519f82
"Coriell Cat# ND06177, RRID:CVCL_BA36","CVCL_BA36 Coriell; ND06177",CVCL_BA36,Coriell,ND06177,ND06177,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0028548
 Coriell; ND06177
 Wikidata; Q54917226",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,38dc7966-457f-51ce-ac48-fcca85697ad5
"Coriell Cat# ND06178, RRID:CVCL_BA37","CVCL_BA37 Coriell; ND06178",CVCL_BA37,Coriell,ND06178,ND06178,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029153
 Coriell; ND06178
 Wikidata; Q54917227",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,ea2c64f3-0d4a-59a3-9b50-bc62eec25a58
"Coriell Cat# ND06179, RRID:CVCL_BA38","CVCL_BA38 Coriell; ND06179",CVCL_BA38,Coriell,ND06179,ND06179,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029054
 Coriell; ND06179
 Wikidata; Q54917228",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,"CVCL_BL06 ! ND12547",Male,1.57122406E9,E,d0356f1a-38c8-5ef4-90a5-1cb44e90e74f
"Coriell Cat# ND06180, RRID:CVCL_BA39","CVCL_BA39 Coriell; ND06180",CVCL_BA39,Coriell,ND06180,ND06180,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029053
 Coriell; ND06180
 Wikidata; Q54917229",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,aa7ba0f4-9de9-536d-87c5-50af76fed984
"Coriell Cat# ND06181, RRID:CVCL_BA40","CVCL_BA40 Coriell; ND06181",CVCL_BA40,Coriell,ND06181,ND06181,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029052
 Coriell; ND06181
 Wikidata; Q54917230",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,9ffea6a7-5b0d-5b25-a5f8-563ef37b202a
"Coriell Cat# ND06182, RRID:CVCL_BA41","CVCL_BA41 Coriell; ND06182",CVCL_BA41,Coriell,ND06182,ND06182,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029051
 Coriell; ND06182
 Wikidata; Q54917231",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,1d799dd2-3a3b-5fb1-9a1e-1c2701d71e81
"Coriell Cat# ND06183, RRID:CVCL_BA42","CVCL_BA42 Coriell; ND06183",CVCL_BA42,Coriell,ND06183,ND06183,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029058
 Coriell; ND06183
 Wikidata; Q54917232",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,95ac3839-076b-55d9-8764-5a4c0c91f48f
"Coriell Cat# ND06184, RRID:CVCL_BA43","CVCL_BA43 Coriell; ND06184",CVCL_BA43,Coriell,ND06184,ND06184,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029057
 Coriell; ND06184
 Wikidata; Q54917233",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,61f86994-7289-5b32-8f52-ab2ac1de8d1d
"Coriell Cat# ND06185, RRID:CVCL_BA44","CVCL_BA44 Coriell; ND06185",CVCL_BA44,Coriell,ND06185,ND06185,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029056
 Coriell; ND06185
 Wikidata; Q54917234",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,8e45001b-8394-5eeb-a15b-3a563ea6b3cc
"Coriell Cat# ND06186, RRID:CVCL_BA45","CVCL_BA45 Coriell; ND06186",CVCL_BA45,Coriell,ND06186,ND06186,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029055
 Coriell; ND06186
 Wikidata; Q54917235",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,215e84bc-70d3-5414-b7cf-bd234fee0039
"Coriell Cat# ND06187, RRID:CVCL_BA46","CVCL_BA46 Coriell; ND06187",CVCL_BA46,Coriell,ND06187,ND06187,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029049
 Coriell; ND06187
 Wikidata; Q54917236",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,cbb268b7-7545-59a7-a48c-fe87719f5df6
"Coriell Cat# ND06189, RRID:CVCL_BA47","CVCL_BA47 Coriell; ND06189",CVCL_BA47,Coriell,ND06189,ND06189,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0029060
 Coriell; ND06189
 Wikidata; Q54917237",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,df6515f4-0ef8-54a9-bafc-e1668db9d000
