e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2426074,"anti-CD137 (mouse) mAb (M4173) antibody",CD137,mouse,AdipoGen,AG-20A-0072,"monoclonal antibody",M4173,"(AdipoGen Cat# AG-20A-0072, RRID:AB_2490160)","FACS | WB",,AB_2490160,2490160,2490618,,AB_2490618,1.61052698E9,E,,9fa07530-09b4-526d-a7be-5cf208f62506
2426439,"anti-HSP40 mAb (419401) antibody",HSP40,"human, mouse, rat",AdipoGen,AG-20T-0200,"monoclonal antibody",419401,"(AdipoGen Cat# AG-20T-0200, RRID:AB_2490525)",WB,,AB_2490525,2490525,2490983,,AB_2490983,1.61052698E9,E,,62c0638b-1dcb-5075-a074-51998aec3ff5
2426314,"anti-CD137 (mouse) pAb antibody",CD137,mouse,AdipoGen,AG-25A-0085,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0085, RRID:AB_2490400)","FACS | WB",,AB_2490400,2490400,2490858,,AB_2490858,1.61052698E9,E,,49d65a36-96a4-5362-9e0e-5cb36ef4926b
2426271,"anti-Obestatin (mouse) pAb antibody",Obestatin,"human, mouse",AdipoGen,AG-25A-0044,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0044, RRID:AB_2490357)",ELISA,,AB_2490357,2490357,2490815,,AB_2490815,1.61052698E9,E,,d841cc04-5e6f-5312-bf3f-5ab51e8ad1ff
2426021,"anti-FOXP3 (mouse) mAb (MF333F) antibody",FOXP3,mouse,AdipoGen,AG-20A-0025,"monoclonal antibody",MF333F,"(AdipoGen Cat# AG-20A-0025, RRID:AB_2490107)","ELISA | ICC | IHC | WB",,AB_2490107,2490107,2490565,,AB_2490565,1.61052698E9,E,,7274923b-966e-54d4-92fe-3ec9ec67e80e
2425785,"anti-FOXP3 (mouse) pAb antibody",FOXP3,mouse,AdipoGen,AG-25A-0020,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0020, RRID:AB_2490329)","ELISA | WB",,AB_2490329,2490329,2490329,,AB_2490329,1.61052698E9,E,,827e6d27-075e-5f7d-9465-096a20d52a1e
2425638,"anti-NS5B (HCV) mAb (5B-3B1) antibody",NS5B,hcv,AdipoGen,AG-20B-0002,"monoclonal antibody",5B-3B1,"(AdipoGen Cat# AG-20B-0002, RRID:AB_2490182)",WB,,AB_2490182,2490182,2490182,,AB_2490182,1.61052698E9,E,,3688b23f-a481-55a3-a554-4d50042515c6
2426390,"anti-VASP pAb (IG-731) antibody",VASP,"human, mouse, pig",AdipoGen,AG-25T-0109,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0109, RRID:AB_2490476)","ICC | IP | WB",,AB_2490476,2490476,2490934,,AB_2490934,1.61052698E9,E,,b43ea070-3c95-5840-a55a-411c8a0407f2
2426336,"anti-NQO1 (human) pAb antibody",NQO1,human,AdipoGen,AG-25A-0105,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0105, RRID:AB_2490422)","ELISA | WB",,AB_2490422,2490422,2490880,,AB_2490880,1.61052698E9,E,,ceaaa04d-0621-5f6b-bf5f-af03a2babfc5
2425923,"anti-Lyve1 (human) pAb antibody",Lyve1,human,AdipoGen,AG-25T-0100,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0100, RRID:AB_2490467)","FACS | IHC | WB",,AB_2490467,2490467,2490467,,AB_2490467,1.61052698E9,E,,8490f942-105b-5427-b2c6-5129183d6813
2425899,"anti-Fis1 pAb antibody",Fis1,"human, mouse, rat",AdipoGen,AG-25B-0007V,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0007V, RRID:AB_2490443)","ICC | IP | WB",,AB_2490443,2490443,2490443,,AB_2490443,1.61052698E9,E,,a81dfd20-e797-54cc-809c-44416da8e6ab
2425890,"anti-CTRP7 (human) pAb antibody",CTRP7,human,AdipoGen,AG-25A-0117,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0117, RRID:AB_2490434)","ELISA | IP | WB",,AB_2490434,2490434,2490434,,AB_2490434,1.61052698E9,E,,0027460e-0f1e-5d02-891d-3fc1b43a4a51
2425783,"anti-CD137 (human) pAb antibody",CD137,human,AdipoGen,AG-25A-0018,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0018, RRID:AB_2490327)","FACS | WB",,AB_2490327,2490327,2490327,,AB_2490327,1.61052698E9,E,,9494d8a8-08c0-5631-8c4c-67971d8916ba
2425755,"anti-Adiponectin (human) pAb antibody",Adiponectin,human,AdipoGen,AG-25A-0003,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0003, RRID:AB_2490299)","ELISA | WB",,AB_2490299,2490299,2490299,,AB_2490299,1.61052698E9,E,,d3f942dc-b3a4-55fb-9bf0-09964149363a
2425993,"anti-ZAG (human) mAb (Zagy-2) antibody",ZAG,human,AdipoGen,AG-20B-0066,"monoclonal antibody",Zagy-2,"(AdipoGen Cat# AG-20B-0066, RRID:AB_2490537)","ELISA | WB",,AB_2490537,2490537,2490537,,AB_2490537,1.61052698E9,E,,d8ce1fb6-116b-50d7-aaa0-ca0a065a6588
2425908,"anti-Repetin pAb (AF646) antibody",Repetin,"human, mouse",AdipoGen,AG-25B-0017,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0017, RRID:AB_2490452)","IHC | WB",,AB_2490452,2490452,2490452,,AB_2490452,1.61052698E9,E,,25d9b1a6-51ca-56f4-93ec-fcda77da5ab0
2425889,"anti-CTRP5 (human) pAb antibody",CTRP5,human,AdipoGen,AG-25A-0116,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0116, RRID:AB_2490433)","ELISA | IP | WB",,AB_2490433,2490433,2490433,,AB_2490433,1.61052698E9,E,,2ec95dce-336f-5a61-918c-c1e646222528
2426084,"anti-FTO (mouse) mAb (FT62-6) antibody",FTO,mouse,AdipoGen,AG-20A-0083,"monoclonal antibody",FT62-6,"(AdipoGen Cat# AG-20A-0083, RRID:AB_2490170)","ELISA | IHC | IP | WB",,AB_2490170,2490170,2490628,,AB_2490628,1.61052698E9,E,,1f0ca1f4-d14d-5722-8b9e-ef32c7c18762
2425987,"anti-SUMO2/3 (human) mAb (852908) antibody",SUMO2/3,human,AdipoGen,AG-20T-0206,"monoclonal antibody",852908,"(AdipoGen Cat# AG-20T-0206, RRID:AB_2490531)",WB,,AB_2490531,2490531,2490531,,AB_2490531,1.61052698E9,E,,e1d0b8a6-42b2-547b-8ab8-d463110e02e9
2426259,"anti-FOXP3 (mouse) pAb antibody",FOXP3,mouse,AdipoGen,AG-25A-0035,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0035, RRID:AB_2490345)","ELISA | WB",,AB_2490345,2490345,2490803,,AB_2490803,1.61052698E9,E,,d2d741dd-c59a-5344-9864-d8463c380ae1
2426272,"anti-IL-33 (human) pAb antibody",IL-33,human,AdipoGen,AG-25A-0045,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0045, RRID:AB_2490358)","ELISA | IHC | WB",,AB_2490358,2490358,2490816,,AB_2490816,1.61052698E9,E,,72ff5ef0-3c0c-502e-a4d4-bf059d6f473e
2426367,"anti-SLP-2 pAb antibody",SLP-2,"human, mouse, rat",AdipoGen,AG-25B-0019,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0019, RRID:AB_2490453)","ICC | IP | WB",,AB_2490453,2490453,2490911,,AB_2490911,1.61052698E9,E,,44b87a16-7f25-5200-bd8c-b9e8bae61db9
2426308,"anti-DLL1 (human) pAb antibody",DLL1,human,AdipoGen,AG-25A-0079,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0079, RRID:AB_2490394)","ELISA | WB",,AB_2490394,2490394,2490852,,AB_2490852,1.61052698E9,E,,08769405-6cac-5dbc-adf9-b52f593859d2
2426230,"anti-RELM-alpha (rat) pAb (Biotin) antibody",RELM-alpha,rat,AdipoGen,AG-25A-0011B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0011B, RRID:AB_2490316)","ELISA | WB",,AB_2490316,2490316,2490774,,AB_2490774,1.61052698E9,E,,3b660f4e-ec3d-5216-880c-20fb50b6f56e
2426227,"anti-RELM-alpha (mouse) pAb antibody",RELM-alpha,mouse,AdipoGen,AG-25A-0010,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0010, RRID:AB_2490313)","ELISA | WB",,AB_2490313,2490313,2490771,,AB_2490771,1.61052698E9,E,,fe395507-3208-5244-832f-1413ea82f704
2426025,"anti-Tim-3 (mouse) mAb (TI 339H) antibody",Tim-3,mouse,AdipoGen,AG-20A-0029,"monoclonal antibody","TI 339H","(AdipoGen Cat# AG-20A-0029, RRID:AB_2490111)","ELISA | WB",,AB_2490111,2490111,2490569,,AB_2490569,1.61052698E9,E,,fc94755c-e806-5fbc-9c13-87c4ce7dedf3
2425994,"anti-NLRC3 (mouse) mAb (Eowyn-1) antibody",NLRC3,mouse,AdipoGen,AG-20B-0067,"monoclonal antibody",Eowyn-1,"(AdipoGen Cat# AG-20B-0067, RRID:AB_2490538)",WB,,AB_2490538,2490538,2490538,,AB_2490538,1.61052698E9,E,,67a5b2f5-5ca6-552c-a14e-3d26e5037061
2425988,"anti-SUMO3 (human) mAb (907614) antibody",SUMO3,human,AdipoGen,AG-20T-0207,"monoclonal antibody",907614,"(AdipoGen Cat# AG-20T-0207, RRID:AB_2490532)",WB,,AB_2490532,2490532,2490532,,AB_2490532,1.61052698E9,E,,5e60b9ca-dd71-5ff5-a0ea-95e0b6375a92
2425938,"anti-GST pAb (IG-727) (preservative free) antibody",GST,,AdipoGen,AG-25T-0115PF,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0115PF, RRID:AB_2490482)",WB,,AB_2490482,2490482,2490482,,AB_2490482,1.61052698E9,E,,f538eadf-706f-5570-a9b6-e3430a3b865a
2425907,"anti-Cornulin (human) pAb (SZ1229) antibody",Cornulin,human,AdipoGen,AG-25B-0016,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0016, RRID:AB_2490451)","IHC | WB",,AB_2490451,2490451,2490451,,AB_2490451,1.61052698E9,E,,17d91d2b-0971-57cb-9d9d-6cb901b7e970
2425806,"anti-RBP4 (rat) pAb antibody",RBP4,rat,AdipoGen,AG-25A-0039,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0039, RRID:AB_2490350)","ELISA | WB",,AB_2490350,2490350,2490350,,AB_2490350,1.61052698E9,E,,91bedb8c-329b-5f24-8720-b682151d8f7c
2425802,"anti-RBP4 (mouse) pAb antibody",RBP4,mouse,AdipoGen,AG-25A-0036,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0036, RRID:AB_2490346)","ELISA | WB",,AB_2490346,2490346,2490346,,AB_2490346,1.61052698E9,E,,5c84f97f-5bc7-5b3a-a794-4a9b640fd718
2425786,"anti-RANK (ectodomain) (human) pAb antibody",RANK,human,AdipoGen,AG-25A-0021,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0021, RRID:AB_2490330)","FACS | WB",,AB_2490330,2490330,2490330,,AB_2490330,1.61052698E9,E,,9ceae989-f133-540d-8493-6e876454efd1
2425769,"anti-RELM-alpha (mouse) pAb antibody",RELM-alpha,mouse,AdipoGen,AG-25A-0010,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0010, RRID:AB_2490313)","ELISA | WB",,AB_2490313,2490313,2490313,,AB_2490313,1.61052698E9,E,,2882010f-e695-53b4-9348-f3c045786f68
2425788,"anti-GITRL (human) pAb antibody",GITRL,human,AdipoGen,AG-25A-0023,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0023, RRID:AB_2490332)","ELISA | WB",,AB_2490332,2490332,2490332,,AB_2490332,1.61052698E9,E,,5500b0cf-0dfe-56d9-9d82-db5db8ace161
2425793,"anti-Nampt (Visfatin/PBEF) (human) pAb (CT) antibody",Nampt,human,AdipoGen,AG-25A-0027,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0027, RRID:AB_2490337)","ELISA | WB",,AB_2490337,2490337,2490337,,AB_2490337,1.61052698E9,E,,a9762f33-40eb-52b6-a55e-fdcc232353c5
2425792,"anti-Nampt (Visfatin/PBEF) (human) pAb (NT) antibody",Nampt,human,AdipoGen,AG-25A-0026,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0026, RRID:AB_2490336)","ELISA | IHC",,AB_2490336,2490336,2490336,,AB_2490336,1.61052698E9,E,,fabc9548-825d-5d57-98b0-734360f75ff5
2425784,"anti-Listeria sp. p60 pAb antibody","Listeria sp. p60","listeria sp",AdipoGen,AG-25A-0019,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0019, RRID:AB_2490328)","ELISA | WB",,AB_2490328,2490328,2490328,,AB_2490328,1.61052698E9,E,,fbf997f3-c979-5a00-a07e-3038bb11152f
2425780,"anti-Resistin (rat) pAb (Biotin) antibody",Resistin,rat,AdipoGen,AG-25A-0015B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0015B, RRID:AB_2490324)","ELISA | WB",,AB_2490324,2490324,2490324,,AB_2490324,1.61052698E9,E,,eb81ca85-ee9c-5206-911e-5d701c3164f6
2425779,"anti-Resistin (rat) pAb antibody",Resistin,rat,AdipoGen,AG-25A-0015,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0015, RRID:AB_2490323)","ELISA | WB",,AB_2490323,2490323,2490323,,AB_2490323,1.61052698E9,E,,d1a7b40a-3eb3-56f4-80c5-fcf6148507d2
2425778,"anti-Resistin (mouse) pAb (Biotin) antibody",Resistin,mouse,AdipoGen,AG-25A-0014B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0014B, RRID:AB_2490322)","ELISA | IP | WB",,AB_2490322,2490322,2490322,,AB_2490322,1.61052698E9,E,,3e097d13-c2fa-50eb-a635-341cb8a4d836
2425777,"anti-Resistin (mouse) pAb antibody",Resistin,mouse,AdipoGen,AG-25A-0014,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0014, RRID:AB_2490321)","ELISA | WB",,AB_2490321,2490321,2490321,,AB_2490321,1.61052698E9,E,,c71b556b-c4bc-584a-949f-746914f37f12
2425772,"anti-RELM-alpha (rat) pAb (Biotin) antibody",RELM-alpha,rat,AdipoGen,AG-25A-0011B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0011B, RRID:AB_2490316)","ELISA | WB",,AB_2490316,2490316,2490316,,AB_2490316,1.61052698E9,E,,834adf37-b68c-508c-8dcd-2adc127ddc76
2425770,"anti-RELM-alpha (mouse) pAb (Biotin) antibody",RELM-alpha,mouse,AdipoGen,AG-25A-0010B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0010B, RRID:AB_2490314)","ELISA | WB",,AB_2490314,2490314,2490314,,AB_2490314,1.61052698E9,E,,780df4e1-8fd0-5135-9f61-05d319076fc5
2425763,"anti-Leptin (human) pAb antibody",Leptin,human,AdipoGen,AG-25A-0007,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0007, RRID:AB_2490307)","ELISA | IP | WB",,AB_2490307,2490307,2490307,,AB_2490307,1.61052698E9,E,,d840e088-ee9f-5581-8ac1-e5a14381b3df
2425752,"anti-GITR (mouse) pAb (Biotin) antibody",GITR,mouse,AdipoGen,AG-25A-0001B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0001B, RRID:AB_2490296)","ELISA | FACS | WB",,AB_2490296,2490296,2490296,,AB_2490296,1.61052698E9,E,,d90d16ea-2fe8-575f-9e00-6b9e6b3bc420
2425761,"anti-beta-Pix (mouse) pAb antibody",beta-Pix,"human, mouse, rat",AdipoGen,AG-25A-0006,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0006, RRID:AB_2490305)","ELISA | ICC | WB",,AB_2490305,2490305,2490305,,AB_2490305,1.61052698E9,E,,bca25a36-c3a0-5353-adea-ca77eb4c9f56
2425750,"anti-VEGFR-2/KDR (human) mAb (3(4H3)) antibody",VEGFR-2/KDR,human,AdipoGen,AG-20T-0109,"monoclonal antibody",3(4H3),"(AdipoGen Cat# AG-20T-0109, RRID:AB_2490294)","FACS | WB",,AB_2490294,2490294,2490294,,AB_2490294,1.61052698E9,E,,5a5d39b9-6a6a-5411-ab6c-a9f31cf69e6f
2425738,"anti-VASP mAb (IE273) antibody",VASP,"bovine, human, pig, rabbit, sheep",AdipoGen,AG-20T-0002,"monoclonal antibody",IE273,"(AdipoGen Cat# AG-20T-0002, RRID:AB_2490282)","ELISA | ICC | IHC | IP | WB",,AB_2490282,2490282,2490282,,AB_2490282,1.61052698E9,E,,ac2581e0-3202-5be7-a904-afa79c546868
2425734,"anti-BAFF (mouse) mAb (blocking) (Sandy-2) antibody",BAFF,mouse,AdipoGen,AG-20B-0063,"monoclonal antibody",Sandy-2,"(AdipoGen Cat# AG-20B-0063, RRID:AB_2490278)","FUNC (Blocking) | IP",,AB_2490278,2490278,2490278,,AB_2490278,1.61052698E9,E,,9d07208f-1945-5bca-bb27-7c7cf6bcc929
2425730,"anti-Caspase-4/11 (p20) mAb (Flamy-1) antibody",Caspase-4/11,"human, mouse",AdipoGen,AG-20B-0060,"monoclonal antibody",Flamy-1,"(AdipoGen Cat# AG-20B-0060, RRID:AB_2490274)","IP | WB",,AB_2490274,2490274,2490274,,AB_2490274,1.61052698E9,E,,82413a48-a586-5ec3-b4b7-cf42e369a305
2425729,"anti-IL-1alpha (mouse) mAb (Bamboo-2) (Biotin) antibody",IL-1alpha,mouse,AdipoGen,AG-20B-0058B,"monoclonal antibody",Bamboo-2,"(AdipoGen Cat# AG-20B-0058B, RRID:AB_2490273)",ELISA,,AB_2490273,2490273,2490273,,AB_2490273,1.61052698E9,E,,fe34f134-2caa-5062-ba2c-ba898ec92246
2425727,"anti-Caspase-8 (human) mAb (C15) antibody",Caspase-8,human,AdipoGen,AG-20B-0057,"monoclonal antibody",C15,"(AdipoGen Cat# AG-20B-0057, RRID:AB_2490271)","ICC | IP | WB","PMID:28212752, PMID:30416750",AB_2490271,2490271,2490271,,AB_2490271,1.61052698E9,E,"28212752, 30416750",3e5125c4-dd06-5ddd-82aa-65e91c22122b
2425723,"anti-Periostin [OSF-2] mAb (Stiny-3) antibody","Periostin [OSF-2]","human, mouse",AdipoGen,AG-20B-0055,"monoclonal antibody",Stiny-3,"(AdipoGen Cat# AG-20B-0055, RRID:AB_2490267)",ELISA,,AB_2490267,2490267,2490267,,AB_2490267,1.61052698E9,E,,ead7b1cf-bf67-53ed-bce5-7f61d5291a53
2425717,"anti-Notch1 (mouse) mAb (22E5) antibody",Notch1,mouse,AdipoGen,AG-20B-0051,"monoclonal antibody",2200000,"(AdipoGen Cat# AG-20B-0051, RRID:AB_2490261)",FACS,,AB_2490261,2490261,2490261,,AB_2490261,1.61052698E9,E,,6d915823-fcb4-56e8-8a3b-883257e35fcb
2425714,"anti-Caspase-1 (p20) (human) mAb (Bally-1) (Biotin) antibody",Caspase-1,human,AdipoGen,AG-20B-0048B,"monoclonal antibody",Bally-1,"(AdipoGen Cat# AG-20B-0048B, RRID:AB_2490258)",WB,,AB_2490258,2490258,2490258,,AB_2490258,1.61052698E9,E,,16138d4f-1769-57ac-be49-fc2741d20500
2425712,"anti-NLRP6/NALP6 (human) mAb (Clint-1) antibody",NLRP6/NALP6,human,AdipoGen,AG-20B-0046,"monoclonal antibody",Clint-1,"(AdipoGen Cat# AG-20B-0046, RRID:AB_2490256)","IHC | WB",,AB_2490256,2490256,2490256,,AB_2490256,1.61052698E9,E,,c9bedaf6-17a4-539d-87f5-f96e3efccfc9
2425705,"anti-Caspase-1 (p20) (mouse) mAb (Casper-1) (Biotin) antibody",Caspase-1,mouse,AdipoGen,AG-20B-0042B,"monoclonal antibody",Casper-1,"(AdipoGen Cat# AG-20B-0042B, RRID:AB_2490249)","IHC | IP | WB",,AB_2490249,2490249,2490249,,AB_2490249,1.61052698E9,E,,298654f1-6748-50c0-81e5-77bfce304bf6
2425704,"anti-Caspase-1 (p20) (mouse) mAb (Casper-1) antibody",Caspase-1,mouse,AdipoGen,AG-20B-0042,"monoclonal antibody",Casper-1,"(AdipoGen Cat# AG-20B-0042, RRID:AB_2490248)","IHC | IP | WB","PMID:27693356, PMID:28362262, PMID:28666573, PMID:28943315, PMID:29343442, PMID:29396289, PMID:29576451, PMID:29937272, PMID:29958799, PMID:30170814, PMID:30355489, PMID:30366764, PMID:30485804, PMID:30773464, PMID:31085177, PMID:31872431",AB_2490248,2490248,2490248,,AB_2490248,1.61052698E9,E,"27693356, 28362262, 28666573, 28943315, 29343442, 29396289, 29576451, 29937272, 29958799, 30170814, 30355489, 30366764, 30485804, 30773464, 31085177, 31872431",07110719-a010-5d29-92ac-460d09fa2963
2425702,"anti-LTbetaR (mouse) mAb (3C8) antibody",LTbetaR,mouse,AdipoGen,AG-20B-0041,"monoclonal antibody",3C8,"(AdipoGen Cat# AG-20B-0041, RRID:AB_2490246)","FUNC (Blocking)",,AB_2490246,2490246,2490246,,AB_2490246,1.61052698E9,E,,727ee8ee-4178-5267-90b4-f919277c8cbc
2425693,"anti-TACI (mouse) mAb (1A-10) antibody",TACI,mouse,AdipoGen,AG-20B-0035,"monoclonal antibody",1A-10,"(AdipoGen Cat# AG-20B-0035, RRID:AB_2490237)",FACS,,AB_2490237,2490237,2490237,,AB_2490237,1.61052698E9,E,,5333826d-f620-545f-b15a-eaf1e63b60b7
2425690,"anti-BAFF-R (mouse) mAb (9B9) (Biotin) antibody",BAFF-R,mouse,AdipoGen,AG-20B-0034B,"monoclonal antibody",9B9,"(AdipoGen Cat# AG-20B-0034B, RRID:AB_2490234)","FACS | FUNC",,AB_2490234,2490234,2490234,,AB_2490234,1.61052698E9,E,,dd8c4496-cd71-5e60-a7d9-2d2a46e69642
2425687,"anti-Periostin [OSF-2] mAb (Stiny-1) antibody","Periostin [OSF-2]","human, mouse",AdipoGen,AG-20B-0033,"monoclonal antibody",Stiny-1,"(AdipoGen Cat# AG-20B-0033, RRID:AB_2490231)","ELISA | IHC | WB",PMID:31968254,AB_2490231,2490231,2490231,,AB_2490231,1.61052698E9,E,31968254,b9f1d969-d216-546f-ac9f-4b93188a99b7
2425686,"anti-Omentin (human) mAb (Lecty-1) antibody",Omentin,human,AdipoGen,AG-20B-0031,"monoclonal antibody",Lecty-1,"(AdipoGen Cat# AG-20B-0031, RRID:AB_2490230)","ELISA | WB",,AB_2490230,2490230,2490230,,AB_2490230,1.61052698E9,E,,1d400502-1ea2-5bb0-a2fe-d2c036412d2e
2425683,"anti-TRAIL-R1 (human) mAb (TR1.02) antibody",TRAIL-R1,human,AdipoGen,AG-20B-0027,"monoclonal antibody",TR1.02,"(AdipoGen Cat# AG-20B-0027, RRID:AB_2490227)","FACS | IHC | WB",,AB_2490227,2490227,2490227,,AB_2490227,1.61052698E9,E,,3819fae1-193e-5230-adac-92893112de45
2425681,"anti-TRAIL-R4 (human) mAb (HS402) antibody",TRAIL-R4,human,AdipoGen,AG-20B-0025,"monoclonal antibody",HS402,"(AdipoGen Cat# AG-20B-0025, RRID:AB_2490225)","FACS | ICC | IHC | IP",PMID:28212753,AB_2490225,2490225,2490225,,AB_2490225,1.61052698E9,E,28212753,014b80d6-5a67-5596-a408-23c87dd7f6cf
2425676,"anti-TRAIL-R2 (human) mAb (HS201) (FITC) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0023F,"monoclonal antibody",HS201,"(AdipoGen Cat# AG-20B-0023F, RRID:AB_2490220)","FACS | ICC",,AB_2490220,2490220,2490220,,AB_2490220,1.61052698E9,E,,53108dc3-a36e-5528-8793-d987ae9c75d4
2425675,"anti-TRAIL-R2 (human) mAb (HS201) (Biotin) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0023B,"monoclonal antibody",HS201,"(AdipoGen Cat# AG-20B-0023B, RRID:AB_2490219)","FACS | FUNC (Blocking) | ICC | IP",,AB_2490219,2490219,2490219,,AB_2490219,1.61052698E9,E,,c2a344d2-8aaa-52ac-9989-dd2e8d3c8077
