e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
892334,"Apoptosis (Human) Antibody Array","Apoptosis (Human)  Array",,Abnova,AA0068,unknown,,"(Abnova Cat# AA0068, RRID:AB_10840719)","manufacturer recommendations:   Profiling",,AB_10840719,10840719,10840719,,AB_10840719,1.61052698E9,E,,83783e29-c696-502a-86d8-45783a0a3eaf
909771,"Atherosclerosis (Human) Antibody Array","Atherosclerosis (Human)  Array",,Abnova,AA0069,unknown,,"(Abnova Cat# AA0069, RRID:AB_10856649)","manufacturer recommendations:   Profiling",,AB_10856649,10856649,10856649,,AB_10856649,1.61052698E9,E,,43630ce6-ce94-5387-b1c4-464aaabb3ff5
890071,"Atherosclerosis (Mouse) Antibody Array","Atherosclerosis (Mouse)  Array",,Abnova,AA0070,unknown,,"(Abnova Cat# AA0070, RRID:AB_10838531)","manufacturer recommendations:   Profiling",,AB_10838531,10838531,10838531,,AB_10838531,1.61052698E9,E,,52ee6e9e-165c-5765-9d68-e29bb4046a18
890737,"Chemokine (Human) Antibody Array","Chemokine (Human)  Array",,Abnova,AA0071,unknown,,"(Abnova Cat# AA0071, RRID:AB_10839786)","manufacturer recommendations:   Profiling",,AB_10839786,10839786,10839786,,AB_10839786,1.61052698E9,E,,fa879369-afd6-53bf-9dd6-1bd8d6281355
891948,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0072,unknown,,"(Abnova Cat# AA0072, RRID:AB_10840254)","manufacturer recommendations:   Profiling",,AB_10840254,10840254,10840254,,AB_10840254,1.61052698E9,E,,50060351-c335-5523-92fc-3dc980554b00
891949,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0073,unknown,,"(Abnova Cat# AA0073, RRID:AB_10840255)","manufacturer recommendations:   Profiling",,AB_10840255,10840255,10840255,,AB_10840255,1.61052698E9,E,,70708d15-652c-54bb-9223-f0d1d6b96080
893029,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0074,unknown,,"(Abnova Cat# AA0074, RRID:AB_10841251)","manufacturer recommendations:   Profiling",,AB_10841251,10841251,10841251,,AB_10841251,1.61052698E9,E,,8b151a87-5766-5c66-a634-a960398df20d
890325,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0075,unknown,,"(Abnova Cat# AA0075, RRID:AB_10838765)","manufacturer recommendations:   Profiling",,AB_10838765,10838765,10838765,,AB_10838765,1.61052698E9,E,,8a79933c-eac2-5223-a7ae-3e882c163aaa
909747,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0076,unknown,,"(Abnova Cat# AA0076, RRID:AB_10856650)","manufacturer recommendations:   Profiling",,AB_10856650,10856650,10856650,,AB_10856650,1.61052698E9,E,,7137a1c8-d538-5ba0-a621-45fda0cbc245
890978,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0077,unknown,,"(Abnova Cat# AA0077, RRID:AB_10839543)","manufacturer recommendations:   Profiling",,AB_10839543,10839543,10839543,,AB_10839543,1.61052698E9,E,,fcf028d5-9b7a-50fc-997b-342f079bb464
891795,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0078,unknown,,"(Abnova Cat# AA0078, RRID:AB_10840116)","manufacturer recommendations:   Profiling",,AB_10840116,10840116,10840116,,AB_10840116,1.61052698E9,E,,a1262933-b0f1-56d6-9fda-0dbf01e56c8b
891950,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0079,unknown,,"(Abnova Cat# AA0079, RRID:AB_10840256)","manufacturer recommendations:   Profiling",,AB_10840256,10840256,10840256,,AB_10840256,1.61052698E9,E,,378c3dfc-23e4-5585-93ad-a8cf06f8e411
890684,"Cytokine (Human) Antibody Array","Cytokine (Human)  Array",,Abnova,AA0080,unknown,,"(Abnova Cat# AA0080, RRID:AB_10839544)","manufacturer recommendations:   Profiling",,AB_10839544,10839544,10839544,,AB_10839544,1.61052698E9,E,,52539902-ce0a-58fd-8bd1-08d36be968ef
888487,"Cytokine (Mouse) Antibody Array","Cytokine (Mouse)  Array",,Abnova,AA0081,unknown,,"(Abnova Cat# AA0081, RRID:AB_10837037)","manufacturer recommendations:   Profiling",,AB_10837037,10837037,10837037,,AB_10837037,1.61052698E9,E,,f4fb074b-8b34-5fa7-af90-37be5ba4d8fc
891951,"Cytokine (Mouse) Antibody Array","Cytokine (Mouse)  Array",,Abnova,AA0082,unknown,,"(Abnova Cat# AA0082, RRID:AB_10840257)","manufacturer recommendations:   Profiling",,AB_10840257,10840257,10840257,,AB_10840257,1.61052698E9,E,,74aef7b5-e658-5ff0-a2cd-f6958092521c
892099,"Cytokine (Mouse) Antibody Array","Cytokine (Mouse)  Array",,Abnova,AA0083,unknown,,"(Abnova Cat# AA0083, RRID:AB_10840391)","manufacturer recommendations:   Profiling",,AB_10840391,10840391,10840391,,AB_10840391,1.61052698E9,E,,e2c97cf7-1a84-5606-a78a-52420044d206
890326,"Cytokine (Mouse) Antibody Array","Cytokine (Mouse)  Array",,Abnova,AA0084,unknown,,"(Abnova Cat# AA0084, RRID:AB_10838766)","manufacturer recommendations:   Profiling",,AB_10838766,10838766,10838766,,AB_10838766,1.61052698E9,E,,21c405e2-c9fa-5b38-a43a-549cd665c179
890327,"Cytokine (Mouse) Antibody Array","Cytokine (Mouse)  Array",,Abnova,AA0085,unknown,,"(Abnova Cat# AA0085, RRID:AB_10838767)","manufacturer recommendations:   Profiling",,AB_10838767,10838767,10838767,,AB_10838767,1.61052698E9,E,,92f758ed-b05a-5122-806d-a76e0331e67e
896444,"Cytokine (Mouse) Antibody Array","Cytokine (Mouse)  Array",,Abnova,AA0086,unknown,,"(Abnova Cat# AA0086, RRID:AB_10856651)","manufacturer recommendations:   Profiling",,AB_10856651,10856651,10856651,,AB_10856651,1.61052698E9,E,,dcb08512-852f-5227-9bbd-416fa4d0522d
892588,"Cytokine (Rat) Antibody Array","Cytokine (Rat)  Array",,Abnova,AA0087,unknown,,"(Abnova Cat# AA0087, RRID:AB_10840840)","manufacturer recommendations:   Profiling",,AB_10840840,10840840,10840840,,AB_10840840,1.61052698E9,E,,755c0e62-ca7f-501f-a5fa-9f77626e4a77
892589,"Cytokine (Rat) Antibody Array","Cytokine (Rat)  Array",,Abnova,AA0088,unknown,,"(Abnova Cat# AA0088, RRID:AB_10840841)","manufacturer recommendations:   Profiling",,AB_10840841,10840841,10840841,,AB_10840841,1.61052698E9,E,,29ecf2d8-93c2-50d8-97f9-8b6cb35ef79a
896490,"Growth Factor (Human) Antibody Array","Growth Factor (Human)  Array",,Abnova,AA0089,unknown,,"(Abnova Cat# AA0089, RRID:AB_10856652)","manufacturer recommendations:   Profiling",,AB_10856652,10856652,10856652,,AB_10856652,1.61052698E9,E,,604fe902-78fc-54b6-93c2-30bfd2674b21
891310,"Inflammation (Human) Antibody Array","Inflammation (Human)  Array",,Abnova,AA0090,unknown,,"(Abnova Cat# AA0090, RRID:AB_10839671)","manufacturer recommendations:   Profiling",,AB_10839671,10839671,10839671,,AB_10839671,1.61052698E9,E,,56e289e3-ab2b-5b80-81a8-ecd041c21a54
890328,"Inflammation (Human) Antibody Array","Inflammation (Human)  Array",,Abnova,AA0091,unknown,,"(Abnova Cat# AA0091, RRID:AB_10838768)","manufacturer recommendations:   Profiling",,AB_10838768,10838768,10838768,,AB_10838768,1.61052698E9,E,,a4633bc5-cf88-53fd-b366-edf82b9e3e8b
5646,"Inflammation (Human) Antibody Array","Inflammation (Human)  Array",,Abnova,AA0092,unknown,,"(Abnova Cat# AA0092, RRID:AB_10839092)","manufacturer recommendations:   Profiling",,AB_10839092,10839092,10839092,,AB_10839092,1.61052698E9,E,,01b449ab-2784-52f5-8b7b-18999f7e0eb1
890678,"Inflammation (Mouse) Antibody Array","Inflammation (Mouse)  Array",,Abnova,AA0093,unknown,,"(Abnova Cat# AA0093, RRID:AB_10839093)","manufacturer recommendations:   Profiling",,AB_10839093,10839093,10839093,,AB_10839093,1.61052698E9,E,,6044e243-2cf1-59d9-b78b-2bf7753fa504
889634,"MMP (Human) Antibody Array","MMP (Human)  Array",,Abnova,AA0094,unknown,,"(Abnova Cat# AA0094, RRID:AB_10838121)","manufacturer recommendations:   Profiling",,AB_10838121,10838121,10838121,,AB_10838121,1.61052698E9,E,,2c8a11af-8702-5363-aaaa-ebccaf0c083b
889635,"Obesity (Human) Antibody Array","Obesity (Human)  Array",,Abnova,AA0095,unknown,,"(Abnova Cat# AA0095, RRID:AB_10838122)","manufacturer recommendations:   Profiling",,AB_10838122,10838122,10838122,,AB_10838122,1.61052698E9,E,,9420a08e-b1c2-5177-bbec-88cbe12e5d8c
890679,"Th1/Th2/Th17 (Human) Antibody Array","Th1/Th2/Th17 (Human)  Array",,Abnova,AA0096,unknown,,"(Abnova Cat# AA0096, RRID:AB_10839094)","manufacturer recommendations:   Profiling",,AB_10839094,10839094,10839094,,AB_10839094,1.61052698E9,E,,8ec51a1a-814c-5861-8203-4402e187774d
957536,"Obesity (Human) Quantitative Antibody Array 1","Obesity (Human) Quantitative  Array 1",,Abnova,AA0097,unknown,,"(Abnova Cat# AA0097, RRID:AB_10901484)","manufacturer recommendations:   Other; Quant",,AB_10901484,10901484,10901484,,AB_10901484,1.61052698E9,E,,f48ac722-09b9-52e6-9953-c7ce44381e08
958671,"Obesity (Human) Quantitative Antibody Array 2","Obesity (Human) Quantitative  Array 2",,Abnova,AA0098,unknown,,"(Abnova Cat# AA0098, RRID:AB_10902534)","manufacturer recommendations:   Other; Quant",,AB_10902534,10902534,10902534,,AB_10902534,1.61052698E9,E,,3985c5d5-6a31-5835-9714-79734703da67
6280,"Angiogenesis (Human) Quantitative Antibody Array 1","Angiogenesis (Human) Quantitative  Array 1",,Abnova,AA0099,unknown,,"(Abnova Cat# AA0099, RRID:AB_10902016)","manufacturer recommendations:   Quant; Other",,AB_10902016,10902016,10902016,,AB_10902016,1.61052698E9,E,,135c4f2e-e482-5bb6-8c63-f9451df668aa
959130,"Angiogenesis (Human) Quantitative Antibody Array 2","Angiogenesis (Human) Quantitative  Array 2",,Abnova,AA0100,unknown,,"(Abnova Cat# AA0100, RRID:AB_10902954)","manufacturer recommendations:   Quant; Other",,AB_10902954,10902954,10902954,,AB_10902954,1.61052698E9,E,,eeedffa9-93df-5c80-a25b-6674294116b4
961366,"Angiogenesis (Human) Quantitative Antibody Array 3","Angiogenesis (Human) Quantitative  Array 3",,Abnova,AA0101,unknown,,"(Abnova Cat# AA0101, RRID:AB_10905011)","manufacturer recommendations:   Other; Quant",,AB_10905011,10905011,10905011,,AB_10905011,1.61052698E9,E,,9d1a5bc6-93b7-5eb7-b7c8-15d0b2b45a58
960326,"Chemokine (Human) Quantitative Antibody Array 1","Chemokine (Human) Quantitative  Array 1",,Abnova,AA0102,unknown,,"(Abnova Cat# AA0102, RRID:AB_10904050)","manufacturer recommendations:   Quant; Other",,AB_10904050,10904050,10904050,,AB_10904050,1.61052698E9,E,,b2339c5d-dcc0-5ddb-8293-8c9461eb5f7d
959526,"Cytokine (Human) Quantitative Antibody Array 1","Cytokine (Human) Quantitative  Array 1",,Abnova,AA0103,unknown,,"(Abnova Cat# AA0103, RRID:AB_10903317)","manufacturer recommendations:   Other; Quant",,AB_10903317,10903317,10903317,,AB_10903317,1.61052698E9,E,,452c7677-b296-55c7-9163-c9b26b6cf04e
962246,"Cytokine (Human) Quantitative Antibody Array 2","Cytokine (Human) Quantitative  Array 2",,Abnova,AA0104,unknown,,"(Abnova Cat# AA0104, RRID:AB_10905824)","manufacturer recommendations:   Other; Quant",,AB_10905824,10905824,10905824,,AB_10905824,1.61052698E9,E,,d95b5cd7-8849-53b9-b497-30a829f843c1
961968,"Cytokine (Human) Quantitative Antibody Array 4","Cytokine (Human) Quantitative  Array 4",,Abnova,AA0105,unknown,,"(Abnova Cat# AA0105, RRID:AB_10905568)","manufacturer recommendations:   Other; Quant",,AB_10905568,10905568,10905568,,AB_10905568,1.61052698E9,E,,e6abf4ec-d0e3-5d88-8f65-68c13ab1cdaf
958856,"Cytokine (Human) Quantitative Antibody Array 5","Cytokine (Human) Quantitative  Array 5",,Abnova,AA0106,unknown,,"(Abnova Cat# AA0106, RRID:AB_10902706)","manufacturer recommendations:   Quant; Other",,AB_10902706,10902706,10902706,,AB_10902706,1.61052698E9,E,,4d1633af-f540-52b1-aac5-5f50616b1793
958147,"Cytokine (Human) Quantitative Antibody Array 6","Cytokine (Human) Quantitative  Array 6",,Abnova,AA0107,unknown,,"(Abnova Cat# AA0107, RRID:AB_10902049)","manufacturer recommendations:   Other; Quant",,AB_10902049,10902049,10902049,,AB_10902049,1.61052698E9,E,,b1f1e43d-5b6f-5c82-908d-95fde7e9562e
958297,"Growth Factor (Human) Quantitative Antibody Array 1","Growth Factor (Human) Quantitative  Array 1",,Abnova,AA0108,unknown,,"(Abnova Cat# AA0108, RRID:AB_10902186)","manufacturer recommendations:   Quant; Other",,AB_10902186,10902186,10902186,,AB_10902186,1.61052698E9,E,,a6679de4-eb84-51f2-b8d6-07352c081a8a
957561,"IGF-1R Signaling (Human) Quantitative Antibody Array 1","IGF-1R Signaling (Human) Quantitative  Array 1",,Abnova,AA0109,unknown,,"(Abnova Cat# AA0109, RRID:AB_10901506)","manufacturer recommendations:   Other; Quant",,AB_10901506,10901506,10901506,,AB_10901506,1.61052698E9,E,,3b66608e-7adf-5f07-b600-b16bf2e29c5e
961373,"Inflammation (Human) Quantitative Antibody Array 1","Inflammation (Human) Quantitative  Array 1",,Abnova,AA0110,unknown,,"(Abnova Cat# AA0110, RRID:AB_10905019)","manufacturer recommendations:   Quant; Other",,AB_10905019,10905019,10905019,,AB_10905019,1.61052698E9,E,,f36da4ad-df0c-52db-b5c6-71720de94bcf
958794,"Inflammation (Human) Quantitative Antibody Array 2","Inflammation (Human) Quantitative  Array 2",,Abnova,AA0111,unknown,,"(Abnova Cat# AA0111, RRID:AB_10902649)","manufacturer recommendations:   Quant; Other",,AB_10902649,10902649,10902649,,AB_10902649,1.61052698E9,E,,4e4256ec-b5b6-5044-bae7-e0dba8aa5393
959840,"Inflammation (Human) Quantitative Antibody Array 3","Inflammation (Human) Quantitative  Array 3",,Abnova,AA0112,unknown,,"(Abnova Cat# AA0112, RRID:AB_10903605)","manufacturer recommendations:   Quant; Other",,AB_10903605,10903605,10903605,,AB_10903605,1.61052698E9,E,,17bdb571-805e-50e6-9c1c-7ceeca23db9d
958846,"Ig Isotype (Human) Quantitative Antibody Array","Ig Isotype (Human) Quantitative  Array",,Abnova,AA0113,unknown,,"(Abnova Cat# AA0113, RRID:AB_10902697)","manufacturer recommendations:   Quant; Other",,AB_10902697,10902697,10902697,,AB_10902697,1.61052698E9,E,,45eece92-d51c-512a-8a14-5c4e87f42c96
960264,"MMP (Human) Quantitative Antibody Array 1","MMP (Human) Quantitative  Array 1",,Abnova,AA0114,unknown,,"(Abnova Cat# AA0114, RRID:AB_10903994)","manufacturer recommendations:   Quant; Other",,AB_10903994,10903994,10903994,,AB_10903994,1.61052698E9,E,,2bb541e0-480b-5356-9f49-23172869cb83
960343,"Receptor (Human) Quantitative Antibody Array 1","Receptor (Human) Quantitative  Array 1",,Abnova,AA0115,unknown,,"(Abnova Cat# AA0115, RRID:AB_10904066)","manufacturer recommendations:   Quant; Other",,AB_10904066,10904066,10904066,,AB_10904066,1.61052698E9,E,,627ca3b5-da27-5ddf-8701-a3c621bb973a
959303,"Th1/Th2 (Human) Quantitative Antibody Array 1","Th1/Th2 (Human) Quantitative  Array 1",,Abnova,AA0116,unknown,,"(Abnova Cat# AA0116, RRID:AB_10903112)","manufacturer recommendations:   Other; Quant",,AB_10903112,10903112,10903112,,AB_10903112,1.61052698E9,E,,4c9d7810-aaf1-58fc-a6ec-e5a46305f28e
958894,"Th17 (Human) Quantitative Antibody Array 1","Th17 (Human) Quantitative  Array 1",,Abnova,AA0117,unknown,,"(Abnova Cat# AA0117, RRID:AB_10902741)","manufacturer recommendations:   Quant; Other",,AB_10902741,10902741,10902741,,AB_10902741,1.61052698E9,E,,48295552-03ea-561f-a235-8359b13854a0
996038,"Chemokine (Mouse) Quantitative Antibody Array 1","Chemokine (Mouse) Quantitative  Array 1",,Abnova,AA0118,unknown,,"(Abnova Cat# AA0118, RRID:AB_10938935)","manufacturer recommendations:   Quant; Other",,AB_10938935,10938935,10938935,,AB_10938935,1.61052698E9,E,,65f480a0-9292-5046-807b-7d74994dd4ee
961963,"Cytokine (Mouse) Quantitative Antibody Array 1","Cytokine (Mouse) Quantitative  Array 1",,Abnova,AA0119,unknown,,"(Abnova Cat# AA0119, RRID:AB_10905563)","manufacturer recommendations:   Quant; Other",,AB_10905563,10905563,10905563,,AB_10905563,1.61052698E9,E,,916d875a-9618-51aa-8c12-3c5b56cd9229
960459,"Cytokine (Mouse) Quantitative Antibody Array 2","Cytokine (Mouse) Quantitative  Array 2",,Abnova,AA0120,unknown,,"(Abnova Cat# AA0120, RRID:AB_10904171)","manufacturer recommendations:   Other; Quant",,AB_10904171,10904171,10904171,,AB_10904171,1.61052698E9,E,,1ddfa9d6-5d26-5e1b-a98a-cd8217c7807b
962247,"Cytokine (Mouse) Quantitative Antibody Array 3","Cytokine (Mouse) Quantitative  Array 3",,Abnova,AA0121,unknown,,"(Abnova Cat# AA0121, RRID:AB_10905825)","manufacturer recommendations:   Quant; Other",,AB_10905825,10905825,10905825,,AB_10905825,1.61052698E9,E,,ad9996e2-73b5-54e4-ab37-80d311de202d
957950,"Cytokine (Mouse) Quantitative Antibody Array 4","Cytokine (Mouse) Quantitative  Array 4",,Abnova,AA0122,unknown,,"(Abnova Cat# AA0122, RRID:AB_10901865)","manufacturer recommendations:   Quant; Other",,AB_10901865,10901865,10901865,,AB_10901865,1.61052698E9,E,,bd305f82-9042-5332-aef1-977ee616216c
6694,"Cytokine (Mouse) Quantitative Antibody Array 5","Cytokine (Mouse) Quantitative  Array 5",,Abnova,AA0123,unknown,,"(Abnova Cat# AA0123, RRID:AB_10938381)","manufacturer recommendations:   Other; Quant",,AB_10938381,10938381,10938381,,AB_10938381,1.61052698E9,E,,06e58fb6-0ac3-51c4-aa23-214535c2d967
958151,"Cytokine (Mouse) Quantitative Antibody Array 6","Cytokine (Mouse) Quantitative  Array 6",,Abnova,AA0124,unknown,,"(Abnova Cat# AA0124, RRID:AB_10902052)","manufacturer recommendations:   Quant; Other",,AB_10902052,10902052,10902052,,AB_10902052,1.61052698E9,E,,2713c7db-0fb2-540a-b1e5-c2f969858dab
