e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1721515,"Aquaporin 12 (AQP12), Mouse antibody",Aqp12,mouse,Biotrend,AQP125-A,"polyclonal antibody",,"(Biotrend Cat# AQP125-A, RRID:AB_2056849)","Useful for",,AB_2056849,2056849,2056849,,AB_2056849,1.61052698E9,E,,c98efa08-aa1f-5255-ba5e-5ea6cddbc417
1721516,"Aquaporin 12 (AQP12), Human antibody",AQP12A,human,Biotrend,AQP126-A,"polyclonal antibody",,"(Biotrend Cat# AQP126-A, RRID:AB_2056850)","Useful for",,AB_2056850,2056850,2056850,,AB_2056850,1.61052698E9,E,,de42997f-34a4-562f-b9a3-82200257036b
1721532,"CD13, Human antibody",ANPEP,human,Biotrend,LC407,"monoclonal antibody",,"(Biotrend Cat# LC407, RRID:AB_2056866)","Useful for FACS, immunoprecipitation",,AB_2056866,2056866,2056866,,AB_2056866,1.61052698E9,E,,78089603-7740-5df5-875f-8bb65c7d9187
1721533,"CD13, Human antibody",ANPEP,human,Biotrend,LC406,"monoclonal antibody",,"(Biotrend Cat# LC406, RRID:AB_2056867)","Useful for FACS, immunoprecipitation",,AB_2056867,2056867,2056867,,AB_2056867,1.61052698E9,E,,de4f442d-5ded-54c4-9eb8-22b44206ea6a
1721628,"Amyloid Precursor Protein (APP), Human antibody",APP,human,Biotrend,APP14-S,"polyclonal antibody",,"(Biotrend Cat# APP14-S, RRID:AB_2056963)","Useful for",,AB_2056963,2056963,2056963,,AB_2056963,1.61052698E9,E,,eb191ae8-d3ce-5ec3-b63b-04a484d63318
1721629,"Amyloid Precursor Protein (APP), Human antibody",APP,human,Biotrend,APP13-M,"monoclonal antibody",,"(Biotrend Cat# APP13-M, RRID:AB_2056964)","Useful for",,AB_2056964,2056964,2056964,,AB_2056964,1.61052698E9,E,,c6d16f18-f5d3-5a8c-89bd-0b61ed5aaf82
1721630,"Amyloid Precursor Protein (APP), Human antibody",APP,human,Biotrend,APP12-S,"polyclonal antibody",,"(Biotrend Cat# APP12-S, RRID:AB_2056965)","Useful for",,AB_2056965,2056965,2056965,,AB_2056965,1.61052698E9,E,,8fdfa687-70ba-5e3e-ae35-3b0ac280f4d8
1721769,"Apolipoprotein B (APO-B), Human antibody",APOB,human,Biotrend,600-101-111,"polyclonal antibody",,"(Biotrend Cat# 600-101-111, RRID:AB_2057111)","Useful for western blot, ELISA, immunohistochemistry",,AB_2057111,2057111,2057111,,AB_2057111,1.61052698E9,E,,ab4e1d32-5ba1-5584-9545-92eb13d5090b
1722170,"APOBEC3G (NT) antibody",APOBEC3G,human,Biotrend,PSI3257,"polyclonal antibody",,"(Biotrend Cat# PSI3257, RRID:AB_2057522)","Useful for western blot, immunohistochemistry",,AB_2057522,2057522,2057522,,AB_2057522,1.61052698E9,E,,e2843d95-11ea-5889-ae86-4c4e5c2f27d9
1722276,"APC2 (CT), Human antibody",APC2,human,Biotrend,100-401-A16,"polyclonal antibody",,"(Biotrend Cat# 100-401-A16, RRID:AB_2057630)","Useful for western blot, ELISA, immunoprecipitation",,AB_2057630,2057630,2057630,,AB_2057630,1.61052698E9,E,,2c141b30-1016-5959-959d-c04d5585da01
1722314,"Apolipoprotein C-I (APO-C1), Human antibody",APOC1,human,Biotrend,600-101-112,"polyclonal antibody",,"(Biotrend Cat# 600-101-112, RRID:AB_2057670)","Useful for western blot, ELISA, immunohistochemistry",,AB_2057670,2057670,2057670,,AB_2057670,1.61052698E9,E,,1894c2a2-45ea-511d-9420-476266a03228
1722343,"Ankyrin B, Spectrin Binding Domain, Human antibody",ANK2,human,Biotrend,BT01-0000-82,"monoclonal antibody",,"(Biotrend Cat# BT01-0000-82, RRID:AB_2057703)","Useful for western blot, immunohistochemistry, immunocytochemistry",,AB_2057703,2057703,2057703,,AB_2057703,1.61052698E9,E,,141251e0-b3b9-5bc1-92dc-4e1578faaee9
1722427,"Serum Amyloid P Component (SAP), Human antibody",APCS,human,Biotrend,SAP15-M,"monoclonal antibody",,"(Biotrend Cat# SAP15-M, RRID:AB_2057789)","Useful for",,AB_2057789,2057789,2057789,,AB_2057789,1.61052698E9,E,,a161d46d-008b-5753-acb2-5507eee63e2a
1722428,"Serum Amyloid P Component (SAP), Human antibody",APCS,human,Biotrend,SAP13-M,"monoclonal antibody",,"(Biotrend Cat# SAP13-M, RRID:AB_2057790)","Useful for",,AB_2057790,2057790,2057790,,AB_2057790,1.61052698E9,E,,8da08c2d-da18-5ed0-80d8-822976cd9f7d
1722456,"Apolipoprotein C-II (APO-C2), Human antibody",APOC2,human,Biotrend,600-101-113,"polyclonal antibody",,"(Biotrend Cat# 600-101-113, RRID:AB_2057818)","Useful for western blot, ELISA, immunohistochemistry",,AB_2057818,2057818,2057818,,AB_2057818,1.61052698E9,E,,80976ddd-f3f1-50d7-ac38-a9c536d0fd3c
1722510,"Ankrd26 antibody",ANKRD26,human,Biotrend,600-401-917,"polyclonal antibody",,"(Biotrend Cat# 600-401-917, RRID:AB_2057874)","Useful for",,AB_2057874,2057874,2057874,,AB_2057874,1.61052698E9,E,,d5c4dd8f-7fca-59a4-a53d-a0b29bc7bdc6
1722708,"AP Endonuclease (APE/APEX/APE-1), Human antibody",APEX1,human,Biotrend,APE11-S,"polyclonal antibody",,"(Biotrend Cat# APE11-S, RRID:AB_2058076)","Useful for",,AB_2058076,2058076,2058076,,AB_2058076,1.61052698E9,E,,6e411729-aa7a-513a-9e30-48d7cf06ca55
1722715,"AP Endonuclease (APE/APEX/APE-1), Mouse antibody",Apex1,mouse,Biotrend,APE12-S,"polyclonal antibody",,"(Biotrend Cat# APE12-S, RRID:AB_2058083)","Useful for",,AB_2058083,2058083,2058083,,AB_2058083,1.61052698E9,E,,de2bfac6-bb6b-5f96-afa3-9f94aad784b1
1722757,"Apolipoprotein E3 (ApoE3), Human antibody",APOE,human,Biotrend,APOE31-S,"polyclonal antibody",,"(Biotrend Cat# APOE31-S, RRID:AB_2058125)","Useful for",,AB_2058125,2058125,2058125,,AB_2058125,1.61052698E9,E,,4bf5718c-91b5-58b2-b925-b51ff50fef17
1722909,"Glycoprotein, beta-2 (B2-GP/Apolipoprotein H/ApoH), Human antibody",APOH,human,Biotrend,B2GP11-M,"monoclonal antibody",,"(Biotrend Cat# B2GP11-M, RRID:AB_2058276)","Useful for",,AB_2058276,2058276,2058276,,AB_2058276,1.61052698E9,E,,90388540-3485-5d02-8713-4197d47d4b4c
1723205,"CREB/ATF2 antibody",ATF2,human,Biotrend,CREB/ATF2-7D6,"monoclonal antibody",,"(Biotrend Cat# CREB/ATF2-7D6, RRID:AB_2058574)","Useful for western blot, ELISA",,AB_2058574,2058574,2058574,,AB_2058574,1.61052698E9,E,,e6d8420d-205d-597c-bb03-32001c358d62
1724169,"Aquaporin 2 (AQP2), Mouse/Rat antibody",Aqp2,mouse,Biotrend,AQP23-A,"polyclonal antibody",,"(Biotrend Cat# AQP23-A, RRID:AB_2059539)","Useful for",,AB_2059539,2059539,2059539,,AB_2059539,1.61052698E9,E,,f26090e5-6d53-540b-a9d7-c4197f2852bb
1724252,"MOP3, Human antibody",ARNTL,human,Biotrend,MOP32-S,"polyclonal antibody",,"(Biotrend Cat# MOP32-S, RRID:AB_2059624)","Useful for",,AB_2059624,2059624,2059624,,AB_2059624,1.61052698E9,E,,3c30520f-cb5b-5a8c-ac3e-29ba55a9b32e
1724253,"MOP3, Human antibody",ARNTL,human,Biotrend,MOP31-A,"polyclonal antibody",,"(Biotrend Cat# MOP31-A, RRID:AB_2059625)","Useful for",,AB_2059625,2059625,2059625,,AB_2059625,1.61052698E9,E,,5384d558-e7f7-561d-8691-916bb55fa000
12248,"Aquaporin 6 (AQP6), Human antibody",AQP6,human,Biotrend,AQP61-A,"polyclonal antibody",,"(Biotrend Cat# AQP61-A, RRID:AB_2059692)","Useful for",,AB_2059692,2059692,2059692,,AB_2059692,1.61052698E9,E,,886ba6dc-fa62-5438-a00f-1042074c5c69
1724328,"Aquaporin 7 (AQP7), Rat antibody",Aqp7,rat,Biotrend,AQP72-S,"polyclonal antibody",,"(Biotrend Cat# AQP72-S, RRID:AB_2059701)","Useful for",,AB_2059701,2059701,2059701,,AB_2059701,1.61052698E9,E,,b35714d0-8a0e-5a1b-87da-e76d21a6a626
1704202,"Aquaporin 7 (AQP7), Rat antibody",Aqp7,rat,Biotrend,AQP71-S,"polyclonal antibody",,"(Biotrend Cat# AQP71-S, RRID:AB_2059702)","Useful for",,AB_2059702,2059702,2059702,,AB_2059702,1.61052698E9,E,,0154bfda-f1fc-54e3-81e9-34615e121152
1704405,"Aquaporin 7 (AQP7), Rat antibody",Aqp7,rat,Biotrend,AQP71-A,"polyclonal antibody",,"(Biotrend Cat# AQP71-A, RRID:AB_2059703)","Useful for",,AB_2059703,2059703,2059703,,AB_2059703,1.61052698E9,E,,c28db8cb-ba61-5e3f-a8e2-ff1f069c97c1
1724336,"Aquaporin Adipose (AQPAP), Human antibody",AQP7,human,Biotrend,AQPAP12-S,"polyclonal antibody",,"(Biotrend Cat# AQPAP12-S, RRID:AB_2059713)","Useful for",,AB_2059713,2059713,2059713,,AB_2059713,1.61052698E9,E,,2942abf5-a83b-55d4-8ce9-9d7f577ab979
1724337,"Aquaporin Adipose (AQPAP), Human antibody",AQP7,human,Biotrend,AQPAP11-S,"polyclonal antibody",,"(Biotrend Cat# AQPAP11-S, RRID:AB_2059714)","Useful for",,AB_2059714,2059714,2059714,,AB_2059714,1.61052698E9,E,,cd18aa28-191e-5b4d-b2a1-5265fdf213dd
1724338,"Aquaporin Adipose (AQPAP), Human antibody",AQP7,human,Biotrend,AQPAP11-A,"polyclonal antibody",,"(Biotrend Cat# AQPAP11-A, RRID:AB_2059715)","Useful for",,AB_2059715,2059715,2059715,,AB_2059715,1.61052698E9,E,,759a3841-5f70-58a8-8c91-eab9eb5b21c9
12249,"Aquaporin 3 (AQP3), Rat antibody",Aqp3,rat,Biotrend,AQP31-S,"polyclonal antibody",,"(Biotrend Cat# AQP31-S, RRID:AB_2059842)","Useful for",,AB_2059842,2059842,2059842,,AB_2059842,1.61052698E9,E,,7768d3b0-f3b3-5b4c-9db9-1453e8901b03
1724465,"Aquaporin 3 (AQP3), Rat antibody",Aqp3,rat,Biotrend,AQP31-A,"polyclonal antibody",,"(Biotrend Cat# AQP31-A, RRID:AB_2059843)","Useful for",,AB_2059843,2059843,2059843,,AB_2059843,1.61052698E9,E,,8396abed-c98f-5bf9-a868-e7d222ec3344
1724480,"Aquaporin 4 (AQP4), Rat antibody",Aqp4,rat,Biotrend,AQP41-A,"polyclonal antibody",,"(Biotrend Cat# AQP41-A, RRID:AB_2059859)","Useful for",,AB_2059859,2059859,2059859,,AB_2059859,1.61052698E9,E,,c26f5fed-21ee-529e-8821-c6baba8049d4
1724504,"Aquaporin 5 (AQP5), Rat antibody",Aqp5,rat,Biotrend,AQP51-S,"polyclonal antibody",,"(Biotrend Cat# AQP51-S, RRID:AB_2059882)","Useful for",,AB_2059882,2059882,2059882,,AB_2059882,1.61052698E9,E,,4ecdce93-e384-53fc-bc56-8b07252c93ee
1724505,"Aquaporin 5 (AQP5), Rat antibody",Aqp5,rat,Biotrend,AQP51-A,"polyclonal antibody",,"(Biotrend Cat# AQP51-A, RRID:AB_2059883)","Useful for",,AB_2059883,2059883,2059883,,AB_2059883,1.61052698E9,E,,12ebbf96-841c-5bec-9e0f-ee2eca536ce4
1724514,"Glutamate Transporter EAAT4 Associated Protein (GTRAP48), Rat antibody",Arhgef11,rat,Biotrend,GTRAP48-S,"polyclonal antibody",,"(Biotrend Cat# GTRAP48-S, RRID:AB_2059892)","Useful for",,AB_2059892,2059892,2059892,,AB_2059892,1.61052698E9,E,,1aed6706-66f6-5c2e-b3f7-d9df3423ac8e
1724515,"Glutamate Transporter EAAT4 Associated Protein (GTRAP48), Rat antibody",Arhgef11,rat,Biotrend,GTRAP48-A,"polyclonal antibody",,"(Biotrend Cat# GTRAP48-A, RRID:AB_2059893)","Useful for",,AB_2059893,2059893,2059893,,AB_2059893,1.61052698E9,E,,373b999c-12ec-5e6d-99bb-b38e1466bed6
1724629,"Aquaporin 8 (AQP8), Rat antibody",Aqp8,rat,Biotrend,AQP82-S,"polyclonal antibody",,"(Biotrend Cat# AQP82-S, RRID:AB_2060008)","Useful for",,AB_2060008,2060008,2060008,,AB_2060008,1.61052698E9,E,,f8c363d2-9b59-5729-9e9c-dc3893c69d62
1724630,"Aquaporin 8 (AQP8), Rat antibody",Aqp8,rat,Biotrend,AQP81-S,"polyclonal antibody",,"(Biotrend Cat# AQP81-S, RRID:AB_2060009)","Useful for",,AB_2060009,2060009,2060009,,AB_2060009,1.61052698E9,E,,e291e5f4-5be4-5437-a3f8-61c23e4ef7b1
1724631,"Aquaporin 8 (AQP8), Rat antibody",Aqp8,rat,Biotrend,AQP81-A,"polyclonal antibody",,"(Biotrend Cat# AQP81-A, RRID:AB_2060010)","Useful for",,AB_2060010,2060010,2060010,,AB_2060010,1.61052698E9,E,,0dee0a05-5efd-51e7-83e2-ef7ff65a7cd2
1724634,"Aquaporin 9 (AQP9), Rat antibody",Aqp9,rat,Biotrend,AQP91-S,"polyclonal antibody",,"(Biotrend Cat# AQP91-S, RRID:AB_2060013)","Useful for",,AB_2060013,2060013,2060013,,AB_2060013,1.61052698E9,E,,4424db1a-1b54-5dff-97c6-b400383e4fdd
1724791,"Androgen Receptor (AA 1242-1255) antibody",AR,human,Biotrend,BT02-0005-40,"polyclonal antibody",,"(Biotrend Cat# BT02-0005-40, RRID:AB_2060173)","Useful for immunohistochemistry",,AB_2060173,2060173,2060173,,AB_2060173,1.61052698E9,E,,7edc8872-32ce-54d1-b489-db1b019c1893
1725105,"Androgen Receptor (AR), Rat antibody",Ar,rat,Biotrend,AR11-S,"polyclonal antibody",,"(Biotrend Cat# AR11-S, RRID:AB_2060486)","Useful for",,AB_2060486,2060486,2060486,,AB_2060486,1.61052698E9,E,,caa34de1-ecc6-582a-a1fd-b15b761c6785
1725106,"Androgen Receptor (AR), Rat antibody",Ar,rat,Biotrend,AR11-A,"polyclonal antibody",,"(Biotrend Cat# AR11-A, RRID:AB_2060487)","Useful for",,AB_2060487,2060487,2060487,,AB_2060487,1.61052698E9,E,,8e1e58c9-768e-50b8-a7b7-430c17cdde61
1725131,"A-Raf antibody",ARAF,human,Biotrend,A-Raf-4H11,"monoclonal antibody",,"(Biotrend Cat# A-Raf-4H11, RRID:AB_2060512)","Useful for western blot",,AB_2060512,2060512,2060512,,AB_2060512,1.61052698E9,E,,16af44aa-8310-5741-9ec0-de48db26aff0
1725260,"ARC (NT), Human antibody",ARC,human,Biotrend,PSI2185(A),"polyclonal antibody",,"(Biotrend Cat# PSI2185(A), RRID:AB_2060642)","Useful for western blot",,AB_2060642,2060642,2060642,,AB_2060642,1.61052698E9,E,,f7832ad4-4885-5a2e-9bc6-85bad4238755
1725405,"Amphiregulin (AA 108-126), Human antibody",AREG,human,Biotrend,BT03-0000-07,"polyclonal antibody",,"(Biotrend Cat# BT03-0000-07, RRID:AB_2060789)","Useful for ELISA",,AB_2060789,2060789,2060789,,AB_2060789,1.61052698E9,E,,059539c8-849c-5dab-bacc-176c71ed31d4
1725655,"Rad54, Human antibody",ATRX,human,Biotrend,600-401-684,"polyclonal antibody",,"(Biotrend Cat# 600-401-684, RRID:AB_2061039)","Useful for",,AB_2061039,2061039,2061039,,AB_2061039,1.61052698E9,E,,5629e7e8-2d89-53a8-b776-3936ee3bb988
1726128,"BACE/Asp2 (beta-site APP cleaving Enzyme), Human antibody",BACE1,human,Biotrend,BACE12-S,"polyclonal antibody",,"(Biotrend Cat# BACE12-S, RRID:AB_2061513)","Useful for",,AB_2061513,2061513,2061513,,AB_2061513,1.61052698E9,E,,032a0955-25b9-5781-b3b9-b031338d9084
1726129,"BACE/Asp2 (beta-site APP cleaving Enzyme), Human antibody",BACE1,human,Biotrend,BACE12-A,"polyclonal antibody",,"(Biotrend Cat# BACE12-A, RRID:AB_2061514)","Useful for",,AB_2061514,2061514,2061514,,AB_2061514,1.61052698E9,E,,f5694997-5ac8-59c0-9a47-8205ff4c1f9a
1726191,"Plasma Membrane Calcium-ATPase (PMCA), Human antibody",ATP2B1,human,Biotrend,PMCA21-S,"polyclonal antibody",,"(Biotrend Cat# PMCA21-S, RRID:AB_2061576)","Useful for",,AB_2061576,2061576,2061576,,AB_2061576,1.61052698E9,E,,57bd2433-2779-5849-a8b6-e28038f7ab4e
1726192,"Plasma Membrane Calcium-ATPase (PMCA), Human antibody",ATP2B1,human,Biotrend,PMCA21-A,"polyclonal antibody",,"(Biotrend Cat# PMCA21-A, RRID:AB_2061577)","Useful for",,AB_2061577,2061577,2061577,,AB_2061577,1.61052698E9,E,,21a70316-c741-51af-8069-8375f82afa22
1726304,"BACE2/Asp1 (DRAP) (Beta-Site APP Cleaving Enzyme 2) (NT), Human antibody",Bace2,"human, mouse",Biotrend,PSI2247,"polyclonal antibody",,"(Biotrend Cat# PSI2247, RRID:AB_2061687)","Useful for western blot",,AB_2061687,2061687,2061687,,AB_2061687,1.61052698E9,E,,5a6575f4-ca16-57ae-aaf5-e0f4bb22c56b
1726333,"Bax, Apoptosis Marker antibody",BAX,human,Biotrend,PDM103,"monoclonal antibody",,"(Biotrend Cat# PDM103, RRID:AB_2061716)","Useful for immunohistochemistry",,AB_2061716,2061716,2061716,,AB_2061716,1.61052698E9,E,,e6c4f64d-afdf-57d9-b286-60adc6d0423b
1726334,"Bax, Apoptosis Marker antibody",BAX,human,Biotrend,MOB246,"monoclonal antibody",,"(Biotrend Cat# MOB246, RRID:AB_2061717)","Useful for immunohistochemistry",,AB_2061717,2061717,2061717,,AB_2061717,1.61052698E9,E,,3c574b54-7d03-5ea2-a1cd-5d62a1de50fd
1726432,"BACE2/Asp1 (beta-site APP cleaving Enzyme), Human antibody",BACE2,human,Biotrend,BACE21-A,"polyclonal antibody",,"(Biotrend Cat# BACE21-A, RRID:AB_2061816)","Useful for",,AB_2061816,2061816,2061816,,AB_2061816,1.61052698E9,E,,8d957ede-4f30-5c6a-a06f-ceb0594c9970
1726562,"Aven, Mouse antibody",Aven,mouse,Biotrend,AVEN12-A,"polyclonal antibody",,"(Biotrend Cat# AVEN12-A, RRID:AB_2061946)","Useful for",,AB_2061946,2061946,2061946,,AB_2061946,1.61052698E9,E,,fbffc42d-b671-597c-a03e-7b7c2819927e
1726565,"Aven, Human antibody",AVEN,human,Biotrend,AVEN12-S,"polyclonal antibody",,"(Biotrend Cat# AVEN12-S, RRID:AB_2061949)","Useful for",,AB_2061949,2061949,2061949,,AB_2061949,1.61052698E9,E,,b074c686-6dea-517e-9723-872e6aaf77b0
1726566,"Aven, Human antibody",AVEN,human,Biotrend,AVEN11-S,"polyclonal antibody",,"(Biotrend Cat# AVEN11-S, RRID:AB_2061950)","Useful for",,AB_2061950,2061950,2061950,,AB_2061950,1.61052698E9,E,,9b13f899-8d6d-554d-a439-ec791f61b1c3
1726567,"Aven, Human antibody",AVEN,human,Biotrend,AVEN11-A,"polyclonal antibody",,"(Biotrend Cat# AVEN11-A, RRID:AB_2061951)","Useful for",,AB_2061951,2061951,2061951,,AB_2061951,1.61052698E9,E,,f96e0fc1-9983-5614-92d8-b03d3c64c094
1726593,"BACH1, Human antibody",BACH1,human,Biotrend,600-401-458,"polyclonal antibody",,"(Biotrend Cat# 600-401-458, RRID:AB_2061977)","Useful for",,AB_2061977,2061977,2061977,,AB_2061977,1.61052698E9,E,,8c9670ea-e8bd-5686-8ab6-aa4987b89e7a
1706283,"BACH1, Human antibody",BACH1,human,Biotrend,BT-24242,"polyclonal antibody",,"(Biotrend Cat# BT-24242, RRID:AB_2061978)","Useful for western blot, ELISA",,AB_2061978,2061978,2061978,,AB_2061978,1.61052698E9,E,,a8b432e3-a9f9-5258-89e0-c9521d79e7a2
1726713,"Vasopressin, arg-, (AVP), Human antibody",AVP,human,Biotrend,BT95-3602-25,"polyclonal antibody",,"(Biotrend Cat# BT95-3602-25, RRID:AB_2062099)","Useful for radioimmunoassay",,AB_2062099,2062099,2062099,,AB_2062099,1.61052698E9,E,,1cf4872c-707d-5ce4-ae27-a8889243f475
1726749,"BAD antibody",BAD,human,Biotrend,BAD-5E6,"monoclonal antibody",,"(Biotrend Cat# BAD-5E6, RRID:AB_2062135)","Useful for immunoprecipitation",,AB_2062135,2062135,2062135,,AB_2062135,1.61052698E9,E,,349358e8-093d-5d33-b75d-522b17404aff
1726856,"Arginine Vasopressin Receptor V1a (AVP-V1a), Rat antibody",Avpr1a,rat,Biotrend,AVP1A12-S,"polyclonal antibody",,"(Biotrend Cat# AVP1A12-S, RRID:AB_2062242)","Useful for",,AB_2062242,2062242,2062242,,AB_2062242,1.61052698E9,E,,af6e5495-d72e-5694-a7ed-5e7c0f13cdd4
1726857,"Arginine Vasopressin Receptor V1a (AVP-V1a), Rat antibody",Avpr1a,rat,Biotrend,AVP1A12-A,"polyclonal antibody",,"(Biotrend Cat# AVP1A12-A, RRID:AB_2062243)","Useful for",,AB_2062243,2062243,2062243,,AB_2062243,1.61052698E9,E,,9c9f363e-88fa-5d71-962d-37f8ca28d35a
1727247,"SODD (Silencer of Death Domains) (NT), Human antibody",BAG4,"human, mouse",Biotrend,PSI2143,"polyclonal antibody",,"(Biotrend Cat# PSI2143, RRID:AB_2062633)","Useful for western blot",,AB_2062633,2062633,2062633,,AB_2062633,1.61052698E9,E,,5d854160-4d9b-5b08-8765-30fd9e87bedd
1727248,"SODD (Silencer of Death Domains) (NT), Human antibody",Bag4,"human, mouse",Biotrend,PSI2143,"polyclonal antibody",,"(Biotrend Cat# PSI2143, RRID:AB_2062633)","Useful for western blot",,AB_2062633,2062633,2062633,,AB_2062633,1.61052698E9,E,,8eaf64d6-c2c5-555c-8681-34b59451cb35
1727505,"Microglobulin, beta-2 (B2M), Human antibody",B2M,human,Biotrend,B2M12-M,"monoclonal antibody",,"(Biotrend Cat# B2M12-M, RRID:AB_2062888)","Useful for",,AB_2062888,2062888,2062888,,AB_2062888,1.61052698E9,E,,e038faba-e509-58ec-a9b9-92a8d101431e
1727506,"Microglobulin, beta-2 (B2M), Human antibody",B2M,human,Biotrend,B2M11-S,"polyclonal antibody",,"(Biotrend Cat# B2M11-S, RRID:AB_2062889)","Useful for",,AB_2062889,2062889,2062889,,AB_2062889,1.61052698E9,E,,b7540065-3938-545f-964b-954e8f1f5761
1727588,"Ataxia Telangiectasia Mutated (ATM) antibody",ATM,human,Biotrend,MOB334,"monoclonal antibody",,"(Biotrend Cat# MOB334, RRID:AB_2062969)","Useful for immunohistochemistry",,AB_2062969,2062969,2062969,,AB_2062969,1.61052698E9,E,,ff701e2c-6a5f-52cc-9bd8-4a1db48e4344
1727830,"CD57, Human antibody",B3GAT1,human,Biotrend,PDM130,"monoclonal antibody",,"(Biotrend Cat# PDM130, RRID:AB_2063213)","Useful for immunohistochemistry",,AB_2063213,2063213,2063213,,AB_2063213,1.61052698E9,E,,54aee4a6-7c26-5d5a-a515-bc62c3e8bea6
1727831,"CD57, Human antibody",B3GAT1,human,Biotrend,MOB163-05,"monoclonal antibody",,"(Biotrend Cat# MOB163-05, RRID:AB_2063214)","Useful for immunohistochemistry",,AB_2063214,2063214,2063214,,AB_2063214,1.61052698E9,E,,562175b2-10d9-52ba-a0f0-2bcb8e4a3890
