e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
811555,"anti-Green Flurescent Protein (GFP) (recombinant from Aequorea victoria) antibody (IRDye7DX)","anti-Green Flurescent Protein (GFP) (recombinant from Aequorea victoria) antibody (IRDye7DX)",,Antibodies-Online,ABIN100092,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100092, RRID:AB_10764203)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10764203,10764203,10764203,,AB_10764203,1.61052698E9,E,,6610abbc-f23c-5ff8-80d3-6e4d48f2b940
812641,"anti-Green Flurescent Protein (GFP) (recombinant from Aequorea victoria) antibody (IRDye800CW)","anti-Green Flurescent Protein (GFP) (recombinant from Aequorea victoria) antibody (IRDye800CW)",,Antibodies-Online,ABIN100093,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100093, RRID:AB_10765199)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10765199,10765199,10765199,,AB_10765199,1.61052698E9,E,,18d0cf40-bb90-5826-ac5c-958fc93bb655
810934,"anti-Green Flurescent Protein (GFP) (recombinant from Aequorea victoria) antibody (IRDye800)","anti-Green Flurescent Protein (GFP) (recombinant from Aequorea victoria) antibody (IRDye800)",,Antibodies-Online,ABIN100094,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100094, RRID:AB_10763638)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10763638,10763638,10763638,,AB_10763638,1.61052698E9,E,,f0b2ce65-77b4-5967-b11d-5fbfe49e7c48
809774,"anti-Green Fluorescent Protein (GFP) antibody (TRITC)","anti-Green Fluorescent Protein (GFP) antibody (TRITC)",,Antibodies-Online,ABIN100095,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100095, RRID:AB_10762582)","manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),ELISA,Western Blotting (WB)",,AB_10762582,10762582,10762582,,AB_10762582,1.61052698E9,E,,9558c0b9-db14-570e-8540-bcff38ca687c
827820,"anti-HA Epitope Tag (TAG) antibody","anti-HA Epitope Tag (TAG) antibody",,Antibodies-Online,ABIN100176,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100176, RRID:AB_10779560)","manufacturer recommendations:   ELISA; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP); Western Blot",PMID:30513301,AB_10779560,10779560,10779560,,AB_10779560,1.61052698E9,E,30513301,01c1ccd2-f34b-5363-92bf-7558f6630ace
814971,"anti-HA Epitope Tag (TAG) antibody (Biotin)","anti-HA Epitope Tag (TAG) antibody ()",,Antibodies-Online,ABIN100177,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100177, RRID:AB_10767354)","manufacturer recommendations:",,AB_10767354,10767354,10767354,,AB_10767354,1.61052698E9,E,,c8b96c16-3256-52ea-b6d8-d0ccdf749338
813366,"anti-HA Epitope Tag (TAG) antibody (IRDye7DX)","anti-HA Epitope Tag (TAG) antibody (IRDye7DX)",,Antibodies-Online,ABIN100178,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100178, RRID:AB_10765859)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Immunoprecipitation (IP),Western Blotting (WB)",,AB_10765859,10765859,10765859,,AB_10765859,1.61052698E9,E,,cb9cedf0-89f0-5417-bc31-c5753a0153c2
811729,"anti-HA Epitope Tag (TAG) antibody (IRDye800)","anti-HA Epitope Tag (TAG) antibody (IRDye800)",,Antibodies-Online,ABIN100180,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100180, RRID:AB_10764364)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Immunoprecipitation (IP),Western Blotting (WB)",,AB_10764364,10764364,10764364,,AB_10764364,1.61052698E9,E,,1ab282e5-efb6-5a79-9511-52cd284fdd43
834679,"anti-Haptoglobin (HP) antibody","anti-Haptoglobin (HP) antibody",human,Antibodies-Online,ABIN100206,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100206, RRID:AB_10786000)","manufacturer recommendations: IgG; IgG  ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10786000,10786000,10786000,,AB_10786000,1.61052698E9,E,,82509590-f4c2-599f-b217-7d9fb5d170e2
816969,"anti-Heat Shock Protein 27 (HSP27) antibody","anti-Heat Shock Protein 27 (HSP27) antibody","human, mouse, rat, sheep, human, mouse (murine), rat (rattus), sheep (ovine)",Antibodies-Online,ABIN100223,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100223, RRID:AB_10769251)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Western Blot; ELISA; Immunoprecipitation; Immunohistochemistry (IHC),ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10769251,10769251,10769251,,AB_10769251,1.61052698E9,E,,d04c49da-ff82-562f-802a-bdd94039ddb4
839283,"anti-HER3 antibody","anti-HER3 antibody","rat, mouse, human, mouse (murine), human, rat (rattus)",Antibodies-Online,ABIN100396,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100396, RRID:AB_10790344)","manufacturer recommendations:   Western Blotting (WB),Immunoprecipitation (IP); Western Blot; Immunoprecipitation",,AB_10790344,10790344,10790344,,AB_10790344,1.61052698E9,E,,0404694f-ad66-5d87-830f-95298b103d1b
828962,"anti-Hexokinase antibody","anti-Hexokinase antibody",,Antibodies-Online,ABIN100459,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100459, RRID:AB_10780696)","manufacturer recommendations:   Western Blot; ELISA; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10780696,10780696,10780696,,AB_10780696,1.61052698E9,E,,a072d792-8ea6-56cf-9b89-bfdcb982623c
829284,"anti-Hexokinase antibody","anti-Hexokinase antibody",,Antibodies-Online,ABIN100460,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100460, RRID:AB_10780991)","manufacturer recommendations:   Western Blot; ELISA; ELISA,Western Blotting (WB)",,AB_10780991,10780991,10780991,,AB_10780991,1.61052698E9,E,,596f0f0d-4fec-59c7-a32e-e8b0e594bb9b
829687,"anti-Hexokinase antibody (Biotin)","anti-Hexokinase antibody ()",,Antibodies-Online,ABIN100461,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100461, RRID:AB_10781369)","manufacturer recommendations:   Western Blot; ELISA; ELISA,Western Blotting (WB)",,AB_10781369,10781369,10781369,,AB_10781369,1.61052698E9,E,,e6d8bfd1-3b26-598d-a88f-b6981f556712
813020,"anti-Hexokinase antibody (HRP)","anti-Hexokinase antibody (HRP)",,Antibodies-Online,ABIN100462,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100462, RRID:AB_10765544)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10765544,10765544,10765544,,AB_10765544,1.61052698E9,E,,aa045a5c-9db3-5dfd-8904-81443f4d0772
853123,"anti-Hypoxia Inducible Factor 3, alpha Subunit (HIF3A) antibody","anti-Hypoxia Inducible Factor 3 alpha Subunit (HIF3A) antibody","human, cow (bovine), mouse (murine), rat (rattus), human, rat, mouse, bovine",Antibodies-Online,ABIN100475,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100475, RRID:AB_10803329)","manufacturer recommendations:   ELISA,Western Blotting (WB),Immunoprecipitation (IP); ELISA; Immunoprecipitation; Western Blot",,AB_10803329,10803329,10803329,,AB_10803329,1.61052698E9,E,,2f55e29a-56e9-5ce9-b716-5eefcc7a0660
834797,"anti-His 6x Epitope TAG Sequence: C-H-H-H-H-H-H antibody","anti-His 6x Epitope TAG Sequence: C-H-H-H-H-H-H antibody",,Antibodies-Online,ABIN100492,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100492, RRID:AB_10786107)","manufacturer recommendations:   Western Blot; Immunoprecipitation; ELISA; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10786107,10786107,10786107,,AB_10786107,1.61052698E9,E,,8f01ff38-da56-57fb-a2c3-2a3bb3705e78
815884,"anti-His 6x Epitope TAG antibody (Biotin)","anti-His 6x Epitope TAG antibody ()",,Antibodies-Online,ABIN100493,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100493, RRID:AB_10768288)","manufacturer recommendations:",,AB_10768288,10768288,10768288,,AB_10768288,1.61052698E9,E,,f74de7d9-50fe-5361-802a-bc286da6f440
811553,"anti-His 6x Epitope TAG antibody (IRDye7DX)","anti-His 6x Epitope TAG antibody (IRDye7DX)",,Antibodies-Online,ABIN100494,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100494, RRID:AB_10764201)","manufacturer recommendations:   ELISA,Western Blotting (WB); ELISA; Western Blot",,AB_10764201,10764201,10764201,,AB_10764201,1.61052698E9,E,,48e4b5bb-7354-581b-b513-47679b95de2b
811547,"anti-His 6x Epitope TAG antibody (IRDye800CW)","anti-His 6x Epitope TAG antibody (IRDye800CW)",,Antibodies-Online,ABIN100495,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100495, RRID:AB_10764196)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10764196,10764196,10764196,,AB_10764196,1.61052698E9,E,,5593becc-bffd-5218-8647-5813d76e3339
811550,"anti-His 6x Epitope TAG antibody (IRDye800)","anti-His 6x Epitope TAG antibody (IRDye800)",,Antibodies-Online,ABIN100496,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100496, RRID:AB_10764199)","manufacturer recommendations:   ELISA,Western Blotting (WB); ELISA; Western Blot",,AB_10764199,10764199,10764199,,AB_10764199,1.61052698E9,E,,112101c4-f5b2-55aa-985e-9bdbc3a5ae20
1013178,"anti-Histamine antibody","anti-Histamine antibody",,Antibodies-Online,ABIN100497,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100497, RRID:AB_10956281)","manufacturer recommendations: IgA; IgA",,AB_10956281,10956281,10956281,,AB_10956281,1.61052698E9,E,,471b1557-7d67-5d5e-8b0d-371b942d1148
1031803,"anti-Histamine antibody","anti-Histamine antibody",,Antibodies-Online,ABIN100498,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100498, RRID:AB_10974976)","manufacturer recommendations: IgG  Immunohistochemistry (IHC); Immunohistochemistry",,AB_10974976,10974976,10974976,,AB_10974976,1.61052698E9,E,,310681e3-af54-554a-ae17-7719ea0e238e
1012722,"anti-Histamine antibody","anti-Histamine antibody",,Antibodies-Online,ABIN100499,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100499, RRID:AB_10955828)","manufacturer recommendations: IgG  Immunohistochemistry (IHC); Immunohistochemistry",,AB_10955828,10955828,10955828,,AB_10955828,1.61052698E9,E,,9466633a-490b-5fcd-8bd1-2bcac3f75580
1012238,"anti-Histidine antibody","anti-Histidine antibody",,Antibodies-Online,ABIN100521,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100521, RRID:AB_10955348)","manufacturer recommendations: IgG  Immunocytochemistry (ICC); Immunocytochemistry",,AB_10955348,10955348,10955348,,AB_10955348,1.61052698E9,E,,57f6b5b5-849f-53a3-b44f-fd039163c5cf
1012564,"anti-Histodine, NO- antibody","anti-Histodine NO- antibody",,Antibodies-Online,ABIN100522,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100522, RRID:AB_10955668)","manufacturer recommendations:   Immunocytochemistry; Immunocytochemistry (ICC)",,AB_10955668,10955668,10955668,,AB_10955668,1.61052698E9,E,,8b2dfba5-c3fe-5087-9be5-6c32c8ebd3f1
905125,"anti-Histone H1 antibody","anti-Histone H1 antibody",human,Antibodies-Online,ABIN100523,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100523, RRID:AB_10852395)","manufacturer recommendations: IgG2a",,AB_10852395,10852395,10852395,,AB_10852395,1.61052698E9,E,,d7e92506-c80a-59e3-9a7e-2f4c362d6562
832665,"anti-Histone H4 pS1 antibody","anti-Histone H4 pS1 antibody","human, rat, bovine, mouse, human, cow (bovine), mouse (murine), rat (rattus)",Antibodies-Online,ABIN100529,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100529, RRID:AB_10784121)","manufacturer recommendations:   ELISA,Western Blotting (WB),Immunoprecipitation (IP); ELISA; Immunoprecipitation; Western Blot",,AB_10784121,10784121,10784121,,AB_10784121,1.61052698E9,E,,49aa56b5-c4c3-5cc6-a1df-4a1d19b5af18
893158,"anti-HLA ABC antibody","anti-HLA ABC antibody",human,Antibodies-Online,ABIN100533,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100533, RRID:AB_10841370)","manufacturer recommendations: IgG2a  Immunoprecipitation; Flow Cytometry; Flow Cytometry (FACS),Immunoprecipitation (IP)",,AB_10841370,10841370,10841370,,AB_10841370,1.61052698E9,E,,851c8dba-e641-5dee-9670-02da8e4f94e1
896188,"anti-HLA ABC antibody","anti-HLA ABC antibody",human,Antibodies-Online,ABIN100534,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100534, RRID:AB_10844163)","manufacturer recommendations: IgG2a  Flow Cytometry (FACS); Flow Cytometry",,AB_10844163,10844163,10844163,,AB_10844163,1.61052698E9,E,,695a8f02-4125-56c5-8073-dc8683a39db3
901109,"anti-HLA ABC antibody (APC)","anti-HLA ABC antibody (APC)",human,Antibodies-Online,ABIN100535,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100535, RRID:AB_10848691)","manufacturer recommendations: IgG2a  Flow Cytometry; Flow Cytometry (FACS)",,AB_10848691,10848691,10848691,,AB_10848691,1.61052698E9,E,,d020891c-b486-54b4-a80c-1179f70d6800
901110,"anti-HLA ABC antibody (Biotin)","anti-HLA ABC antibody ()",human,Antibodies-Online,ABIN100536,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100536, RRID:AB_10848692)","manufacturer recommendations: IgG2a  ELISA,Immunohistochemistry (IHC),Flow Cytometry (FACS),Western Blotting (WB),Immunohistochemistry (Frozen Sections) (IHC (fro)); ELISA; Flow Cytometry; Immunohistochemistry; Western Blot",,AB_10848692,10848692,10848692,,AB_10848692,1.61052698E9,E,,b7d84a68-8bcf-5861-94b9-ca71a0b6820e
897738,"anti-HLA ABC antibody (FITC)","anti-HLA ABC antibody (FITC)",human,Antibodies-Online,ABIN100537,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100537, RRID:AB_10845581)","manufacturer recommendations: IgG2a  Flow Cytometry (FACS); Flow Cytometry",,AB_10845581,10845581,10845581,,AB_10845581,1.61052698E9,E,,b281699a-6091-556f-ba37-e8a386f40b3a
895887,"anti-HLA-DP Monomorphic antibody","anti-HLA-DP Monomorphic antibody",human,Antibodies-Online,ABIN100541,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100541, RRID:AB_10843886)","manufacturer recommendations: IgG3; IgG3  Flow Cytometry; Flow Cytometry (FACS)",,AB_10843886,10843886,10843886,,AB_10843886,1.61052698E9,E,,04c87ee9-fd84-593b-b836-9ea4be23858a
896550,"anti-HLA-DP Monomorphic antibody (APC)","anti-HLA-DP Monomorphic antibody (APC)",human,Antibodies-Online,ABIN100543,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100543, RRID:AB_10844494)","manufacturer recommendations: IgG3; IgG3  Flow Cytometry (FACS); Flow Cytometry",,AB_10844494,10844494,10844494,,AB_10844494,1.61052698E9,E,,9cb19eb9-fb85-51db-afe0-14ad17d5a0ba
917040,"anti-HLA-DP antibody (FITC)","anti-HLA-DP antibody (FITC)",human,Antibodies-Online,ABIN100545,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100545, RRID:AB_10863509)","manufacturer recommendations: IgG3; IgG3",,AB_10863509,10863509,10863509,,AB_10863509,1.61052698E9,E,,2c32a64f-5054-5201-a18f-c7275d92adea
900862,"anti-HLA-DQ (Monomorphic) antibody","anti-HLA-DQ (Monomorphic) antibody",human,Antibodies-Online,ABIN100547,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100547, RRID:AB_10848468)","manufacturer recommendations: IgG2a  Flow Cytometry (FACS); Flow Cytometry",,AB_10848468,10848468,10848468,,AB_10848468,1.61052698E9,E,,6d252b66-7823-5ead-96ee-a0f0b24d8994
894880,"anti-HLA-DR Monomorphic antibody","anti-HLA-DR Monomorphic antibody",human,Antibodies-Online,ABIN100559,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100559, RRID:AB_10842957)","manufacturer recommendations: IgG2a  Flow Cytometry; Flow Cytometry (FACS)",,AB_10842957,10842957,10842957,,AB_10842957,1.61052698E9,E,,759155e5-911d-5ecf-adce-32b2e2666f30
1010779,"anti-Homocysteic Acid antibody","anti-Homocysteic Acid antibody",,Antibodies-Online,ABIN100571,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100571, RRID:AB_10953874)","manufacturer recommendations: IgG",,AB_10953874,10953874,10953874,,AB_10953874,1.61052698E9,E,,ae6c15dd-9685-5c89-adca-45c2a28e111d
1012563,"anti-Homocysteine antibody","anti-Homocysteine antibody",,Antibodies-Online,ABIN100572,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100572, RRID:AB_10955667)","manufacturer recommendations: IgG",,AB_10955667,10955667,10955667,,AB_10955667,1.61052698E9,E,,8cd8f8ca-8416-579c-96ae-85e3939c83a4
827980,"anti-Hub1 antibody","anti-Hub1 antibody","yeast (saccharomyces cerevisiae), yeast/fungi",Antibodies-Online,ABIN100576,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100576, RRID:AB_10779716)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10779716,10779716,10779716,,AB_10779716,1.61052698E9,E,,b20c330a-1b23-5935-a013-cab1505b0d16
829034,"anti-Huntingtin (HTT) (pS421) antibody","anti-Huntingtin (HTT) (pS421) antibody","human, mouse, rat, bovine, human, cow (bovine), mouse (murine), rat (rattus)",Antibodies-Online,ABIN100604,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100604, RRID:AB_10780762)","manufacturer recommendations:   ELISA; ELISA,Western Blotting (WB),Immunoprecipitation (IP); Immunoprecipitation; Western Blot",,AB_10780762,10780762,10780762,,AB_10780762,1.61052698E9,E,,a688d6b5-0c67-5664-86d0-29a3822f5ea4
826044,"anti-IDN3 antibody","anti-IDN3 antibody","human, mouse (murine), rat (rattus), sheep (ovine), sheep, rat, human, mouse",Antibodies-Online,ABIN100654,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100654, RRID:AB_10777809)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10777809,10777809,10777809,,AB_10777809,1.61052698E9,E,,b2c06a05-c98d-5326-8fa4-f3edad8d9211
826655,"anti-NF kappa B Inhibitor alpha (IKB alpha) (C-Term) antibody","anti-NF kappa B Inhibitor alpha (IKB alpha) (C-Term) antibody","human, mouse (murine), rat (rattus), sheep (ovine), rat, sheep, human, mouse",Antibodies-Online,ABIN100657,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100657, RRID:AB_10778424)","manufacturer recommendations:   ELISA,Western Blotting (WB),Immunoprecipitation (IP); ELISA; Immunoprecipitation; Western Blot",,AB_10778424,10778424,10778424,,AB_10778424,1.61052698E9,E,,5e429b87-3552-5db6-94c2-5cba7d11f946
831612,"anti-NF kappa B Inhibitor beta (IkB beta) (C-Term) antibody","anti-NF kappa B Inhibitor beta (IkB beta) (C-Term) antibody","mouse, human, rat, sheep, bovine, cow (bovine), human, mouse (murine), rat (rattus), sheep (ovine)",Antibodies-Online,ABIN100659,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100659, RRID:AB_10783154)","manufacturer recommendations:   Immunoprecipitation; ELISA; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10783154,10783154,10783154,,AB_10783154,1.61052698E9,E,,f245990a-57ff-54f5-9495-653570f6e5f7
832162,"anti-Inhibitor of Nuclear Factor kappa-B Kinase Subunit alpha (CHUK) antibody","anti-Inhibitor of Nuclear Factor kappa-B Kinase Subunit alpha (CHUK) antibody","rat, sheep, mouse, bovine, human, cow (bovine), human, mouse (murine), rat (rattus), sheep (ovine)",Antibodies-Online,ABIN100660,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100660, RRID:AB_10783664)","manufacturer recommendations:   ELISA; Western Blot; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10783664,10783664,10783664,,AB_10783664,1.61052698E9,E,,3e37eb51-1878-5f65-9165-534430c8139b
828634,"anti-Inhibitor of Nuclear Factor kappa-B Kinase Subunit beta (IKKbeta) antibody","anti-Inhibitor of Nuclear Factor kappa-B Kinase Subunit beta (IKKbeta) antibody","cow (bovine), human, mouse (murine), rat (rattus), sheep (ovine), human, rat, sheep, bovine, mouse",Antibodies-Online,ABIN100667,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100667, RRID:AB_10780371)","manufacturer recommendations:   Immunoprecipitation; Western Blot; ELISA; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10780371,10780371,10780371,,AB_10780371,1.61052698E9,E,,e52a15b0-97aa-5ef1-9f89-43b11f602ac4
853128,"anti-Inhibitor of kappa Light Polypeptide Gene Enhancer in B-Cells, Kinase epsilon (IKBKE) (pT501) antibody","anti-Inhibitor of kappa Light Polypeptide Gene Enhancer in B-Cells Kinase epsilon (IKBKE) (pT501) antibody","human, cow (bovine), mouse (murine), rat (rattus), human, rat, mouse, bovine",Antibodies-Online,ABIN100676,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100676, RRID:AB_10803333)","manufacturer recommendations:   ELISA; Western Blot; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10803333,10803333,10803333,,AB_10803333,1.61052698E9,E,,eea2e3f5-8cdf-5cdc-bf13-2ac9b9498097
