e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573565,"Mouse Anti-Human L-type Amino Acid Transporter 1 (LAT1) Monoclonal Antibody, Unconjugated, Clone 4D9","Human L-type Amino Acid Transporter 1 (LAT1)",human,TransGenic,KE023,"monoclonal antibody","Clone 4D9","(TransGenic Cat# KE023, RRID:AB_1627009)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627009,1627009,1627009,,AB_1627009,1.61052698E9,E,,e0846134-cd3e-57fb-bf6a-c30c4a83d758
1573569,"Mouse Anti-Human PEDF Monoclonal Antibody, Unconjugated, Clone 14K","Human PEDF",human,TransGenic,KM037,"monoclonal antibody","Clone 14K","(TransGenic Cat# KM037, RRID:AB_1627017)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627017,1627017,1627017,,AB_1627017,1.61052698E9,E,,d9d6d527-730b-56a6-b924-2bd7be57ed28
1573572,"Mouse Anti-GPR40 Monoclonal Antibody, Unconjugated, Clone G16",GPR40,human,TransGenic,KG116,"monoclonal antibody","Clone G16","(TransGenic Cat# KG116, RRID:AB_1627030)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Flow Cytometry, Immunocytochemistry",,AB_1627030,1627030,1627030,,AB_1627030,1.61052698E9,E,,a7f7f56f-374a-5d9a-be6a-b04fe5fb72aa
1573579,"Mouse Anti-Oazin Monoclonal Antibody, Unconjugated, Clone HI-12",Oazin,"human, mouse, rat, rat, human, mouse",TransGenic,KO140,"monoclonal antibody","Clone HI-12","(TransGenic Cat# KO140, RRID:AB_1627046)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627046,1627046,1627046,,AB_1627046,1.61052698E9,E,,effa6564-579e-557d-a795-d32c531ae35d
1573696,"Rat Anti-Rat MARCKS Monoclonal Antibody, Unconjugated, Clone MAR 11/2","Rat MARCKS",rat,TransGenic,KT042,"monoclonal antibody","Clone MAR 11/2","(TransGenic Cat# KT042, RRID:AB_1627255)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627255,1627255,1627255,,AB_1627255,1.61052698E9,E,,7626c5c7-878b-593a-98a5-6ffe210b45f7
1573697,"Anti-Carp Vitellogenin Monoclonal Antibody, Unconjugated, Clone 1G2","Carp Vitellogenin","fish, carp",TransGenic,KH004,"monoclonal antibody","Clone 1G2","(TransGenic Cat# KH004, RRID:AB_1627257)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627257,1627257,1627257,,AB_1627257,1.61052698E9,E,,c308f70d-a6c3-53af-a159-d146be6ed98e
1666363,"Mouse Anti-Human DDX39 Monoclonal Antibody, Unconjugated, Clone 2E4","Human DDX39","human, rat",TransGenic,KC570,"monoclonal antibody","Clone 2E4","(TransGenic Cat# KC570, RRID:AB_1952073)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952073,1952073,1952073,,AB_1952073,1.61052698E9,E,,7287f6eb-460d-550a-a38d-374ba0ecb5d2
1666396,"Mouse Anti-Human FFAR2 Monoclonal Antibody, Unconjugated, Clone 16E4","Human FFAR2","human, rat",TransGenic,KX448,"monoclonal antibody","Clone 16E4","(TransGenic Cat# KX448, RRID:AB_1952108)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952108,1952108,1952108,,AB_1952108,1.61052698E9,E,,4dec3e82-405d-56df-b652-1234ef7248ea
1573580,"Mouse Anti-HIV-1 (gp120) Monoclonal Antibody, Unconjugated, Clone G2-25","HIV-1 (gp120)",virus,TransGenic,KG121,"monoclonal antibody","Clone G2-25","(TransGenic Cat# KG121, RRID:AB_1627048)","manufacturer recommendations: Blocking/Neutralize; Neutralization",,AB_1627048,1627048,1627048,,AB_1627048,1.61052698E9,E,,9f9f35fb-3477-54f1-a921-071ef3f04523
1664534,"Mouse Anti-Human GPR65 Monoclonal Antibody, Unconjugated, Clone 11F1","Human GPR65",human,TransGenic,KX443,"monoclonal antibody","Clone 11F1","(TransGenic Cat# KX443, RRID:AB_1952140)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952140,1952140,1952140,,AB_1952140,1.61052698E9,E,,04b6e4b1-0ca7-5a48-bd08-2f5f65096a54
1666411,"Mouse Anti-Human GPR149 Monoclonal Antibody, Unconjugated, Clone 1D2","Human GPR149","human, rat",TransGenic,KX447,"monoclonal antibody","Clone 1D2","(TransGenic Cat# KX447, RRID:AB_1952123)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952123,1952123,1952123,,AB_1952123,1.61052698E9,E,,cd36a9bd-f000-52fe-8ca4-2e395b053719
1666512,"Mouse Anti-Human MAS1 Monoclonal Antibody, Unconjugated, Clone 15A10","Human MAS1",human,TransGenic,KX446,"monoclonal antibody","Clone 15A10","(TransGenic Cat# KX446, RRID:AB_1952235)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952235,1952235,1952235,,AB_1952235,1.61052698E9,E,,fd5cabee-c05c-5d4a-9e33-fcc62e9d827c
1573582,"Mouse Anti-Nitrotyrosine Monoclonal Antibody, Unconjugated, Clone 2H1",Nitrotyrosine,,TransGenic,KH036,"monoclonal antibody","Clone 2H1","(TransGenic Cat# KH036, RRID:AB_1627052)","manufacturer recommendations:",,AB_1627052,1627052,1627052,,AB_1627052,1.61052698E9,E,,2ad5f3c0-cf97-5fe0-9c7e-8f98631f2706
1573531,"Mouse Anti-CEL Monoclonal Antibody, Biotin Conjugated, Clone KNH-30",CEL,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH025-01,"monoclonal antibody","Clone KNH-30","(TransGenic Cat# KH025-01, RRID:AB_1626916)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626916,1626916,1626916,,AB_1626916,1.61052698E9,E,,67eadac5-7332-58b7-815f-d8f4870d1dd1
1573532,"Mouse Anti-CML Monoclonal Antibody, Biotin Conjugated, Clone NF-1G",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH024-01,"monoclonal antibody","Clone NF-1G","(TransGenic Cat# KH024-01, RRID:AB_1626921)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1626921,1626921,1626921,,AB_1626921,1.61052698E9,E,,dc1c78f2-f68e-5313-8f59-fd66367d6cde
1573533,"Mouse Anti-CML Monoclonal Antibody, Biotin Conjugated, Clone CMS-10",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH011-01,"monoclonal antibody","Clone CMS-10","(TransGenic Cat# KH011-01, RRID:AB_1626925)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626925,1626925,1626925,,AB_1626925,1.61052698E9,E,,c94afc9e-8c35-5592-a1ca-d00b9f9e2b29
1573536,"Mouse Anti-AGEs Monoclonal Antibody, Peroxidase Conjugated, Clone 6D12",AGEs,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH001-02,"monoclonal antibody","Clone 6D12","(TransGenic Cat# KH001-02, RRID:AB_1626938)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, ELISA",,AB_1626938,1626938,1626938,,AB_1626938,1.61052698E9,E,,a1501d6d-e120-5d7d-8a7f-56efadf0426b
1573537,"Mouse Anti-CEL Monoclonal Antibody, Peroxidase Conjugated, Clone KNH-30",CEL,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH025-02,"monoclonal antibody","Clone KNH-30","(TransGenic Cat# KH025-02, RRID:AB_1626943)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626943,1626943,1626943,,AB_1626943,1.61052698E9,E,,4089c973-86b5-5f2c-98aa-3bb74c57bc89
1573541,"Mouse Anti-Pyrraline Monoclonal Antibody, Peroxidase Conjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010-02,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010-02, RRID:AB_1626954)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626954,1626954,1626954,,AB_1626954,1.61052698E9,E,,51471471-3e50-50a0-99b0-3448163edba1
1573543,"Mouse Anti-AGE1 Monoclonal Antibody, Unconjugated, Clone 7C1",AGE1,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KG132,"monoclonal antibody","Clone 7C1","(TransGenic Cat# KG132, RRID:AB_1626959)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1626959,1626959,1626959,,AB_1626959,1.61052698E9,E,,69f5429c-ea83-5b5d-8d94-2c322a1155ba
1573545,"Mouse Anti-AGE4 Monoclonal Antibody, Unconjugated, Clone 14B5",AGE4,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KG133,"monoclonal antibody","Clone 14B5","(TransGenic Cat# KG133, RRID:AB_1626964)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1626964,1626964,1626964,,AB_1626964,1.61052698E9,E,,727c9abc-2d4f-53e8-873e-5519d6c79c9f
1573546,"Mouse Anti-AGEs Monoclonal Antibody, Unconjugated, Clone 6D12",AGEs,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH001,"monoclonal antibody","Clone 6D12","(TransGenic Cat# KH001, RRID:AB_1626967)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; Immunohistochemistry, ELISA, Western Blot",,AB_1626967,1626967,1626967,,AB_1626967,1.61052698E9,E,,49487de6-083f-5305-88ae-b93a5bb682f6
1573554,"Mouse Anti-Human CD36 Monoclonal Antibody, Unconjugated, Clone NF189","Human CD36",human,TransGenic,KS017,"monoclonal antibody","Clone NF189","(TransGenic Cat# KS017, RRID:AB_1626986)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1626986,1626986,1626986,,AB_1626986,1.61052698E9,E,,0d8daa22-4672-5d74-b48d-8f7e9003f136
1573557,"Mouse Anti-Human CD71 (TFRC) Monoclonal Antibody, Unconjugated, Clone YUK9","Human CD71 (TFRC)",human,TransGenic,KS128,"monoclonal antibody","Clone YUK9","(TransGenic Cat# KS128, RRID:AB_1626992)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626992,1626992,1626992,,AB_1626992,1.61052698E9,E,,590e6791-c27c-5b80-b1c1-48732113790b
1573562,"Mouse Anti-Human KOR Monoclonal Antibody, Unconjugated, Clone 5E3","Human KOR",human,TransGenic,KG139,"monoclonal antibody","Clone 5E3","(TransGenic Cat# KG139, RRID:AB_1627003)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Western Blot, Immunoprecipitation, Immunocytochemistry",,AB_1627003,1627003,1627003,,AB_1627003,1.61052698E9,E,,04d145e7-584f-50e5-b7f6-be9681c76fcd
1573571,"Mouse Anti-Macrophage (CD68) Monoclonal Antibody, Unconjugated, Clone PM-1K","Macrophage (CD68)","bovine, guinea pig, human, porcine, simian, human, guinea pigs, pigs, bovine species, monkeys",TransGenic,KT117,"monoclonal antibody","Clone PM-1K","(TransGenic Cat# KT117, RRID:AB_1627022)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627022,1627022,1627022,,AB_1627022,1.61052698E9,E,,478aef54-e975-58a5-99da-60d5599ac4db
1573578,"Mouse Anti-Rat Malignant Fibrous Histiocytoma (MFH)Cells Monoclonal Antibody, Unconjugated, Clone A3","Rat Malignant Fibrous Histiocytoma (MFH)Cells",rat,TransGenic,KJ091,"monoclonal antibody","Clone A3","(TransGenic Cat# KJ091, RRID:AB_1627043)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627043,1627043,1627043,,AB_1627043,1.61052698E9,E,,e2e41345-860d-50f2-baa3-47f37382675d
1573698,"Anti-Medaka Vitellogenin Monoclonal Antibody, Unconjugated, Clone 3C1","Medaka Vitellogenin","fish, medaka",TransGenic,KH006,"monoclonal antibody","Clone 3C1","(TransGenic Cat# KH006, RRID:AB_1627259)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627259,1627259,1627259,,AB_1627259,1.61052698E9,E,,ed2ea51f-faae-5c2e-bb98-c0082bd8d9c5
1666468,"Mouse Anti-Human HRH4 Monoclonal Antibody, Unconjugated, Clone 2D5","Human HRH4","human, rat",TransGenic,KX565,"monoclonal antibody","Clone 2D5","(TransGenic Cat# KX565, RRID:AB_1952185)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952185,1952185,1952185,,AB_1952185,1.61052698E9,E,,1cbbb1a6-95e3-5c5d-a045-b7298e47c8e5
1666572,"Anti-Mouse Semaphorin 4D (CD100) Monoclonal Antibody, Unconjugated, Clone SK-3","Mouse Semaphorin 4D (CD100)",human,TransGenic,KO453,"monoclonal antibody","Clone SK-3","(TransGenic Cat# KO453, RRID:AB_1952297)","manufacturer recommendations: ELISA; Flow Cytometry; Immunoprecipitation; ELISA, Immunoprecipitation, Flow Cytometry",,AB_1952297,1952297,1952297,,AB_1952297,1.61052698E9,E,,15925f81-ab81-5b6e-90ea-c75dba6b2b16
1573563,"Mouse Anti-Human LGR3 Monoclonal Antibody, Unconjugated, Clone 3A6","Human LGR3",human,TransGenic,KG136,"monoclonal antibody","Clone 3A6","(TransGenic Cat# KG136, RRID:AB_1627005)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1627005,1627005,1627005,,AB_1627005,1.61052698E9,E,,65d52a55-e0ff-5ff5-b034-76dc8eb63069
1573535,"Mouse Anti-Metallothionein Monoclonal Antibody, Biotin Conjugated, Clone 1A12",Metallothionein,"human, mouse, rabbit, rat, rabbit, human, rat, mouse",TransGenic,KA009-01,"monoclonal antibody","Clone 1A12","(TransGenic Cat# KA009-01, RRID:AB_1626933)","manufacturer recommendations: Western Blot; Western Blot",,AB_1626933,1626933,1626933,,AB_1626933,1.61052698E9,E,,e8c7b90c-1b0c-5f9e-a6b8-afd9d2d755b9
1573539,"Mouse Anti-CML Monoclonal Antibody, Peroxidase Conjugated, Clone CMS-10",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH011-02,"monoclonal antibody","Clone CMS-10","(TransGenic Cat# KH011-02, RRID:AB_1626951)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626951,1626951,1626951,,AB_1626951,1.61052698E9,E,,f89d4c63-2165-5470-9de1-785f34537056
1573559,"Mouse Anti-Human CD98hc (4F2) Monoclonal Antibody, Unconjugated, Clone WK4","Human CD98hc (4F2)",human,TransGenic,KS129,"monoclonal antibody","Clone WK4","(TransGenic Cat# KS129, RRID:AB_1626997)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626997,1626997,1626997,,AB_1626997,1.61052698E9,E,,41678eaa-7319-54f7-80b4-d747320a4187
1573558,"Mouse Anti-Human CD9 (MRP-1) Monoclonal Antibody, Unconjugated, Clone 6D11","Human CD9 (MRP-1)",human,TransGenic,KS124,"monoclonal antibody","Clone 6D11","(TransGenic Cat# KS124, RRID:AB_1626994)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Immunoprecipitation, Immunohistochemistry, Western Blot",,AB_1626994,1626994,1626994,,AB_1626994,1.61052698E9,E,,a48d4b33-b0f1-58d8-ae0e-9e6ea25da992
1573561,"Mouse Anti-Human GPR120 Monoclonal Antibody, Unconjugated, Clone 2B6","Human GPR120",human,TransGenic,KG138,"monoclonal antibody","Clone 2B6","(TransGenic Cat# KG138, RRID:AB_1627001)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Flow Cytometry, Immunocytochemistry",,AB_1627001,1627001,1627001,,AB_1627001,1.61052698E9,E,,ca2724f7-e80a-5e82-8904-70ed04695571
1573566,"Mouse Anti-Human Macrophage Scavenger Receptor A (MSR-A:CD204) Monoclonal Antibody, Unconjugated, Clone SRA-E5","Human Macrophage Scavenger Receptor A (MSR-A:CD204)",human,TransGenic,KT022,"monoclonal antibody","Clone SRA-E5","(TransGenic Cat# KT022, RRID:AB_1627011)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627011,1627011,1627011,,AB_1627011,1.61052698E9,E,,96fd2c58-25c6-59e3-859e-91fdde80175a
1573570,"Mouse Anti-Human RAGE Monoclonal Antibody, Unconjugated, Clone 1C5","Human RAGE",human,TransGenic,KG134,"monoclonal antibody","Clone 1C5","(TransGenic Cat# KG134, RRID:AB_1627019)","manufacturer recommendations: ELISA; Flow Cytometry; Immunocytochemistry; Western Blot; Flow Cytometry, Immunocytochemistry, Western Blot, ELISA",,AB_1627019,1627019,1627019,,AB_1627019,1.61052698E9,E,,a4b35940-26cf-54b0-a975-96dedd9e9eb5
1573575,"Mouse Anti-Rabbit Macrophage / Monocyte Monoclonal Antibody, Unconjugated, Clone RbM2","Rabbit Macrophage / Monocyte",rabbit,TransGenic,KT015,"monoclonal antibody","Clone RbM2","(TransGenic Cat# KT015, RRID:AB_1627037)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627037,1627037,1627037,,AB_1627037,1.61052698E9,E,,58cf9808-7a86-5d98-9851-4dc8c70fbead
1573577,"Mouse Anti-Rat Macrophage / Dendritic Cells Monoclonal Antibody, Unconjugated, Clone RM-4","Rat Macrophage / Dendritic Cells",rat,TransGenic,KT014,"monoclonal antibody","Clone RM-4","(TransGenic Cat# KT014, RRID:AB_1627041)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627041,1627041,1627041,,AB_1627041,1.61052698E9,E,,a8d40cb4-04b4-5674-900d-6267b436bf5f
1573700,"Anti-Mummichog Vitellogenin Monoclonal Antibody, Unconjugated, Clone 3E11","Mummichog Vitellogenin","fish, mummichog",TransGenic,KH005,"monoclonal antibody","Clone 3E11","(TransGenic Cat# KH005, RRID:AB_1627261)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627261,1627261,1627261,,AB_1627261,1.61052698E9,E,,c05b2514-265c-5c98-b945-96f3d4038a70
11788,"Mouse Anti-Human TACSTD1 Polyclonal Antibody, Unconjugated","Human TACSTD1",human,TransGenic,KB479,"polyclonal antibody",,"(TransGenic Cat# KB479, RRID:AB_1952321)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952321,1952321,1952321,,AB_1952321,1.61052698E9,E,,1f12cc0b-ad15-5219-b4fc-914f4cfcf8d9
1573540,"Rabbit Anti-Human 17betaHSD8 Polyclonal Antibody, Unconjugated","Human 17betaHSD8",human,TransGenic,KR099,"polyclonal antibody",,"(TransGenic Cat# KR099, RRID:AB_1627066)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627066,1627066,1627066,,AB_1627066,1.61052698E9,E,,90ee8fed-e97b-5ad9-9458-a15f3be06a93
1573615,"Rabbit Anti-Human PERIOD1 Polyclonal Antibody, Unconjugated","Human PERIOD1",human,TransGenic,KI044,"polyclonal antibody",,"(TransGenic Cat# KI044, RRID:AB_1627116)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627116,1627116,1627116,,AB_1627116,1.61052698E9,E,,e102f159-d8f1-587c-99c5-ef970e0f77cc
1573607,"Rabbit Anti-Human MEF Polyclonal Antibody, Unconjugated","Human MEF",human,TransGenic,KK053,"polyclonal antibody",,"(TransGenic Cat# KK053, RRID:AB_1627096)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627096,1627096,1627096,,AB_1627096,1.61052698E9,E,,36938915-2994-5bb7-a5a6-9d3f4b267197
1573594,"Rabbit Anti-Human APH-1a Polyclonal Antibody, Unconjugated","Human APH-1a",human,TransGenic,KR078,"polyclonal antibody",,"(TransGenic Cat# KR078, RRID:AB_1627075)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627075,1627075,1627075,,AB_1627075,1.61052698E9,E,,bd685cc3-b998-59a4-9fc6-db3ec2bad958
1573600,"Rabbit Anti-Human CapG Polyclonal Antibody, Unconjugated","Human CapG",human,TransGenic,KR089,"polyclonal antibody",,"(TransGenic Cat# KR089, RRID:AB_1627085)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627085,1627085,1627085,,AB_1627085,1.61052698E9,E,,4c4fe45b-9e97-5f70-b007-b403e6eff905
1573604,"Rabbit Anti-Human Humanin Polyclonal Antibody, Unconjugated","Human Humanin",human,TransGenic,KR050,"polyclonal antibody",,"(TransGenic Cat# KR050, RRID:AB_1627091)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627091,1627091,1627091,,AB_1627091,1.61052698E9,E,,14e3366a-9af7-58f9-a0b6-15095a394bc0
