e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1546689,"Mouse Anti-Human IgG2b / IgG1 Monoclonal Antibody, FITC / PE Conjugated, Clone B-E4 Clone B-Z1",Human,human,Diaclone,873.036.050,"monoclonal antibody","Clone B-E4 Clone B-Z1","(Diaclone Cat# 873.036.050, RRID:AB_1587038)","manufacturer recommendations:",,AB_1587038,1587038,1587038,,AB_1587038,1.61052698E9,E,,670c41f2-a122-5db6-b7ca-1496ac23100a
1546690,"Mouse Anti-Human CD13 / HLA-DR Monoclonal Antibody, FITC / PE Conjugated, Clone B-F10 Clone B-F1","Human CD13 / HLA-DR",human,Diaclone,873.027.050,"monoclonal antibody","Clone B-F10 Clone B-F1","(Diaclone Cat# 873.027.050, RRID:AB_1587039)","manufacturer recommendations:",,AB_1587039,1587039,1587039,,AB_1587039,1.61052698E9,E,,8b16d5f1-70d9-55e8-8dd5-e9d6c8e7ae12
1546693,"Mouse Anti-Human CD14 / CD45 Monoclonal Antibody, FITC / PE Conjugated, Clone 8G3 Clone B-A11","Human CD14 / CD45",human,Diaclone,873.033.050,"monoclonal antibody","Clone 8G3 Clone B-A11","(Diaclone Cat# 873.033.050, RRID:AB_1587042)","manufacturer recommendations:",,AB_1587042,1587042,1587042,,AB_1587042,1.61052698E9,E,,5e0ec471-1804-5d88-bf52-8d905b5757ba
1546695,"Mouse Anti-Human CD14 / CD86 Monoclonal Antibody, FITC / PE Conjugated, Clone 8G3 Clone B-T7","Human CD14 / CD86",human,Diaclone,873.034.050,"monoclonal antibody","Clone 8G3 Clone B-T7","(Diaclone Cat# 873.034.050, RRID:AB_1587044)","manufacturer recommendations:",,AB_1587044,1587044,1587044,,AB_1587044,1.61052698E9,E,,0872b700-054d-57f8-bb71-540cc43b0364
1546696,"Mouse Anti-Human CD19 / CD10 Monoclonal Antibody, FITC / PE Conjugated, Clone B-C3 Clone B-E3","Human CD19 / CD10",human,Diaclone,873.030.050,"monoclonal antibody","Clone B-C3 Clone B-E3","(Diaclone Cat# 873.030.050, RRID:AB_1587045)","manufacturer recommendations:",,AB_1587045,1587045,1587045,,AB_1587045,1.61052698E9,E,,305883fb-856c-5ec9-8d63-18658e54e534
1546698,"Mouse Anti-Human CD2 / CD25 Monoclonal Antibody, FITC / PE Conjugated, Clone B-E2 Clone B-B10","Human CD2 / CD25",human,Diaclone,873.006.050,"monoclonal antibody","Clone B-E2 Clone B-B10","(Diaclone Cat# 873.006.050, RRID:AB_1587047)","manufacturer recommendations:",,AB_1587047,1587047,1587047,,AB_1587047,1.61052698E9,E,,a64bf1a9-84db-5b85-8ddf-5f6c398e51f8
1546700,"Mouse Anti-Human CD3 / CD16 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-E16","Human CD3 / CD16",human,Diaclone,873.010.050,"monoclonal antibody","Clone B-B11 Clone B-E16","(Diaclone Cat# 873.010.050, RRID:AB_1587049)","manufacturer recommendations:",,AB_1587049,1587049,1587049,,AB_1587049,1.61052698E9,E,,4b30e064-b8cb-5244-9aa4-ed14e3dd6b5e
1546703,"Mouse Anti-Human CD3 / CD16 / CD56 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-E16 Clone B-A19","Human CD3 / CD16 / CD56",human,Diaclone,873.011.050,"monoclonal antibody","Clone B-B11 Clone B-E16 Clone B-A19","(Diaclone Cat# 873.011.050, RRID:AB_1587052)","manufacturer recommendations:",,AB_1587052,1587052,1587052,,AB_1587052,1.61052698E9,E,,cae54c3a-b077-5164-8b99-f37897568d8d
1546705,"Mouse Anti-Human CD3 / CD19 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-D3","Human CD3 / CD19",human,Diaclone,873.037.050,"monoclonal antibody","Clone B-B11 Clone B-D3","(Diaclone Cat# 873.037.050, RRID:AB_1587054)","manufacturer recommendations:",,AB_1587054,1587054,1587054,,AB_1587054,1.61052698E9,E,,018c54f0-8306-54b1-b4cf-9c6434cd3bc1
1546706,"Mouse Anti-Human CD3 / CD25 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-B10","Human CD3 / CD25",human,Diaclone,873.013.050,"monoclonal antibody","Clone B-B11 Clone B-B10","(Diaclone Cat# 873.013.050, RRID:AB_1587055)","manufacturer recommendations:",,AB_1587055,1587055,1587055,,AB_1587055,1.61052698E9,E,,bb270ebe-dbee-5e09-b3b9-d418676c5c11
1546708,"Mouse Anti-Human CD3 / CD4 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-A1","Human CD3 / CD4",human,Diaclone,873.046.050,"monoclonal antibody","Clone B-B11 Clone B-A1","(Diaclone Cat# 873.046.050, RRID:AB_1587057)","manufacturer recommendations:",,AB_1587057,1587057,1587057,,AB_1587057,1.61052698E9,E,,28d50e38-c6ed-5d8a-b25a-08062efd5006
1546710,"Mouse Anti-Human CD3 / CD56 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-A19","Human CD3 / CD56",human,Diaclone,873.014.050,"monoclonal antibody","Clone B-B11 Clone B-A19","(Diaclone Cat# 873.014.050, RRID:AB_1587059)","manufacturer recommendations:",,AB_1587059,1587059,1587059,,AB_1587059,1.61052698E9,E,,7c362156-d20a-5b72-a406-1b5831710f52
1546712,"Mouse Anti-Human CD3 / CD8 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-H7","Human CD3 / CD8",human,Diaclone,873.009.050,"monoclonal antibody","Clone B-B11 Clone B-H7","(Diaclone Cat# 873.009.050, RRID:AB_1587061)","manufacturer recommendations:",,AB_1587061,1587061,1587061,,AB_1587061,1.61052698E9,E,,21a3fd64-a746-5efe-bf0b-9ed27b2b81f1
1546714,"Mouse Anti-Human CD3 / HLA-DR Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-F1","Human CD3 / HLA-DR",human,Diaclone,873.007.050,"monoclonal antibody","Clone B-B11 Clone B-F1","(Diaclone Cat# 873.007.050, RRID:AB_1587063)","manufacturer recommendations:",,AB_1587063,1587063,1587063,,AB_1587063,1.61052698E9,E,,793ebf1f-23c1-58f4-8086-edd99de3a849
1546716,"Mouse Anti-Human CD4 / CD25 Monoclonal Antibody, FITC / PE Conjugated, Clone B-A1 Clone B-B10","Human CD4 / CD25",human,Diaclone,873.042.050,"monoclonal antibody","Clone B-A1 Clone B-B10","(Diaclone Cat# 873.042.050, RRID:AB_1587065)","manufacturer recommendations:",,AB_1587065,1587065,1587065,,AB_1587065,1.61052698E9,E,,5266ab42-4b89-5f74-91c6-513ca505cf18
1546718,"Mouse Anti-Human CD4 / CD45RA Monoclonal Antibody, FITC / PE Conjugated, Clone B-A1 Clone B-C15","Human CD4 / CD45RA",human,Diaclone,873.043.050,"monoclonal antibody","Clone B-A1 Clone B-C15","(Diaclone Cat# 873.043.050, RRID:AB_1587067)","manufacturer recommendations:",,AB_1587067,1587067,1587067,,AB_1587067,1.61052698E9,E,,4e3135db-d1a2-5c7b-99be-5d7943c1b54d
1546720,"Mouse Anti-Human CD4 / CD62L Monoclonal Antibody, FITC / PE Conjugated, Clone B-A1 Clone B-S13","Human CD4 / CD62L",human,Diaclone,873.045.050,"monoclonal antibody","Clone B-A1 Clone B-S13","(Diaclone Cat# 873.045.050, RRID:AB_1587069)","manufacturer recommendations:",,AB_1587069,1587069,1587069,,AB_1587069,1.61052698E9,E,,e6decba3-8f91-55b1-bf5c-28632884062f
1546722,"Mouse Anti-Human CD4 / CD8 Monoclonal Antibody, FITC / PE Conjugated, Clone B-A1 Clone B-Z31","Human CD4 / CD8",human,Diaclone,873.041.050,"monoclonal antibody","Clone B-A1 Clone B-Z31","(Diaclone Cat# 873.041.050, RRID:AB_1587071)","manufacturer recommendations:",,AB_1587071,1587071,1587071,,AB_1587071,1.61052698E9,E,,b4014235-a7ae-5269-9909-14cb865a42af
1546724,"Mouse Anti-Human CD4 / HLA-DR Monoclonal Antibody, FITC / PE Conjugated, Clone B-A1 Clone B-F1","Human CD4 / HLA-DR",human,Diaclone,873.040.050,"monoclonal antibody","Clone B-A1 Clone B-F1","(Diaclone Cat# 873.040.050, RRID:AB_1587073)","manufacturer recommendations:",,AB_1587073,1587073,1587073,,AB_1587073,1.61052698E9,E,,530ca5bc-9cf5-528d-ae60-a48e4c7381fa
1546726,"Mouse Anti-Human CD45 / CD14 Monoclonal Antibody, FITC / PE Conjugated, Clone B-A11 Clone 8G3","Human CD45 / CD14",human,Diaclone,873.032.050,"monoclonal antibody","Clone B-A11 Clone 8G3","(Diaclone Cat# 873.032.050, RRID:AB_1587075)","manufacturer recommendations:",,AB_1587075,1587075,1587075,,AB_1587075,1.61052698E9,E,,69070b53-be07-5703-81ff-560e94ade0a9
1546728,"Mouse Anti-Human CD5 / CD19 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B8 Clone B-D3","Human CD5 / CD19",human,Diaclone,873.038.050,"monoclonal antibody","Clone B-B8 Clone B-D3","(Diaclone Cat# 873.038.050, RRID:AB_1587077)","manufacturer recommendations:",,AB_1587077,1587077,1587077,,AB_1587077,1.61052698E9,E,,214536c8-98c0-523a-8c49-863f48f7141b
1546730,"Mouse Anti-Human CD5 / CD20 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B8 Clone B-H20","Human CD5 / CD20",human,Diaclone,873.022.050,"monoclonal antibody","Clone B-B8 Clone B-H20","(Diaclone Cat# 873.022.050, RRID:AB_1587079)","manufacturer recommendations:",,AB_1587079,1587079,1587079,,AB_1587079,1.61052698E9,E,,984d8a12-ef1e-5310-901b-819d70184279
1546732,"Mouse Anti-Human CD8 / CD25 Monoclonal Antibody, FITC / PE Conjugated, Clone B-H7 Clone B-B10","Human CD8 / CD25",human,Diaclone,873.023.050,"monoclonal antibody","Clone B-H7 Clone B-B10","(Diaclone Cat# 873.023.050, RRID:AB_1587082)","manufacturer recommendations:",,AB_1587082,1587082,1587082,,AB_1587082,1.61052698E9,E,,04f571e8-f345-5c82-ba59-913c7c093e14
1546734,"Mouse Anti-Human CD8 / CD28 Monoclonal Antibody, FITC / PE Conjugated, Clone B-H7 Clone B-T3","Human CD8 / CD28",human,Diaclone,873.024.050,"monoclonal antibody","Clone B-H7 Clone B-T3","(Diaclone Cat# 873.024.050, RRID:AB_1587084)","manufacturer recommendations:",,AB_1587084,1587084,1587084,,AB_1587084,1.61052698E9,E,,108a0c23-cabe-5530-b9b5-d4d2627dc039
1546736,"Mouse Anti-Human CD8 / HLA-DR Monoclonal Antibody, FITC / PE Conjugated, Clone B-H7 Clone B-F1","Human CD8 / HLA-DR",human,Diaclone,873.026.050,"monoclonal antibody","Clone B-H7 Clone B-F1","(Diaclone Cat# 873.026.050, RRID:AB_1587086)","manufacturer recommendations:",,AB_1587086,1587086,1587086,,AB_1587086,1.61052698E9,E,,cdc18c7a-a236-557a-8f1c-01affabb09d7
1546738,"Mouse Anti-Human CD86 / CD19 Monoclonal Antibody, FITC / PE Conjugated, Clone B-T7 Clone B-D3","Human CD86 / CD19",human,Diaclone,873.039.050,"monoclonal antibody","Clone B-T7 Clone B-D3","(Diaclone Cat# 873.039.050, RRID:AB_1587088)","manufacturer recommendations:",,AB_1587088,1587088,1587088,,AB_1587088,1.61052698E9,E,,5152379c-fa71-5a9d-aad6-78b6d953c98e
1546740,"Mouse Anti-Human CD80 (B7-1) Monoclonal Antibody, PE Conjugated, Clone MEM-233","Human CD80 (B7-1)",human,Diaclone,853.252.010,"monoclonal antibody","Clone MEM-233","(Diaclone Cat# 853.252.010, RRID:AB_1587090)","manufacturer recommendations:",,AB_1587090,1587090,1587090,,AB_1587090,1.61052698E9,E,,f9d42626-99a5-5811-bdac-29e65d9267da
1546742,"Mouse Anti-Human IL-1b Monoclonal Antibody, PE Conjugated, Clone B-A15","Human IL-1b",human,Diaclone,855.012.019,"monoclonal antibody","Clone B-A15","(Diaclone Cat# 855.012.019, RRID:AB_1587092)","manufacturer recommendations:",,AB_1587092,1587092,1587092,,AB_1587092,1.61052698E9,E,,dddf7ecf-54c3-5131-9e77-f0f9feec5646
1546744,"Mouse Anti-Human Perforin Monoclonal Antibody, PE Conjugated, Clone B-D48","Human Perforin",human,Diaclone,854.952.010,"monoclonal antibody","Clone B-D48","(Diaclone Cat# 854.952.010, RRID:AB_1587094)","manufacturer recommendations:",,AB_1587094,1587094,1587094,,AB_1587094,1.61052698E9,E,,500cb9f4-36d6-5571-9ced-43232cc42950
1546745,"Mouse Anti-Human IL-1b Monoclonal Antibody, Unconjugated, Clone B-A15","Human IL-1b",human,Diaclone,855.010.005,"monoclonal antibody","Clone B-A15","(Diaclone Cat# 855.010.005, RRID:AB_1587095)","manufacturer recommendations:",,AB_1587095,1587095,1587095,,AB_1587095,1.61052698E9,E,,8a2a00f4-ea2e-5644-a6af-dc0c565636db
1546747,"Mouse Anti-Human CD18 Monoclonal Antibody, Unconjugated, Clone MEM48","Human CD18",human,Diaclone,852.540.000,"monoclonal antibody","Clone MEM48","(Diaclone Cat# 852.540.000, RRID:AB_1587097)","manufacturer recommendations:",,AB_1587097,1587097,1587097,,AB_1587097,1.61052698E9,E,,c3f81503-96a6-5f17-99a1-50e7be6e1ae7
1546749,"Mouse Anti-Human CD59 Monoclonal Antibody, Unconjugated, Clone MEM43","Human CD59",human,Diaclone,854.360.000,"monoclonal antibody","Clone MEM43","(Diaclone Cat# 854.360.000, RRID:AB_1587099)","manufacturer recommendations:",,AB_1587099,1587099,1587099,,AB_1587099,1.61052698E9,E,,2532510b-ab39-5d94-b9b5-f720bda00ab9
1546750,"Mouse Anti-Human IL-23 Azide Free Monoclonal Antibody, Unconjugated, Clone B-Z23","Human IL-23",human,Diaclone,853.920.000,"monoclonal antibody","Clone B-Z23","(Diaclone Cat# 853.920.000, RRID:AB_1587100)","manufacturer recommendations:",,AB_1587100,1587100,1587100,,AB_1587100,1.61052698E9,E,,ae84867b-80a0-590e-9cf3-e9e1d32c94a1
1546752,"Mouse Anti-Human Perforin Monoclonal Antibody, Unconjugated, Clone B-D48","Human Perforin",human,Diaclone,854.950.000,"monoclonal antibody","Clone B-D48","(Diaclone Cat# 854.950.000, RRID:AB_1587102)","manufacturer recommendations:",,AB_1587102,1587102,1587102,,AB_1587102,1.61052698E9,E,,b7d83df2-5ddb-5fa1-9f2e-3bbcdb7ed991
1546754,"Mouse Anti-Human Perforin Monoclonal Antibody, Unconjugated, Clone B-D48","Human Perforin",human,Diaclone,854.953.020,"monoclonal antibody","Clone B-D48","(Diaclone Cat# 854.953.020, RRID:AB_1587104)","manufacturer recommendations:",,AB_1587104,1587104,1587104,,AB_1587104,1.61052698E9,E,,4b80fac5-f1ca-55a1-81f0-58bbe3d17c5e
1546756,"Mouse Anti-Human CD8 Monoclonal Antibody, Unconjugated, Clone B-Z31","Human CD8",human,Diaclone,854.965.025,"monoclonal antibody","Clone B-Z31","(Diaclone Cat# 854.965.025, RRID:AB_1587106)","manufacturer recommendations:",,AB_1587106,1587106,1587106,,AB_1587106,1.61052698E9,E,,f0b6f997-de07-5800-bc34-cef2f0b1fb14
1546890,"Anti-Human IL-1 beta ELISPOT Matched Pair Kit Antibody, Unconjugated","Human IL-1 beta",human,Diaclone,869.100.010,unknown,,"(Diaclone Cat# 869.100.010, RRID:AB_1587261)","manufacturer recommendations: ELISA; Other; ELISPOT",,AB_1587261,1587261,1587261,,AB_1587261,1.61052698E9,E,,d87a7302-7ab6-5b39-b73e-32f236e4db96
2079245,"Mouse Anti-Human ADAM-10 Monoclonal Antibody, Unconjugated, Clone 11G2","Human ADAM-10",human,Diaclone,857.800.000,"monoclonal antibody","Clone 11G2","(Diaclone Cat# 857.800.000, RRID:AB_596124)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Western Blot; Flow Cytometry, Immunoprecipitation, Western Blots",,AB_596124,596124,596124,,AB_596124,1.61052698E9,E,,60968ee2-f65a-5f4c-9aab-e00b1bad05d8
2079246,"Mouse Anti-Human BIOTIN Monoclonal Antibody, Unconjugated, Clone B-E24","Human BIOTIN",human,Diaclone,857.060.000,"monoclonal antibody","Clone B-E24","(Diaclone Cat# 857.060.000, RRID:AB_596125)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Other; Biological Assay, Flow Cytometry, Immunofluorescence",,AB_596125,596125,596125,,AB_596125,1.61052698E9,E,,27ea82de-7864-50ea-87ed-f0143c95fcbc
2079247,"Mouse Anti-Human CD10 Monoclonal Antibody, Unconjugated, Clone B-E3","Human CD10",human,Diaclone,854.090.000,"monoclonal antibody","Clone B-E3","(Diaclone Cat# 854.090.000, RRID:AB_596126)","manufacturer recommendations: Immunohistochemistry; Other; Biological Assay, Immunohistochemistry, Triggers cytotoxicity, Immunohistochemistry",,AB_596126,596126,596126,,AB_596126,1.61052698E9,E,,f81ab832-c6d8-5292-bdc8-86aaeaf3b4da
2079248,"Mouse Anti-Human CD10 Monoclonal Antibody, FITC Conjugated, Clone MEM78","Human CD10",human,Diaclone,854.091.010,"monoclonal antibody","Clone MEM78","(Diaclone Cat# 854.091.010, RRID:AB_596127)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596127,596127,596127,,AB_596127,1.61052698E9,E,,cb038b33-9b6f-5df3-a49c-523c750063b7
2079249,"Mouse Anti-Human CD10 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E3","Human CD10",human,Diaclone,854.092.010,"monoclonal antibody","Clone B-E3","(Diaclone Cat# 854.092.010, RRID:AB_596128)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596128,596128,596128,,AB_596128,1.61052698E9,E,,8c8dceda-c736-57c2-a72b-44b1b659917a
2079250,"Mouse Anti-Human CD10 Monoclonal Antibody, Unconjugated, Clone B-E3","Human CD10",human,Diaclone,854.093.020,"monoclonal antibody","Clone B-E3","(Diaclone Cat# 854.093.020, RRID:AB_596129)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596129,596129,596129,,AB_596129,1.61052698E9,E,,3d2a022b-49a7-59b3-9725-5e2de9a1467a
2079252,"Mouse Anti-Human CD10 Monoclonal Antibody, Unconjugated, Clone B-E3","Human CD10",human,Diaclone,854.095.025,"monoclonal antibody","Clone B-E3","(Diaclone Cat# 854.095.025, RRID:AB_596130)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596130,596130,596130,,AB_596130,1.61052698E9,E,,8ede78e3-e48c-58ee-8fae-61456c856a46
2079253,"Mouse Anti-Human CD102 / ICAM-2 Monoclonal Antibody, FITC Conjugated, Clone B-T1","Human CD102 / ICAM-2",human,Diaclone,852.761.010,"monoclonal antibody","Clone B-T1","(Diaclone Cat# 852.761.010, RRID:AB_596131)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596131,596131,596131,,AB_596131,1.61052698E9,E,,56da0e3b-25ff-50b1-bde7-f6a80a378b52
2079254,"Mouse Anti-Human CD102 / ICAM-2 Monoclonal Antibody, Unconjugated, Clone B-T1","Human CD102 / ICAM-2",human,Diaclone,852.763.020,"monoclonal antibody","Clone B-T1","(Diaclone Cat# 852.763.020, RRID:AB_596132)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_596132,596132,596132,,AB_596132,1.61052698E9,E,,93d82e2c-9011-5ef7-bdc8-a7d285b250ac
2079255,"Mouse Anti-Human CD102 / ICAM-2 Monoclonal Antibody, Unconjugated, Clone B-T1","Human CD102 / ICAM-2",human,Diaclone,852.760.000,"monoclonal antibody","Clone B-T1","(Diaclone Cat# 852.760.000, RRID:AB_596133)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Other; Inhibition, Flow Cytometry, Immunoprecipitation",,AB_596133,596133,596133,,AB_596133,1.61052698E9,E,,d562723f-5637-58b0-bfa2-83a747f4ac4a
2079256,"Mouse Anti-Human CD103 Monoclonal Antibody, Unconjugated, Clone 2G5","Human CD103",human,Diaclone,852.803.020,"monoclonal antibody","Clone 2G5","(Diaclone Cat# 852.803.020, RRID:AB_596134)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunohistochemistry, Immunoprecipitation",,AB_596134,596134,596134,,AB_596134,1.61052698E9,E,,3517387f-814c-5bd2-8c40-f44969964033
2079257,"Mouse Anti-Human CD105 Monoclonal Antibody, Unconjugated, Clone 8E-11","Human CD105",human,Diaclone,853.263.020,"monoclonal antibody","Clone 8E-11","(Diaclone Cat# 853.263.020, RRID:AB_596135)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596135,596135,596135,,AB_596135,1.61052698E9,E,,cc1abecf-644f-5412-9e6b-0295c9d312d6
2079258,"Mouse Anti-Human CD105 Monoclonal Antibody, FITC Conjugated, Clone 8E-11","Human CD105",human,Diaclone,853.261.010,"monoclonal antibody","Clone 8E-11","(Diaclone Cat# 853.261.010, RRID:AB_596136)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596136,596136,596136,,AB_596136,1.61052698E9,E,,a7f5e4a9-1275-572b-8f5f-df9eed3fdca3
2079259,"Mouse Anti-Human CD106 / VCAM-1 Monoclonal Antibody, Unconjugated, Clone B-K9","Human CD106 / VCAM-1",human,Diaclone,852.770.000,"monoclonal antibody","Clone B-K9","(Diaclone Cat# 852.770.000, RRID:AB_596137)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Other; Blocking, Flow Cytometry, Biological Assay",,AB_596137,596137,596137,,AB_596137,1.61052698E9,E,,a0985546-2abe-574d-81f9-d8014087174b
2079260,"Mouse Anti-Human CD106 / VCAM-1 Monoclonal Antibody, Unconjugated, Clone B-K9","Human CD106 / VCAM-1",human,Diaclone,852.773.020,"monoclonal antibody","Clone B-K9","(Diaclone Cat# 852.773.020, RRID:AB_596138)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596138,596138,596138,,AB_596138,1.61052698E9,E,,ad57efad-ef91-543a-b657-fed990329aa6
2079261,"Mouse Anti-Human CD107a Monoclonal Antibody, FITC Conjugated, Clone B-T47","Human CD107a",human,Diaclone,852.901.010,"monoclonal antibody","Clone B-T47","(Diaclone Cat# 852.901.010, RRID:AB_596139)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596139,596139,596139,,AB_596139,1.61052698E9,E,,7f41f3b0-0b6f-5b1d-aabe-e7eff6c5e0db
2079263,"Mouse Anti-Human CD107a Monoclonal Antibody, Unconjugated, Clone B-T47","Human CD107a",human,Diaclone,852.903.020,"monoclonal antibody","Clone B-T47","(Diaclone Cat# 852.903.020, RRID:AB_596140)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596140,596140,596140,,AB_596140,1.61052698E9,E,,3f3343c6-cf67-56f3-9762-2f7df4ebf944
2079264,"Mouse Anti-Human CD107a Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-T47","Human CD107a",human,Diaclone,852.902.010,"monoclonal antibody","Clone B-T47","(Diaclone Cat# 852.902.010, RRID:AB_596141)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596141,596141,596141,,AB_596141,1.61052698E9,E,,e59fc573-964a-5a9f-b78f-911f97d47535
