e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2151432,"Cat IgG F(ab')2 fragment Control Antibody, Unconjugated","Cat IgG F(ab')2 fragment Control",,Rockland,002-0104,unknown,,"(Rockland Cat# 002-0104, RRID:AB_840480)","manufacturer recommendations:",,AB_840480,840480,840480,,AB_840480,1.61052698E9,E,,4ae54b0c-2bbb-54be-a923-69d0761381e0
233510,"Cat IgG Fab antibody","Cat IgG Fab",,Rockland,002-0105,unknown,,"(Rockland Cat# 002-0105, RRID:AB_840646)","manufacturer recommendations: IgG Fab fragment  ELISA, FLISA, Western Blot, Immunoprecipitation; ELISA; Immunoprecipitation; Western Blot",,AB_840646,840646,10206290,,AB_10206290,1.61052698E9,E,,e7e79623-039b-5733-b83c-221afa5858ec
2151591,"Cat IgG Fab fragment Control Antibody, Unconjugated","Cat IgG Fab fragment Control",,Rockland,002-0105,unknown,,"(Rockland Cat# 002-0105, RRID:AB_840646)","manufacturer recommendations:",,AB_840646,840646,840646,,AB_840646,1.61052698E9,E,,3da59978-d424-5420-886c-971e461897cd
236125,"Cat IgM antibody","Cat IgM",,Rockland,002-0107,unknown,,"(Rockland Cat# 002-0107, RRID:AB_840890)","manufacturer recommendations: IgM whole molecule  ELISA; Immunoprecipitation; Western Blot; ELISA, FLISA, Western Blot, Immunoprecipitation",,AB_840890,840890,10208707,,AB_10208707,1.61052698E9,E,,c17307ac-45cb-52e9-9f7b-01cf11320d2a
2151834,"Cat IgM whole molecule Control Antibody, Unconjugated","Cat IgM whole molecule Control",,Rockland,002-0107,unknown,,"(Rockland Cat# 002-0107, RRID:AB_840890)","manufacturer recommendations:",,AB_840890,840890,840890,,AB_840890,1.61052698E9,E,,0a2d30b0-bdf7-5800-a850-817a734714f3
234349,"Cat IgG Fluorescein antibody","Cat IgG Fluorescein",,Rockland,002-0202,unknown,,"(Rockland Cat# 002-0202, RRID:AB_840763)","manufacturer recommendations: IgG whole molecule",,AB_840763,840763,10207066,,AB_10207066,1.61052698E9,E,,37d1bc37-8f58-5e28-b092-abcd9736175a
2151707,"Cat IgG whole molecule Control Antibody, Fluorescein Conjugated","Cat IgG whole molecule Control  Fluorescein",,Rockland,002-0202,unknown,,"(Rockland Cat# 002-0202, RRID:AB_840763)","manufacturer recommendations:",,AB_840763,840763,840763,,AB_840763,1.61052698E9,E,,ed117439-ecc4-5d1d-840e-303106f65e3f
2151517,"Cat IgG F(c) fragment Control Antibody, Fluorescein Conjugated","Cat IgG F(c) fragment Control  Fluorescein",,Rockland,002-0203,unknown,,"(Rockland Cat# 002-0203, RRID:AB_840572)","manufacturer recommendations:",,AB_840572,840572,840572,,AB_840572,1.61052698E9,E,,e8ae2741-54c5-59cd-95e0-53778dff3bc3
232407,"Cat IgG F(c) Fluorescein antibody","Cat IgG F(c) Fluorescein",,Rockland,002-0203,unknown,,"(Rockland Cat# 002-0203, RRID:AB_840572)","manufacturer recommendations: IgG F(c) fragment",,AB_840572,840572,10205546,,AB_10205546,1.61052698E9,E,,daf935d8-4705-569b-a4f6-067cce99db51
2151437,"Cat IgG F(ab')2 fragment Control Antibody, Fluorescein Conjugated","Cat IgG F(ab')2 fragment Control  Fluorescein",,Rockland,002-0204,unknown,,"(Rockland Cat# 002-0204, RRID:AB_840485)","manufacturer recommendations:",,AB_840485,840485,840485,,AB_840485,1.61052698E9,E,,21be3d3f-9dc2-5e8f-b017-3802e726ba2d
232521,"Cat IgG F(ab')2 Fluorescein antibody","Cat IgG F(ab')2 Fluorescein",,Rockland,002-0204,unknown,,"(Rockland Cat# 002-0204, RRID:AB_840485)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840485,840485,10205377,,AB_10205377,1.61052698E9,E,,a273abb1-4ba4-57f0-9750-cd1edc6f912f
233178,"Cat IgG Fab Fluorescein antibody","Cat IgG Fab Fluorescein",,Rockland,002-0205,unknown,,"(Rockland Cat# 002-0205, RRID:AB_840650)","manufacturer recommendations: IgG Fab fragment",,AB_840650,840650,10205983,,AB_10205983,1.61052698E9,E,,7b1824e8-a398-5eee-8908-2a8f704f051e
2151595,"Cat IgG Fab fragment Control Antibody, Fluorescein Conjugated","Cat IgG Fab fragment Control  Fluorescein",,Rockland,002-0205,unknown,,"(Rockland Cat# 002-0205, RRID:AB_840650)","manufacturer recommendations:",,AB_840650,840650,840650,,AB_840650,1.61052698E9,E,,048f23b2-7c8d-5c0e-803e-617de2a3ab27
2151731,"Cat IgG whole molecule Control Antibody, Peroxidase Conjugated","Cat IgG whole molecule Control  Peroxidase",,Rockland,002-0302,unknown,,"(Rockland Cat# 002-0302, RRID:AB_840787)","manufacturer recommendations:",,AB_840787,840787,840787,,AB_840787,1.61052698E9,E,,53b6ff97-a46f-57ae-8577-9403c19655db
233198,"Cat IgG Peroxidase antibody","Cat IgG Peroxidase",,Rockland,002-0302,unknown,,"(Rockland Cat# 002-0302, RRID:AB_840787)","manufacturer recommendations: IgG whole molecule",,AB_840787,840787,10206001,,AB_10206001,1.61052698E9,E,,8c3e26ec-4aad-59e6-ae0e-8a8072602661
2151535,"Cat IgG F(c) fragment Control Antibody, Peroxidase Conjugated","Cat IgG F(c) fragment Control  Peroxidase",,Rockland,002-0303,unknown,,"(Rockland Cat# 002-0303, RRID:AB_840590)","manufacturer recommendations:",,AB_840590,840590,840590,,AB_840590,1.61052698E9,E,,6fd17c85-97c9-5ade-83cf-c97dc568b0e4
235794,"Cat IgG F(c) Peroxidase antibody","Cat IgG F(c) Peroxidase",,Rockland,002-0303,unknown,,"(Rockland Cat# 002-0303, RRID:AB_840590)","manufacturer recommendations: IgG F(c) fragment",,AB_840590,840590,10208406,,AB_10208406,1.61052698E9,E,,7d15ff00-0f6f-57b5-8b67-14c60b6066f0
2151458,"Cat IgG F(ab')2 fragment Control Antibody, Peroxidase Conjugated","Cat IgG F(ab')2 fragment Control  Peroxidase",,Rockland,002-0304,unknown,,"(Rockland Cat# 002-0304, RRID:AB_840506)","manufacturer recommendations:",,AB_840506,840506,840506,,AB_840506,1.61052698E9,E,,12998ecc-42a9-598a-aa82-193af0619280
231586,"Cat IgG F(ab')2 Peroxidase antibody","Cat IgG F(ab')2 Peroxidase",,Rockland,002-0304,unknown,,"(Rockland Cat# 002-0304, RRID:AB_840506)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840506,840506,10204512,,AB_10204512,1.61052698E9,E,,036cb250-61d0-53be-a346-67a50f1611d4
2151613,"Cat IgG Fab fragment Control Antibody, Peroxidase Conjugated","Cat IgG Fab fragment Control  Peroxidase",,Rockland,002-0305,unknown,,"(Rockland Cat# 002-0305, RRID:AB_840668)","manufacturer recommendations:",,AB_840668,840668,840668,,AB_840668,1.61052698E9,E,,c620991a-3517-594a-925f-d8a8b3df7a65
235801,"Cat IgG Fab Peroxidase antibody","Cat IgG Fab Peroxidase",,Rockland,002-0305,unknown,,"(Rockland Cat# 002-0305, RRID:AB_840668)","manufacturer recommendations: IgG Fab fragment",,AB_840668,840668,10208412,,AB_10208412,1.61052698E9,E,,9120718e-4239-5d70-aa33-4b428c939ee3
233186,"Cat IgG Alkaline Phosphatase antibody","Cat IgG Alkaline Phosphatase",,Rockland,002-0502,unknown,,"(Rockland Cat# 002-0502, RRID:AB_840724)","manufacturer recommendations: IgG whole molecule",,AB_840724,840724,10205990,,AB_10205990,1.61052698E9,E,,e31fcfca-5edb-54c6-905a-f8ca6c42af1a
2151669,"Cat IgG whole molecule Control Antibody, Alkaline Phosphatase Conjugated","Cat IgG whole molecule Control  Alkaline Phosphatase",,Rockland,002-0502,unknown,,"(Rockland Cat# 002-0502, RRID:AB_840724)","manufacturer recommendations:",,AB_840724,840724,840724,,AB_840724,1.61052698E9,E,,278d5f4a-f92f-5b24-940d-58adadadd7fb
231876,"Cat IgG Biotin antibody","Cat IgG",,Rockland,002-0602,unknown,,"(Rockland Cat# 002-0602, RRID:AB_840741)","manufacturer recommendations: IgG whole molecule",,AB_840741,840741,10204794,,AB_10204794,1.61052698E9,E,,d710c3c1-2909-55bc-b9ce-20025f650c11
2151686,"Cat IgG whole molecule Control Antibody, Biotin Conjugated","Cat IgG whole molecule Control",,Rockland,002-0602,unknown,,"(Rockland Cat# 002-0602, RRID:AB_840741)","manufacturer recommendations:",,AB_840741,840741,840741,,AB_840741,1.61052698E9,E,,e89f1112-9ee0-5117-8c58-0e04b2693559
222908,"Cat IgG F(c) Biotin antibody","Cat IgG F(c)",,Rockland,002-0603,unknown,,"(Rockland Cat# 002-0603, RRID:AB_840555)","manufacturer recommendations: IgG F(c) fragment",,AB_840555,840555,10205850,,AB_10205850,1.61052698E9,E,,e6c36127-c1d5-5d51-8879-fa172a666bf9
2151507,"Cat IgG F(c) fragment Control Antibody, Biotin Conjugated","Cat IgG F(c) fragment Control",,Rockland,002-0603,unknown,,"(Rockland Cat# 002-0603, RRID:AB_840555)","manufacturer recommendations:",,AB_840555,840555,840555,,AB_840555,1.61052698E9,E,,49fa0ad9-c6ed-5e93-b996-a22b0cbf00f8
229937,"Cat IgG F(ab')2 Biotin antibody","Cat IgG F(ab')2",,Rockland,002-0604,unknown,,"(Rockland Cat# 002-0604, RRID:AB_840465)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840465,840465,10204508,,AB_10204508,1.61052698E9,E,,cdc59bc5-dcff-5091-81b6-12d60eab5415
2151418,"Cat IgG F(ab')2 fragment Control Antibody, Biotin Conjugated","Cat IgG F(ab')2 fragment Control",,Rockland,002-0604,unknown,,"(Rockland Cat# 002-0604, RRID:AB_840465)","manufacturer recommendations:",,AB_840465,840465,840465,,AB_840465,1.61052698E9,E,,be118d98-206d-5816-92f5-c8480762d088
2151578,"Cat IgG Fab fragment Control Antibody, Biotin Conjugated","Cat IgG Fab fragment Control",,Rockland,002-0605,unknown,,"(Rockland Cat# 002-0605, RRID:AB_840633)","manufacturer recommendations:",,AB_840633,840633,840633,,AB_840633,1.61052698E9,E,,4b318606-fe60-5cf4-9379-d3285b77b077
233176,"Cat IgG Fab Biotin antibody","Cat IgG Fab",,Rockland,002-0605,unknown,,"(Rockland Cat# 002-0605, RRID:AB_840633)","manufacturer recommendations: IgG Fab fragment",,AB_840633,840633,10205981,,AB_10205981,1.61052698E9,E,,ea50e9f1-fb8c-540e-baa2-e0bbe98f2d30
2151769,"Cat IgG whole molecule Control Antibody, Texas Red Conjugated","Cat IgG whole molecule Control  Texas Red",,Rockland,002-0902,unknown,,"(Rockland Cat# 002-0902, RRID:AB_840825)","manufacturer recommendations:",,AB_840825,840825,840825,,AB_840825,1.61052698E9,E,,254ea5ad-04cd-518b-b089-94bd5d060303
233685,"Cat IgG Texas Red antibody","Cat IgG Texas Red",,Rockland,002-0902,unknown,,"(Rockland Cat# 002-0902, RRID:AB_840825)","manufacturer recommendations: IgG whole molecule",,AB_840825,840825,10206453,,AB_10206453,1.61052698E9,E,,8df6ddc2-b598-5e35-af3a-ebdae1357270
2151565,"Cat IgG F(c) fragment Control Antibody, Texas Red Conjugated","Cat IgG F(c) fragment Control  Texas Red",,Rockland,002-0903,unknown,,"(Rockland Cat# 002-0903, RRID:AB_840620)","manufacturer recommendations:",,AB_840620,840620,840620,,AB_840620,1.61052698E9,E,,0627a57c-a5a9-5249-bc43-46447df6cdfc
232364,"Cat IgG F(c) Texas Red antibody","Cat IgG F(c) Texas Red",,Rockland,002-0903,unknown,,"(Rockland Cat# 002-0903, RRID:AB_840620)","manufacturer recommendations: IgG F(c) fragment",,AB_840620,840620,10205233,,AB_10205233,1.61052698E9,E,,47a0b450-3272-5ee4-9f54-5db8c62240d8
231588,"Cat IgG F(ab')2 Texas Red antibody","Cat IgG F(ab')2 Texas Red",,Rockland,002-0904,unknown,,"(Rockland Cat# 002-0904, RRID:AB_840540)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840540,840540,10204514,,AB_10204514,1.61052698E9,E,,6b26c9e4-7a19-5ae8-b23d-81f7bb1412af
2151492,"Cat IgG F(ab')2 fragment Control Antibody, Texas Red Conjugated","Cat IgG F(ab')2 fragment Control  Texas Red",,Rockland,002-0904,unknown,,"(Rockland Cat# 002-0904, RRID:AB_840540)","manufacturer recommendations:",,AB_840540,840540,840540,,AB_840540,1.61052698E9,E,,f87341fa-ee43-51aa-957b-bda01a274591
232858,"Cat IgG Fab Texas Red antibody","Cat IgG Fab Texas Red",,Rockland,002-0905,unknown,,"(Rockland Cat# 002-0905, RRID:AB_840698)","manufacturer recommendations: IgG Fab fragment",,AB_840698,840698,10205689,,AB_10205689,1.61052698E9,E,,3c2ffc0f-f040-5ffd-957b-bdc0e07bb2c7
2151643,"Cat IgG Fab fragment Control Antibody, Texas Red Conjugated","Cat IgG Fab fragment Control  Texas Red",,Rockland,002-0905,unknown,,"(Rockland Cat# 002-0905, RRID:AB_840698)","manufacturer recommendations:",,AB_840698,840698,840698,,AB_840698,1.61052698E9,E,,03f689e0-8ae0-500a-b014-8259456da815
2828880,"Occludin (Ocln) (N-terminus) antibody",Ocln,"human, mouse, rat","BiCell Scientific",00241n,"polyclonal antibody",,"(BiCell Scientific Cat# 00241n, RRID:AB_2893424)","Applications: immunofluorescence labeling, IHC, western blot",,AB_2893424,2893424,2893424,,AB_2893424,1.63328998E9,E,,539363eb-5d08-55d5-b6e4-c8de8f3e18af
2719089,"AIA-PACK™ Adrenocorticotropic Hormone Assay Kit",ACTH(1-16),human,"Tosoh Biosciences",0025221,"polyclonal antibody",,"(Tosoh Biosciences Cat# 0025221, RRID:AB_2783633)","Kit contains two antibodies. Also uses Goat 24-39aa goat C-terminal antibody","PMID:30963134, PMID:32315613",AB_2783633,2783633,2783633,,AB_2783633,1.61052698E9,E,"30963134, 32315613",dedfc9d1-2c95-5fc7-af8e-a61ef499c28b
2272418,"Normal Chicken Serum antibody","Chicken Serum",,"Jackson ImmunoResearch Labs",003-000-001,unknown,,"(Jackson ImmunoResearch Labs Cat# 003-000-001, RRID:AB_2336962)","Originating manufacturer of this product",,AB_2336962,2336962,2336962,,AB_2336962,1.61052698E9,E,,8d0be18f-1c48-5980-9d22-eef237f22754
2272419,"Chicken Gamma Globulin antibody","Chicken Gamma Globulin",,"Jackson ImmunoResearch Labs",003-000-002,unknown,,"(Jackson ImmunoResearch Labs Cat# 003-000-002, RRID:AB_2336963)","Originating manufacturer of this product",,AB_2336963,2336963,2336963,,AB_2336963,1.61052698E9,E,,afae7b6d-e999-5553-89f9-d37e2bdedf93
2272420,"ChromPure Chicken IgY (IgG), whole molecule antibody","Chicken IgY (IgG), whole molecule",,"Jackson ImmunoResearch Labs",003-000-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 003-000-003, RRID:AB_2336964)","Originating manufacturer of this product",,AB_2336964,2336964,2336964,,AB_2336964,1.61052698E9,E,,eac6f234-fbc3-53fd-820b-5c871384be95
2272421,"ChromPure Chicken IgY (IgG), Fab fragment antibody","Chicken IgY (IgG), Fab fragment",,"Jackson ImmunoResearch Labs",003-000-007,unknown,,"(Jackson ImmunoResearch Labs Cat# 003-000-007, RRID:AB_2336965)","Originating manufacturer of this product",,AB_2336965,2336965,2336965,,AB_2336965,1.61052698E9,E,,81957c5a-900a-5df9-a324-5d6835daf394
2272422,"ChromPure Chicken IgY (IgG), Fc fragment antibody","Chicken IgY (IgG), Fc fragment",,"Jackson ImmunoResearch Labs",003-000-008,unknown,,"(Jackson ImmunoResearch Labs Cat# 003-000-008, RRID:AB_2336966)","Originating manufacturer of this product",,AB_2336966,2336966,2336966,,AB_2336966,1.61052698E9,E,,2b3fb2cd-d24e-5262-b580-ac204d62a9b0
2272423,"Normal Chicken Serum antibody","Chicken Serum",,"Jackson ImmunoResearch Labs",003-000-120,unknown,,"(Jackson ImmunoResearch Labs Cat# 003-000-120, RRID:AB_2336967)","Originating manufacturer of this product",,AB_2336967,2336967,2336967,,AB_2336967,1.61052698E9,E,,190a55b2-0a1f-55f5-93d6-89260632c600
234356,"Chicken IgG Rhodamine antibody","Chicken IgG Rhodamine",,Rockland,003-0002,unknown,,"(Rockland Cat# 003-0002, RRID:AB_840807)","manufacturer recommendations: IgG whole molecule",,AB_840807,840807,10207072,,AB_10207072,1.61052698E9,E,,f4ef1868-1c56-5f18-b1f7-421c6cadf5f1
2151751,"Chicken IgG whole molecule Control Antibody, Rhodamine Conjugated","Chicken IgG whole molecule Control  Rhodamine",,Rockland,003-0002,unknown,,"(Rockland Cat# 003-0002, RRID:AB_840807)","manufacturer recommendations:",,AB_840807,840807,840807,,AB_840807,1.61052698E9,E,,fefdbd8b-99b3-5cd9-b4f1-c007dc6c2a14
231886,"Chicken IgG F(c) Rhodamine antibody","Chicken IgG F(c) Rhodamine",,Rockland,003-0003,unknown,,"(Rockland Cat# 003-0003, RRID:AB_840606)","manufacturer recommendations: IgG F(c) fragment",,AB_840606,840606,10204788,,AB_10204788,1.61052698E9,E,,40796630-dccd-5d1f-af99-f2867537dc8c
2151551,"Chicken IgG F(c) fragment Control Antibody, Rhodamine Conjugated","Chicken IgG F(c) fragment Control  Rhodamine",,Rockland,003-0003,unknown,,"(Rockland Cat# 003-0003, RRID:AB_840606)","manufacturer recommendations:",,AB_840606,840606,840606,,AB_840606,1.61052698E9,E,,0395d643-1232-5147-8a16-b528f72c1fba
232249,"Chicken IgG F(ab')2 Rhodamine antibody","Chicken IgG F(ab')2 Rhodamine",,Rockland,003-0004,unknown,,"(Rockland Cat# 003-0004, RRID:AB_840524)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840524,840524,10205223,,AB_10205223,1.61052698E9,E,,49e4594d-cd98-572f-9c71-c760ef69f698
2151476,"Chicken IgG F(ab')2 fragment Control Antibody, Rhodamine Conjugated","Chicken IgG F(ab')2 fragment Control  Rhodamine",,Rockland,003-0004,unknown,,"(Rockland Cat# 003-0004, RRID:AB_840524)","manufacturer recommendations:",,AB_840524,840524,840524,,AB_840524,1.61052698E9,E,,eae9a223-daa8-587f-9141-081ce668ce89
235802,"Chicken IgG Fab Rhodamine antibody","Chicken IgG Fab Rhodamine",,Rockland,003-0005,unknown,,"(Rockland Cat# 003-0005, RRID:AB_840684)","manufacturer recommendations: IgG Fab fragment",,AB_840684,840684,10208413,,AB_10208413,1.61052698E9,E,,46160d70-0e37-5777-912d-18c5bbb8d49b
2151628,"Chicken IgG Fab fragment Control Antibody, Rhodamine Conjugated","Chicken IgG Fab fragment Control  Rhodamine",,Rockland,003-0005,unknown,,"(Rockland Cat# 003-0005, RRID:AB_840684)","manufacturer recommendations:",,AB_840684,840684,840684,,AB_840684,1.61052698E9,E,,1229a02a-95c9-514a-bf8f-ae9f7857f736
2151657,"Chicken IgG whole molecule Control Antibody, Agarose Conjugated","Chicken IgG whole molecule Control  Agarose",,Rockland,003-0050,unknown,,"(Rockland Cat# 003-0050, RRID:AB_840712)","manufacturer recommendations:",,AB_840712,840712,840712,,AB_840712,1.61052698E9,E,,0c8f6c16-01f2-5fca-9be9-d3b9c5af68bc
233184,"Chicken IgG Agarose antibody","Chicken IgG Agarose",,Rockland,003-0050,unknown,,"(Rockland Cat# 003-0050, RRID:AB_840712)","manufacturer recommendations: IgG whole molecule",,AB_840712,840712,10205989,,AB_10205989,1.61052698E9,E,,0fbfb2d0-71cb-5176-8362-a9f148956e0e
2151228,"Chicken IgG F(ab')2 fragment Control Antibody, Agarose Conjugated","Chicken IgG F(ab')2 fragment Control  Agarose",,Rockland,003-0051,unknown,,"(Rockland Cat# 003-0051, RRID:AB_840453)","manufacturer recommendations:",,AB_840453,840453,840453,,AB_840453,1.61052698E9,E,,21239e21-42be-5150-bd84-6ddfe8060a3f
232083,"Chicken IgG F(ab')2 Agarose antibody","Chicken IgG F(ab')2 Agarose",,Rockland,003-0051,unknown,,"(Rockland Cat# 003-0051, RRID:AB_840453)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840453,840453,10204974,,AB_10204974,1.61052698E9,E,,f1f6d13e-6aab-5f08-bf65-4a9e73b30e3f
2555591,"superGolgi Kit (Cat#003010)",,,"Bioenno Tech",003010,unknown,,"(Bioenno Tech Cat# 003010, RRID:AB_2620135)","not an antibody kit; based on Golgi.",PMID:27844057,AB_2620135,2620135,2620135,,AB_2620135,1.61052698E9,E,27844057,7a16c6c0-8d43-59e1-b462-9aa2751a2c03
2151703,"Chicken IgG whole molecule Control Antibody, Unconjugated","Chicken IgG whole molecule Control","chicken, avian",Rockland,003-0102,unknown,,"(Rockland Cat# 003-0102, RRID:AB_840759)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation",,AB_840759,840759,840759,,AB_840759,1.61052698E9,E,,6e79e982-9674-5d98-951e-b95ec7f2ca7d
233188,"Chicken IgG antibody","Chicken IgG",,Rockland,003-0102,unknown,,"(Rockland Cat# 003-0102, RRID:AB_840759)","manufacturer recommendations: IgG whole molecule  Western Blot; ELISA; Immunoprecipitation; ELISA, FLISA, Western Blot, Immunoprecipitation",,AB_840759,840759,10205992,,AB_10205992,1.61052698E9,E,,9e503f33-6bdc-5709-817f-d9f8a2193470
2151514,"Chicken IgG F(c) fragment Control Antibody, Unconjugated","Chicken IgG F(c) fragment Control",,Rockland,003-0103,unknown,,"(Rockland Cat# 003-0103, RRID:AB_840569)","manufacturer recommendations:",,AB_840569,840569,840569,,AB_840569,1.61052698E9,E,,2f466f25-ef62-5037-9787-d935c69dd85c
236668,"Chicken IgG F(c) antibody","Chicken IgG F(c)",,Rockland,003-0103,unknown,,"(Rockland Cat# 003-0103, RRID:AB_840569)","manufacturer recommendations: IgG F(c) fragment  ELISA, FLISA, Western Blot, Immunoprecipitation; ELISA; Immunoprecipitation; Western Blot",,AB_840569,840569,10209210,,AB_10209210,1.61052698E9,E,,7811be28-705c-5c13-beec-4e34d74b440b
2151433,"Chicken IgG F(ab')2 fragment Control Antibody, Unconjugated","Chicken IgG F(ab')2 fragment Control",,Rockland,003-0104,unknown,,"(Rockland Cat# 003-0104, RRID:AB_840481)","manufacturer recommendations:",,AB_840481,840481,840481,,AB_840481,1.61052698E9,E,,7fac64e7-6ebb-55ca-aba9-7b6891b6351b
267576,"Chicken IgG F(ab')2 antibody","Chicken IgG F(ab')2",,Rockland,003-0104,unknown,,"(Rockland Cat# 003-0104, RRID:AB_840481)","manufacturer recommendations: IgG F(ab& 39;)2 fragment  Western Blot; ELISA; Immunoprecipitation; ELISA, FLISA, Western Blot, Immunoprecipitation",,AB_840481,840481,10237657,,AB_10237657,1.61052698E9,E,,b98d8721-d1fa-5c9d-b076-2b0d97794a5e
