e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1867307,"p65 (NFkB) (Rel A) pS529 antibody",SYT1,human,Biotrend,100-401-266,"polyclonal antibody",,"(Biotrend Cat# 100-401-266, RRID:AB_2199325)","Useful for western blot, ELISA",,AB_2199325,2199325,2199325,,AB_2199325,1.61052698E9,E,,cbd9f780-c71d-5560-aff5-4a7e4c5a7ef1
1751564,"Protective Protein/Cathepsin A (PPCA), Human antibody",CTSA,human,Biotrend,100-401-395,"polyclonal antibody",,"(Biotrend Cat# 100-401-395, RRID:AB_2086822)","Useful for",,AB_2086822,2086822,2086822,,AB_2086822,1.61052698E9,E,,c936b0e2-1cbc-582d-ab0c-4cf4fcc2f4e4
1935545,"Neuraminidase (Neu1), Human antibody",NEU1,human,Biotrend,100-401-396,"polyclonal antibody",,"(Biotrend Cat# 100-401-396, RRID:AB_2266904)","Useful for",,AB_2266904,2266904,2266904,,AB_2266904,1.61052698E9,E,,ef9661be-5a60-5f35-9e86-fcf4d6b074a1
1893675,"AKT, Human antibody",AKT1,"chicken, human, mouse",Biotrend,100-401-401,"polyclonal antibody",,"(Biotrend Cat# 100-401-401, RRID:AB_2224875)","Useful for western blot",,AB_2224875,2224875,2224875,,AB_2224875,1.61052698E9,E,,c43d8d79-a48c-53c3-bd6c-222f46fa09e5
1893674,"AKT, Human antibody",Akt1,"chicken, human, mouse",Biotrend,100-401-401,"polyclonal antibody",,"(Biotrend Cat# 100-401-401, RRID:AB_2224875)","Useful for western blot",,AB_2224875,2224875,2224875,,AB_2224875,1.61052698E9,E,,c06f1a79-4ffc-50ec-aab2-d4df060f0cf3
1974389,"Angiopoietin 2, Mouse antibody",Angpt2,mouse,Biotrend,100-401-402,"polyclonal antibody",,"(Biotrend Cat# 100-401-402, RRID:AB_2305443)","Useful for western blot",,AB_2305443,2305443,2305443,,AB_2305443,1.61052698E9,E,,1dc1430c-552b-542a-ab88-a2fc2d790450
1895987,"Angiopoietin 1, Mouse antibody",Angpt1,mouse,Biotrend,100-401-403,"polyclonal antibody",,"(Biotrend Cat# 100-401-403, RRID:AB_2227209)","Useful for western blot",,AB_2227209,2227209,2227209,,AB_2227209,1.61052698E9,E,,9ebf49f8-3a5b-5f04-8a27-6affa704cf92
1862570,"Osteopontin, Human antibody",SPP1,human,Biotrend,100-401-404,"polyclonal antibody",,"(Biotrend Cat# 100-401-404, RRID:AB_2194988)","Useful for western blot",,AB_2194988,2194988,2194988,,AB_2194988,1.61052698E9,E,,3d447f63-d6e8-5fc4-bca8-45d8605df4d3
1819340,"NOTCH 2 (IN), Human antibody",NOTCH2,human,Biotrend,100-401-406,"polyclonal antibody",,"(Biotrend Cat# 100-401-406, RRID:AB_2153636)","Useful for western blot, ELISA",,AB_2153636,2153636,2153636,,AB_2153636,1.61052698E9,E,,b30317e9-787d-5beb-a1c7-1274f48b0524
1904929,"NOTCH 2 (Cleaved NT), Human antibody",NOTCH2,human,Biotrend,100-401-408,"polyclonal antibody",,"(Biotrend Cat# 100-401-408, RRID:AB_2236132)","Useful for western blot, ELISA",,AB_2236132,2236132,2236132,,AB_2236132,1.61052698E9,E,,ba684214-6130-5e4c-8761-0a963bb73eb9
1912614,"CaM Kinase IV, Human antibody",CAMK4,human,Biotrend,100-401-883,"polyclonal antibody",,"(Biotrend Cat# 100-401-883, RRID:AB_2243835)","Useful for western blot, ELISA, immunoprecipitation",,AB_2243835,2243835,2243835,,AB_2243835,1.61052698E9,E,,cca05c90-1ca6-5472-a3c8-57f5498e0fe9
1738512,"Cyclin T2, Human antibody",CCNT2,human,Biotrend,100-401-931,"polyclonal antibody",,"(Biotrend Cat# 100-401-931, RRID:AB_2074003)","Useful for western blot, ELISA",,AB_2074003,2074003,2074003,,AB_2074003,1.61052698E9,E,,e2ce2295-5886-54da-adb2-05fa67cd3da1
1930646,"PKR-like Endoplasmic Reticulum Kinase (PERK), Mouse antibody",Eif2ak3,mouse,Biotrend,100-401-962,"polyclonal antibody",,"(Biotrend Cat# 100-401-962, RRID:AB_2261983)","Useful for western blot, immunoprecipitation, immunohistochemistry",,AB_2261983,2261983,2261983,,AB_2261983,1.61052698E9,E,,3092e055-a560-5707-922a-c2bae0bfeae3
1900483,"F-Box Only Protein-4 (FBX4), Human antibody",FBXO4,"human, mouse",Biotrend,100-401-963,"polyclonal antibody",,"(Biotrend Cat# 100-401-963, RRID:AB_2231769)","Useful for western blot, immunocytochemistry",,AB_2231769,2231769,2231769,,AB_2231769,1.61052698E9,E,,c365cfe2-cd56-5760-b6a3-9e48ae0dc36b
1900484,"F-Box Only Protein-4 (FBX4), Human antibody",Fbxo4,"human, mouse",Biotrend,100-401-963,"polyclonal antibody",,"(Biotrend Cat# 100-401-963, RRID:AB_2231769)","Useful for western blot, immunocytochemistry",,AB_2231769,2231769,2231769,,AB_2231769,1.61052698E9,E,,82038f71-4e70-5814-bbc0-462f5d6fe7a0
1751149,"Cul1 (CT), Human antibody",CUL1,human,Biotrend,100-401-A01,"polyclonal antibody",,"(Biotrend Cat# 100-401-A01, RRID:AB_2086404)","Useful for western blot, ELISA, immunoprecipitation",,AB_2086404,2086404,2086404,,AB_2086404,1.61052698E9,E,,a9a45d5c-297d-50f1-9558-da91a3d229b6
1751172,"Cul2 (CT), Human antibody",CUL2,human,Biotrend,100-401-A02,"polyclonal antibody",,"(Biotrend Cat# 100-401-A02, RRID:AB_2086427)","Useful for western blot, ELISA, immunoprecipitation",,AB_2086427,2086427,2086427,,AB_2086427,1.61052698E9,E,,35f945c6-6d18-57bf-8810-d86978eebf58
1961372,"Cul3 (NT), Human antibody",CUL3,human,Biotrend,100-401-A03,"polyclonal antibody",,"(Biotrend Cat# 100-401-A03, RRID:AB_2292364)","Useful for western blot, ELISA, immunoprecipitation",,AB_2292364,2292364,2292364,,AB_2292364,1.61052698E9,E,,b3d6f871-3fc8-501f-b014-2f1159884f86
1751427,"Cul4A (NT), Human antibody",CUL4A,human,Biotrend,100-401-A04,"polyclonal antibody",,"(Biotrend Cat# 100-401-A04, RRID:AB_2086686)","Useful for western blot, ELISA, immunoprecipitation",,AB_2086686,2086686,2086686,,AB_2086686,1.61052698E9,E,,c7e9f469-371a-56c7-833b-0f4435dd06e4
1751579,"Cul5 (NT), Human antibody",CUL5,human,Biotrend,100-401-A05,"polyclonal antibody",,"(Biotrend Cat# 100-401-A05, RRID:AB_2086837)","Useful for western blot, ELISA, immunoprecipitation",,AB_2086837,2086837,2086837,,AB_2086837,1.61052698E9,E,,35d49b62-9670-5e01-a8fa-64a6273bf441
1751594,"Cul7 (CT), Human antibody",CUL7,"human, mouse",Biotrend,100-401-A06,"polyclonal antibody",,"(Biotrend Cat# 100-401-A06, RRID:AB_2086852)","Useful for western blot, ELISA, immunoprecipitation",,AB_2086852,2086852,2086852,,AB_2086852,1.61052698E9,E,,70f9ec67-414d-509a-8cf9-8604bfa4ae3a
1751593,"Cul7 (CT), Human antibody",Cul7,"human, mouse",Biotrend,100-401-A06,"polyclonal antibody",,"(Biotrend Cat# 100-401-A06, RRID:AB_2086852)","Useful for western blot, ELISA, immunoprecipitation",,AB_2086852,2086852,2086852,,AB_2086852,1.61052698E9,E,,7514b02c-e140-5664-b974-a514c757bddf
1751600,"PARC (CT), Human antibody",Cul9,"human, mouse",Biotrend,100-401-A07,"polyclonal antibody",,"(Biotrend Cat# 100-401-A07, RRID:AB_2086857)","Useful for western blot, ELISA, immunoprecipitation",,AB_2086857,2086857,2086857,,AB_2086857,1.61052698E9,E,,fc8248a0-b32b-5334-805c-3f1315109565
13156,"SKP1 (CT), Human antibody",SKP1,human,Biotrend,100-401-A08,"polyclonal antibody",,"(Biotrend Cat# 100-401-A08, RRID:AB_2187636)","Useful for western blot, ELISA, immunoprecipitation",,AB_2187636,2187636,2187636,,AB_2187636,1.61052698E9,E,,f9636d90-28cc-571a-a18c-0e27b138a254
1733405,"CAND1 (NT), Human antibody",CAND1,"human, mouse",Biotrend,100-401-A11,"polyclonal antibody",,"(Biotrend Cat# 100-401-A11, RRID:AB_2068852)","Useful for western blot, ELISA, immunoprecipitation",,AB_2068852,2068852,2068852,,AB_2068852,1.61052698E9,E,,9d26aa7b-a5ce-589b-b1d7-818a0ce82198
1733406,"CAND1 (NT), Human antibody",Cand1,"human, mouse",Biotrend,100-401-A11,"polyclonal antibody",,"(Biotrend Cat# 100-401-A11, RRID:AB_2068852)","Useful for western blot, ELISA, immunoprecipitation",,AB_2068852,2068852,2068852,,AB_2068852,1.61052698E9,E,,c723044a-9c33-5a46-8434-e5b75892f938
1733421,"CAND2 (CT, Human antibody",CAND2,"human, mouse",Biotrend,100-401-A12,"polyclonal antibody",,"(Biotrend Cat# 100-401-A12, RRID:AB_2068868)","Useful for western blot, ELISA, immunoprecipitation",,AB_2068868,2068868,2068868,,AB_2068868,1.61052698E9,E,,eac0ef5b-bbf0-5205-95f3-c660e605ccb9
1733420,"CAND2 (CT, Human antibody",Cand2,"human, mouse",Biotrend,100-401-A12,"polyclonal antibody",,"(Biotrend Cat# 100-401-A12, RRID:AB_2068868)","Useful for western blot, ELISA, immunoprecipitation",,AB_2068868,2068868,2068868,,AB_2068868,1.61052698E9,E,,b3a8acf2-a611-5783-9f99-bf6035425c17
1907138,"ROC1 (CT), Human antibody",RIT1,"human, mouse",Biotrend,100-401-A13,"polyclonal antibody",,"(Biotrend Cat# 100-401-A13, RRID:AB_2238323)","Useful for western blot, ELISA, immunoprecipitation",,AB_2238323,2238323,2238323,,AB_2238323,1.61052698E9,E,,6b1d43bc-6d69-5577-a2c6-9d286fd2ed25
1907137,"ROC1 (CT), Human antibody",Rit1,"human, mouse",Biotrend,100-401-A13,"polyclonal antibody",,"(Biotrend Cat# 100-401-A13, RRID:AB_2238323)","Useful for western blot, ELISA, immunoprecipitation",,AB_2238323,2238323,2238323,,AB_2238323,1.61052698E9,E,,50ecc64c-a445-5ce5-997a-442576bba938
1954111,"ROC2 (CT), Human antibody",RIT2,"human, mouse",Biotrend,100-401-A14,"polyclonal antibody",,"(Biotrend Cat# 100-401-A14, RRID:AB_2285049)","Useful for western blot, ELISA, immunoprecipitation",,AB_2285049,2285049,2285049,,AB_2285049,1.61052698E9,E,,beb068dc-d883-5a9c-8cdd-d81592e4b337
1954112,"ROC2 (CT), Human antibody",Rit2,"human, mouse",Biotrend,100-401-A14,"polyclonal antibody",,"(Biotrend Cat# 100-401-A14, RRID:AB_2285049)","Useful for western blot, ELISA, immunoprecipitation",,AB_2285049,2285049,2285049,,AB_2285049,1.61052698E9,E,,e966b8cc-5533-59fe-9c13-35b9a2d3d771
1942928,"APC11(CT), Human antibody",Anapc11,"human, mouse",Biotrend,100-401-A15,"polyclonal antibody",,"(Biotrend Cat# 100-401-A15, RRID:AB_2274018)","Useful for western blot, ELISA, immunoprecipitation",,AB_2274018,2274018,2274018,,AB_2274018,1.61052698E9,E,,aa757b29-b27d-5132-8554-2524f9cd6edf
1942929,"APC11(CT), Human antibody",ANAPC11,"human, mouse",Biotrend,100-401-A15,"polyclonal antibody",,"(Biotrend Cat# 100-401-A15, RRID:AB_2274018)","Useful for western blot, ELISA, immunoprecipitation",,AB_2274018,2274018,2274018,,AB_2274018,1.61052698E9,E,,4ed9d86f-b32a-5036-8a62-78b4ca510e8c
1722276,"APC2 (CT), Human antibody",APC2,human,Biotrend,100-401-A16,"polyclonal antibody",,"(Biotrend Cat# 100-401-A16, RRID:AB_2057630)","Useful for western blot, ELISA, immunoprecipitation",,AB_2057630,2057630,2057630,,AB_2057630,1.61052698E9,E,,2c141b30-1016-5959-959d-c04d5585da01
1739411,"CDC20 (fizzy) (CT), Human antibody",CDC20,human,Biotrend,100-401-A17,"polyclonal antibody",,"(Biotrend Cat# 100-401-A17, RRID:AB_2074918)","Useful for western blot, ELISA, immunoprecipitation",,AB_2074918,2074918,2074918,,AB_2074918,1.61052698E9,E,,998381ab-8853-57d8-8b52-81b27fa3c998
1856032,"SARS-CoV Nonstructural Protein 3 (nsp3) antibody",SH2D3C,human,Biotrend,100-401-A52,"polyclonal antibody",,"(Biotrend Cat# 100-401-A52, RRID:AB_2189007)","Useful for",,AB_2189007,2189007,2189007,,AB_2189007,1.61052698E9,E,,a5c1b9f9-c19c-5ffd-8b1a-204645534d80
1967603,"p50 (NFkB1) antibody",NFKB1,human,Biotrend,100-4164,"polyclonal antibody",,"(Biotrend Cat# 100-4164, RRID:AB_2298636)","Useful for western blot, immunoprecipitation",,AB_2298636,2298636,2298636,,AB_2298636,1.61052698E9,E,,dab7ad26-d10a-53fe-bd3b-04b3ac90dcc2
1956036,"p65 (Rel A) (NT), Human antibody",SYT1,human,Biotrend,100-4165N,"polyclonal antibody",,"(Biotrend Cat# 100-4165N, RRID:AB_2286986)","Useful for western blot, immunoprecipitation",,AB_2286986,2286986,2286986,,AB_2286986,1.61052698E9,E,,a20876e2-59b2-5b5f-8f80-075d27975366
1816934,"IkBa, Human (I-kappa-B-alpha) (CT) antibody",NFKBIA,"human, mouse",Biotrend,100-4167C,"polyclonal antibody",,"(Biotrend Cat# 100-4167C, RRID:AB_2151441)","Useful for western blot, immunoprecipitation",,AB_2151441,2151441,2151441,,AB_2151441,1.61052698E9,E,,835bf139-4a0d-55bd-91ed-549e6b6fa147
1816935,"IkBa, Human (I-kappa-B-alpha) (CT) antibody",Nfkbia,"human, mouse",Biotrend,100-4167C,"polyclonal antibody",,"(Biotrend Cat# 100-4167C, RRID:AB_2151441)","Useful for western blot, immunoprecipitation",,AB_2151441,2151441,2151441,,AB_2151441,1.61052698E9,E,,679adf32-f0fe-5759-a783-a3d51bfd8827
1849150,"p105 (NFKB) antibody",SCYL1,human,Biotrend,100-4184,"polyclonal antibody",,"(Biotrend Cat# 100-4184, RRID:AB_2182719)","Useful for",,AB_2182719,2182719,2182719,,AB_2182719,1.61052698E9,E,,84b83116-70ce-51b8-a1c8-37f51d12d4bd
1816761,"p52 (NFkB2) antibody",NFKB2,human,Biotrend,100-4185,"polyclonal antibody",,"(Biotrend Cat# 100-4185, RRID:AB_2151285)","Useful for western blot",,AB_2151285,2151285,2151285,,AB_2151285,1.61052698E9,E,,a96bb456-c9a7-5dcc-a28a-272bcba8d134
1879158,"Thymidylate Synthase, Human antibody",TYMS,human,Biotrend,100-601-199,"polyclonal antibody",,"(Biotrend Cat# 100-601-199, RRID:AB_2210726)","Useful for",,AB_2210726,2210726,2210726,,AB_2210726,1.61052698E9,E,,3fd2bc21-6577-54ff-8e7b-1bb11ef5a635
1894742,"Albumin, Chicken antibody",ALB,chicken,Biotrend,103-4133,"polyclonal antibody",,"(Biotrend Cat# 103-4133, RRID:AB_2225947)","Useful for western blot, ELISA, immunoprecipitation",,AB_2225947,2225947,2225947,,AB_2225947,1.61052698E9,E,,a5bac1d9-94e5-5d11-9940-12efeddffc67
1949315,"Insulin (AA 1-110), Human antibody",Ins2,"human, mouse",Biotrend,15-288-10064F,"polyclonal antibody",,"(Biotrend Cat# 15-288-10064F, RRID:AB_2280417)","Useful for western blot, ELISA",,AB_2280417,2280417,2280417,,AB_2280417,1.61052698E9,E,,1ca28559-c2ad-5ff3-a330-51db2a61144e
1791727,"Insulin (AA 1-110), Human antibody",Ins2,"human, mouse",Biotrend,15-288-10064F(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-10064F(A), RRID:AB_2126673)","Useful for western blot, ELISA",,AB_2126673,2126673,2126673,,AB_2126673,1.61052698E9,E,,f6d9e8b2-f031-5445-a309-76d21b5f840a
1899700,"Embryonic Ectoderm Development Protein Homolog (EED), Human antibody",Eed,"human, mouse",Biotrend,15-288-10896A,"polyclonal antibody",,"(Biotrend Cat# 15-288-10896A, RRID:AB_2230973)","Useful for western blot, ELISA",,AB_2230973,2230973,2230973,,AB_2230973,1.61052698E9,E,,a79b2077-9697-58ea-8cca-87c4c8876925
1899701,"Embryonic Ectoderm Development Protein Homolog (EED), Human antibody",EED,"human, mouse",Biotrend,15-288-10896A,"polyclonal antibody",,"(Biotrend Cat# 15-288-10896A, RRID:AB_2230973)","Useful for western blot, ELISA",,AB_2230973,2230973,2230973,,AB_2230973,1.61052698E9,E,,e07ceb9b-6318-5801-bd62-5f2148f63a75
1930731,"Embryonic Ectoderm Development Protein Homolog (EED), Human antibody",Eed,"human, mouse",Biotrend,15-288-10896A(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-10896A(A), RRID:AB_2262070)","Useful for western blot, ELISA",,AB_2262070,2262070,2262070,,AB_2262070,1.61052698E9,E,,f1ecb955-e638-5e8a-af1c-f73ebcf5e42d
1930732,"Embryonic Ectoderm Development Protein Homolog (EED), Human antibody",EED,"human, mouse",Biotrend,15-288-10896A(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-10896A(A), RRID:AB_2262070)","Useful for western blot, ELISA",,AB_2262070,2262070,2262070,,AB_2262070,1.61052698E9,E,,f36824ff-a3ce-56f9-807c-91b96da44e9f
1877217,"Transferrin, Human antibody",Trf,"human, mouse",Biotrend,15-288-20009F,"polyclonal antibody",,"(Biotrend Cat# 15-288-20009F, RRID:AB_2208811)","Useful for western blot, ELISA",,AB_2208811,2208811,2208811,,AB_2208811,1.61052698E9,E,,15ad7773-2069-5ba5-8259-cf7d4855227e
1932953,"Haptoglobin, Human antibody",HP,human,Biotrend,15-288-20080F,"polyclonal antibody",,"(Biotrend Cat# 15-288-20080F, RRID:AB_2264304)","Useful for western blot, ELISA",,AB_2264304,2264304,2264304,,AB_2264304,1.61052698E9,E,,007f8cda-118e-5d7e-8d83-a9f94eec032c
1738753,"Chemokine Receptor Type 1 (CCR1), Human antibody",CCR1,human,Biotrend,15-288-21045,"polyclonal antibody",,"(Biotrend Cat# 15-288-21045, RRID:AB_2074251)","Useful for western blot",,AB_2074251,2074251,2074251,,AB_2074251,1.61052698E9,E,,a4c5a6f2-e425-5acf-a0f0-074b0d7c8b6a
1738752,"Chemokine Receptor Type 1 (CCR1), Human antibody",CCR1,human,Biotrend,15-288-21045(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21045(A), RRID:AB_2074250)","Useful for western blot",,AB_2074250,2074250,2074250,,AB_2074250,1.61052698E9,E,,2e9d8753-8da0-528e-82e1-2751b3508b5f
1944437,"Chemokine Receptor Type 6 (CCR6), Human antibody",CCR6,human,Biotrend,15-288-21049,"polyclonal antibody",,"(Biotrend Cat# 15-288-21049, RRID:AB_2275514)","Useful for western blot",,AB_2275514,2275514,2275514,,AB_2275514,1.61052698E9,E,,62c768ec-7587-5c78-9529-bc8afa400efb
1737313,"Chemokine Receptor Type 6 (CCR6), Human antibody",CCR6,human,Biotrend,15-288-21049(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21049(A), RRID:AB_2072793)","Useful for western blot",,AB_2072793,2072793,2072793,,AB_2072793,1.61052698E9,E,,f30f237e-40d8-5c2f-9383-f7051a8b7d10
1924052,"Mast/Stem Cell Growth Factor Receptor, Human antibody",SPG21,human,Biotrend,15-288-21114,"polyclonal antibody",,"(Biotrend Cat# 15-288-21114, RRID:AB_2255351)","Useful for western blot",,AB_2255351,2255351,2255351,,AB_2255351,1.61052698E9,E,,55373c7c-762d-5e34-9ead-4d5e3cfdf07c
1908714,"Mast/Stem Cell Growth Factor Receptor, Human antibody",SPG21,human,Biotrend,15-288-21114(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21114(A), RRID:AB_2239905)","Useful for western blot",,AB_2239905,2239905,2239905,,AB_2239905,1.61052698E9,E,,a9ebc702-4430-57ca-b473-cefe88f9a12c
1881407,"Vascular Endothelial Growth Factor A, Human antibody",VEGFA,human,Biotrend,15-288-21180,"polyclonal antibody",,"(Biotrend Cat# 15-288-21180, RRID:AB_2212986)","Useful for western blot",,AB_2212986,2212986,2212986,,AB_2212986,1.61052698E9,E,,df09a985-b4f6-5075-a638-0f55d0914754
1925675,"Vascular Endothelial Growth Factor A, Human antibody",VEGFA,human,Biotrend,15-288-21180(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21180(A), RRID:AB_2256983)","Useful for western blot",,AB_2256983,2256983,2256983,,AB_2256983,1.61052698E9,E,,e5f15b7c-ec42-59ac-89b1-e4e82e2485cf
1906040,"Peroxisome Proliferator-Activated Receptor gamma, Human antibody",Pparg,"human, mouse",Biotrend,15-288-21258,"polyclonal antibody",,"(Biotrend Cat# 15-288-21258, RRID:AB_2237221)","Useful for western blot",,AB_2237221,2237221,2237221,,AB_2237221,1.61052698E9,E,,93094030-5750-5e05-a70d-52e7252e842e
1906041,"Peroxisome Proliferator-Activated Receptor gamma, Human antibody",PPARG,"human, mouse",Biotrend,15-288-21258,"polyclonal antibody",,"(Biotrend Cat# 15-288-21258, RRID:AB_2237221)","Useful for western blot",,AB_2237221,2237221,2237221,,AB_2237221,1.61052698E9,E,,f84212ea-6785-59ab-98b2-22cee70b5569
1831943,"Peroxisome Proliferator-Activated Receptor gamma, Human antibody",Pparg,"human, mouse",Biotrend,15-288-21258(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21258(A), RRID:AB_2166080)","Useful for western blot",,AB_2166080,2166080,2166080,,AB_2166080,1.61052698E9,E,,afb1baf2-c3cf-501d-bc17-1827abaff56b
1831944,"Peroxisome Proliferator-Activated Receptor gamma, Human antibody",PPARG,"human, mouse",Biotrend,15-288-21258(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21258(A), RRID:AB_2166080)","Useful for western blot",,AB_2166080,2166080,2166080,,AB_2166080,1.61052698E9,E,,b3aa3553-b532-574c-b487-9461496165d2
1804502,"Cation-Dependent Mannose-6-Phosphate Receptor, Human antibody",M6PR,"human, mouse",Biotrend,15-288-21444,"polyclonal antibody",,"(Biotrend Cat# 15-288-21444, RRID:AB_2139099)","Useful for western blot, immunocytochemistry",,AB_2139099,2139099,2139099,,AB_2139099,1.61052698E9,E,,bbf8dc19-f1a5-5d4c-a266-cbe2af082082
1804503,"Cation-Dependent Mannose-6-Phosphate Receptor, Human antibody",M6pr,"human, mouse",Biotrend,15-288-21444,"polyclonal antibody",,"(Biotrend Cat# 15-288-21444, RRID:AB_2139099)","Useful for western blot, immunocytochemistry",,AB_2139099,2139099,2139099,,AB_2139099,1.61052698E9,E,,f73f6eb2-ee42-5341-9fda-627be64d2c08
1804501,"Cation-Dependent Mannose-6-Phosphate Receptor, Human antibody",M6PR,"human, mouse",Biotrend,15-288-21444(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21444(A), RRID:AB_2139097)","Useful for western blot, immunocytochemistry",,AB_2139097,2139097,2139097,,AB_2139097,1.61052698E9,E,,e01db296-add4-5966-8c78-a2cd94207bf7
1804483,"Cation-Dependent Mannose-6-Phosphate Receptor, Human antibody",M6pr,"human, mouse",Biotrend,15-288-21444(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21444(A), RRID:AB_2139097)","Useful for western blot, immunocytochemistry",,AB_2139097,2139097,2139097,,AB_2139097,1.61052698E9,E,,ac7d9b9e-4b86-5df2-a9c5-4408c14003ad
1734330,"Calreticulin, Human antibody",Calr,"human, mouse",Biotrend,15-288-21446,"polyclonal antibody",,"(Biotrend Cat# 15-288-21446, RRID:AB_2069782)","Useful for western blot, immunocytochemistry",,AB_2069782,2069782,2069782,,AB_2069782,1.61052698E9,E,,749fba72-036a-5da5-a0e3-821a4e568081
1897235,"Calreticulin, Human antibody",Calr,"human, mouse",Biotrend,15-288-21446(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-21446(A), RRID:AB_2228472)","Useful for western blot, immunocytochemistry",,AB_2228472,2228472,2228472,,AB_2228472,1.61052698E9,E,,e411c274-d984-5cd0-9f74-1ebb8cf04cef
1752511,"Cysteine and Glycine-Rich Protein 3 (CSRP3), Human antibody",CSRP3,"human, mouse",Biotrend,15-288-22036F,"polyclonal antibody",,"(Biotrend Cat# 15-288-22036F, RRID:AB_2087779)","Useful for western blot",,AB_2087779,2087779,2087779,,AB_2087779,1.61052698E9,E,,d1d1eaca-6f3c-5858-8617-5f8baecf9e4c
