e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
64353,"GABA antibody",GABA,,Swant,3D5,"monoclonal antibody",,"(Swant Cat# 3D5, RRID:AB_10013381)","Mouse; monocl; IgG1","PMID:21491428, PMID:22020694, PMID:29424431",AB_10013381,10013381,10013381,,AB_10013381,1.61052698E9,E,"21491428, 22020694, 29424431",235435de-b7e4-5561-87fe-d223a76216be
2249526,"Calbindin D28k antibody",,,Swant,C9638,unknown,,"(Swant Cat# C9638, RRID:AB_2314070)",,"PMID:18973275, PMID:25349050, PMID:25469233, PMID:28039370, PMID:28111082, PMID:28576940, PMID:29920672",AB_2314070,2314070,2314070,,AB_2314070,1.61052698E9,E,"18973275, 25349050, 25469233, 28039370, 28111082, 28576940, 29920672",39c90784-f97c-5b4e-8744-527ae0daca4d
2250688,"PV (parvalbumin (PVG-214) antibody",,,Swant,PVG-214,unknown,,"(Swant Cat# PVG-214, RRID:AB_2313848)","Entered the antibody registry as Dayer et al, 2008 antibody, which is how the antibody was cited in Fetissov 2009 paper, but this antibody is actually from Swant, Dayer in 2008 bought the antibody from Sawnt.","PMID:18220258, PMID:19107747, PMID:19950390, PMID:22020694, PMID:26239200, PMID:27889318, PMID:28039374, PMID:28279352, PMID:28384468, PMID:29620525, PMID:30926750, PMID:31291586, PMID:31608978",AB_2313848,2313848,2315232,,AB_2315232,1.61052698E9,E,"18220258, 19107747, 19950390, 22020694, 26239200, 27889318, 28039374, 28279352, 28384468, 29620525, 30926750, 31291586, 31608978",7e4e7183-b02c-5213-8977-3894259f7776
2656678,"Ca2+-ATPase 2 (human plasma membrane) antibody","Ca2+-ATPase 2",human,Swant,PMCA2,"polyclonal antibody",,"(Swant Cat# PMCA2, RRID:AB_2721222)",,,AB_2721222,2721222,2721222,,AB_2721222,1.61052698E9,E,,db44e957-3fc8-5201-9436-9c50d258b97a
2249523,"calbindin (CB) antibody",,,Swant,C9848,unknown,,"(Swant Cat# C9848, RRID:AB_2314067)",,"PMID:18666125, PMID:29526553, PMID:30689541",AB_2314067,2314067,2314067,,AB_2314067,1.61052698E9,E,"18666125, 29526553, 30689541",bdaaba0d-8188-50fd-a916-20b9360cbe27
2566629,"Rabbit anti-Parvalbumin antibody",Parvalbumin,,Swant,PV27,unknown,,"(Swant Cat# PV27, RRID:AB_2631173)",,"PMID:28151564, PMID:28384468, PMID:28451637, PMID:28472655, PMID:28629847, PMID:28648501, PMID:28858618, PMID:29135436, PMID:29383328, PMID:29398356, PMID:29551491, PMID:29691329, PMID:29917235, PMID:30078579, PMID:30249791, PMID:30249799, PMID:30472747, PMID:30699346, PMID:30898376, PMID:30942489, PMID:31091455, PMID:31398341, PMID:31474363, PMID:31665627, PMID:31693884, PMID:32023471, PMID:32327469, PMID:32371879, PMID:32452758, PMID:32452766, PMID:32633719, PMID:32808924",AB_2631173,2631173,2631173,,AB_2631173,1.61052698E9,E,"28151564, 28384468, 28451637, 28472655, 28629847, 28648501, 28858618, 29135436, 29383328, 29398356, 29551491, 29691329, 29917235, 30078579, 30249791, 30249799, 30472747, 30699346, 30898376, 30942489, 31091455, 31398341, 31474363, 31665627, 31693884, 32023471, 32327469, 32371879, 32452758, 32452766, 32633719, 32808924",e73f8bda-1424-5340-b6f2-d9464cac421d
2656682,"Calretinin antibody",Calretinin,,Swant,7697,"polyclonal antibody",,"(Swant Cat# 7697, RRID:AB_2721226)",,"PMID:30920662, PMID:30950058",AB_2721226,2721226,2721226,,AB_2721226,1.61052698E9,E,"30920662, 30950058",d43fc496-ccb9-58e7-b2ee-bc60d0948aff
2656666,"Human mast cells antibody",,human,Swant,229,"monoclonal antibody",,"(Swant Cat# 229, RRID:AB_2721210)",,,AB_2721210,2721210,2721210,,AB_2721210,1.61052698E9,E,,bd86540b-9fd7-550c-8217-a3424e9c0fc1
2656664,"GABA antibody",GABA,,Swant,3A12,"monoclonal antibody",,"(Swant Cat# 3A12, RRID:AB_2721208)",,,AB_2721208,2721208,2721208,,AB_2721208,1.61052698E9,E,,4fc6c59c-c15c-5b8b-ab19-c1bca566a907
2656663,"Parvalbumin antibody",Parvalbumin,,Swant,PVG213,"polyclonal antibody",,"(Swant Cat# PVG213, RRID:AB_2721207)",,"PMID:30318414, PMID:32241837",AB_2721207,2721207,2721207,,AB_2721207,1.61052698E9,E,"30318414, 32241837",4bcbcedb-3203-54af-b2dd-2c9e1bbd333e
2656684,"Na+-Ca2+ exchanger protein (cardiac) antibody","Na+-Ca2+ exchanger protein (cardiac)",,Swant,"p 11-13","polyclonal antibody",,"(Swant Cat# p 11-13, RRID:AB_2721228)",,,AB_2721228,2721228,2721228,,AB_2721228,1.61052698E9,E,,3de4a5da-bf0a-5c06-915e-a86077cb21e5
2656686,"Tesc Tescalcin antibody","Tesc Tescalcin",,Swant,T876,"polyclonal antibody",,"(Swant Cat# T876, RRID:AB_2721230)",,,AB_2721230,2721230,2721230,,AB_2721230,1.61052698E9,E,,5d4dc1f7-2329-566c-b79f-741bf3dc35ba
2656681,"Calbindin D-28k antibody","Calbindin D-28k",,Swant,CB38,"polyclonal antibody",,"(Swant Cat# CB38, RRID:AB_10000340)","Consolidation on 9/2020: AB_2721225, AB_10000340.","PMID:16786551, PMID:17048229, PMID:17099896, PMID:17120279, PMID:17183554, PMID:17278139, PMID:17299753, PMID:17311323, PMID:17990269, PMID:17990271, PMID:18095322, PMID:18095323, PMID:18213707, PMID:18288700, PMID:18680202, PMID:18781620, PMID:18925632, PMID:18975268, PMID:19107780, PMID:19480001, PMID:19731335, PMID:19760739, PMID:19790262, PMID:19937713, PMID:20151419, PMID:20235161, PMID:20394059, PMID:20437525, PMID:20589907, PMID:20853514, PMID:21280047, PMID:21452195, PMID:21452208, PMID:21452241, PMID:21484802, PMID:21491429, PMID:21491431, PMID:21713770, PMID:21800300, PMID:21800302, PMID:21800303, PMID:21800304, PMID:22020694, PMID:22318736, PMID:22495514, PMID:22522921, PMID:22740434, PMID:22821666, PMID:23047654, PMID:23224769, PMID:23296627, PMID:23296877, PMID:23508745, PMID:23640865, PMID:23649862, PMID:23784810, PMID:23839697, PMID:25262625, PMID:25269409, PMID:25823610, PMID:25975775, PMID:26011242, PMID:26183901, PMID:26223342, PMID:26559914, PMID:26588354, PMID:26588600, PMID:26588800, PMID:26660356, PMID:26663318, PMID:27391320, PMID:27539385, PMID:27997691, PMID:27997986, PMID:28092268, PMID:28363982, PMID:28411274, PMID:28426966, PMID:28467636, PMID:28472655, PMID:28548639, PMID:28583742, PMID:28593193, PMID:28641116, PMID:28648497, PMID:28760865, PMID:28781169, PMID:28891227, PMID:28971478, PMID:29107990, PMID:29135436, PMID:29198757, PMID:29307712, PMID:29326172, PMID:29352045, PMID:29387780, PMID:29429526, PMID:29483285, PMID:29520817, PMID:29526553, PMID:29574743, PMID:29576390, PMID:29667170, PMID:29680273, PMID:29772246, PMID:29858484, PMID:29915867, PMID:30078578, PMID:30122378, PMID:30378128, PMID:30517859, PMID:30520039, PMID:30520048, PMID:30548566, PMID:30592043, PMID:30592046, PMID:30699340, PMID:30759386, PMID:30941264, PMID:30943416, PMID:31147692, PMID:31152436, PMID:31152445, PMID:31174210, PMID:31248728, PMID:31693884, PMID:31776212, PMID:31804475, PMID:31851405, PMID:32103488, PMID:32371879, PMID:32378514",AB_10000340,10000340,2721225,,AB_2721225,1.61052698E9,E,"16786551, 17048229, 17099896, 17120279, 17183554, 17278139, 17299753, 17311323, 17990269, 17990271, 18095322, 18095323, 18213707, 18288700, 18680202, 18781620, 18925632, 18975268, 19107780, 19480001, 19731335, 19760739, 19790262, 19937713, 20151419, 20235161, 20394059, 20437525, 20589907, 20853514, 21280047, 21452195, 21452208, 21452241, 21484802, 21491429, 21491431, 21713770, 21800300, 21800302, 21800303, 21800304, 22020694, 22318736, 22495514, 22522921, 22740434, 22821666, 23047654, 23224769, 23296627, 23296877, 23508745, 23640865, 23649862, 23784810, 23839697, 25262625, 25269409, 25823610, 25975775, 26011242, 26183901, 26223342, 26559914, 26588354, 26588600, 26588800, 26660356, 26663318, 27391320, 27539385, 27997691, 27997986, 28092268, 28363982, 28411274, 28426966, 28467636, 28472655, 28548639, 28583742, 28593193, 28641116, 28648497, 28760865, 28781169, 28891227, 28971478, 29107990, 29135436, 29198757, 29307712, 29326172, 29352045, 29387780, 29429526, 29483285, 29520817, 29526553, 29574743, 29576390, 29667170, 29680273, 29772246, 29858484, 29915867, 30078578, 30122378, 30378128, 30517859, 30520039, 30520048, 30548566, 30592043, 30592046, 30699340, 30759386, 30941264, 30943416, 31147692, 31152436, 31152445, 31174210, 31248728, 31693884, 31776212, 31804475, 31851405, 32103488, 32371879, 32378514",ebdf51f2-aefb-54c5-81c9-b7fe60a45328
2656667,"IGF1 antibody",IGF1,,Swant,41,"monoclonal antibody",,"(Swant Cat# 41, RRID:AB_2721211)",,,AB_2721211,2721211,2721211,,AB_2721211,1.61052698E9,E,,e08b7fe4-2de5-569f-a291-15ab33da6530
16206,"Mouse anti p11 (calpactin light chain) S100 A10 antibody","p11 (calpactin light chain) S100 A10",porcine,Swant,H21,"monoclonal antibody",H21,"(Swant Cat# H21, RRID:AB_10000359)","produced against porcine p11 and works well in immunoblotting and immunohistochemistry. It has a limited cross-species reactivity and does not recognize mouse and rat p11",,AB_10000359,10000359,10000359,,AB_10000359,1.61052698E9,E,,61e403ee-08f5-5ffe-8790-d432427a3162
16186,"Calretinin (CR) Antibody","Calretinin (CR)",human,Swant,6B3,"monoclonal antibody",6B3,"(Swant Cat# 6B3, RRID:AB_10000320)","reacts specifically with calretinin in tissue originating from human and rat","PMID:16739163, PMID:17366607, PMID:17990269, PMID:18844234, PMID:18972553, PMID:19105198, PMID:19235874, PMID:19425110, PMID:19827160, PMID:19941350, PMID:20151361, PMID:20653034, PMID:20963826, PMID:21165974, PMID:21491428, PMID:21830220, PMID:22020694, PMID:22020803, PMID:22473424, PMID:22581687, PMID:23839697, PMID:25269409, PMID:25355692, PMID:25469233, PMID:26589523, PMID:26594330, PMID:26599696, PMID:26669716, PMID:27072754, PMID:27110440, PMID:28088609, PMID:28472655, PMID:28472866, PMID:28579034, PMID:29527569, PMID:29885592, PMID:29907955, PMID:29954847, PMID:30249799, PMID:30516281, PMID:30718902, PMID:30867066, PMID:31050805, PMID:31091457, PMID:31132148, PMID:31152445, PMID:31167849, PMID:31299095, PMID:31343072, PMID:31792992, PMID:31872868, PMID:32003462, PMID:32041742, PMID:32170734, PMID:32692310",AB_10000320,10000320,10000320,,AB_10000320,1.61052698E9,E,"16739163, 17366607, 17990269, 18844234, 18972553, 19105198, 19235874, 19425110, 19827160, 19941350, 20151361, 20653034, 20963826, 21165974, 21491428, 21830220, 22020694, 22020803, 22473424, 22581687, 23839697, 25269409, 25355692, 25469233, 26589523, 26594330, 26599696, 26669716, 27072754, 27110440, 28088609, 28472655, 28472866, 28579034, 29527569, 29885592, 29907955, 29954847, 30249799, 30516281, 30718902, 30867066, 31050805, 31091457, 31132148, 31152445, 31167849, 31299095, 31343072, 31792992, 31872868, 32003462, 32041742, 32170734, 32692310",297d6b54-0c1b-5085-a5ea-64f35e2d048e
16193,"Goat antibody to Calretinin",Calretinin,human,Swant,CG1,unknown,,"(Swant Cat# CG1, RRID:AB_10000342)","This antibody was produced against human recombinant calretinin. It can be used in immunohistochemistry and in immunoblots.","PMID:16958092, PMID:16998928, PMID:17366607, PMID:17394162, PMID:18265004, PMID:18839410, PMID:19950390, PMID:20058222, PMID:20653034, PMID:21491429, PMID:23649862, PMID:23839697, PMID:25159005, PMID:26053777, PMID:26239200, PMID:27580847, PMID:28162807, PMID:28875500, PMID:28971478, PMID:29218729, PMID:29574743, PMID:29576387, PMID:29620525, PMID:30078710, PMID:30094962, PMID:30401922, PMID:30520048, PMID:30858601, PMID:30926750, PMID:30994458, PMID:31310776, PMID:31713514",AB_10000342,10000342,10000342,,AB_10000342,1.61052698E9,E,"16958092, 16998928, 17366607, 17394162, 18265004, 18839410, 19950390, 20058222, 20653034, 21491429, 23649862, 23839697, 25159005, 26053777, 26239200, 27580847, 28162807, 28875500, 28971478, 29218729, 29574743, 29576387, 29620525, 30078710, 30094962, 30401922, 30520048, 30858601, 30926750, 30994458, 31310776, 31713514",db63506c-5370-56a9-9588-c2ba620a195d
16201,"Rabbit antiserum against calmodulin antibody","Calbindin D-9k","chicken, bovine, rat, human",Swant,465,"polyclonal antibody",,"(Swant Cat# 465, RRID:AB_10000349)",null,PMID:30334231,AB_10000349,10000349,10000349,,AB_10000349,1.61052698E9,E,30334231,2eee3485-d16e-5b91-a692-cfbab65170ec
64357,"Rabbit anti-parvalbumin antibody",parvalbumin,rat,Swant,"PV-28 also PV 28","polyclonal antibody",,"(Swant Cat# PV-28, RRID:AB_2315235)","This antiserum was produced against rat muscle parvalbumin (1). It cross-reacts with many other species, including human parvalbumin. It can be used in immunohistochemistry, but not for immunoblotting. PV28 has been substituted by PV25, another bleeding from the same rabbit. Characteristics identical.","PMID:18085588, PMID:22886886, PMID:23296627, PMID:28472659, PMID:29198757, PMID:29472841, PMID:29620525, PMID:30126967, PMID:30318412, PMID:30378128, PMID:30406183, PMID:30917305, PMID:30926750, PMID:31712706, PMID:32103488, PMID:32332079",AB_2315235,2315235,10013386,,AB_10013386,1.61052698E9,E,"18085588, 22886886, 23296627, 28472659, 29198757, 29472841, 29620525, 30126967, 30318412, 30378128, 30406183, 30917305, 30926750, 31712706, 32103488, 32332079",a2b95cb9-8781-5129-87a8-dca8402127f6
16202,"Rabbit anti-ALG2 8522 antibody","Calbindin D-9k","chicken, bovine, rat, human",Swant,mb-2,"polyclonal antibody",,"(Swant Cat# mb-2, RRID:AB_10000353)","This antiserum was made against the full-length recombinant ALG2-protein.",,AB_10000353,10000353,10000353,,AB_10000353,1.61052698E9,E,,a8acdcb5-8070-5bb3-a576-d49b925be3da
16195,"Rabbit anti-parvalbumin antibody",parvalbumin,rat,Swant,"PV 25","polyclonal antibody",,"(Swant Cat# PV 25, RRID:AB_10000344)","This antiserum was produced against rat muscle parvalbumin (1). It cross-reacts with many other species, including human parvalbumin. It can be used in immunohistochemistry, but not for immunoblotting. This antibody replaces PV 28.","PMID:22791192, PMID:23839697, PMID:25262625, PMID:25420705, PMID:25477370, PMID:25591475, PMID:25673832, PMID:26355791, PMID:26539084, PMID:26711251, PMID:26713509, PMID:26801010, PMID:27223051, PMID:27560447, PMID:27649637, PMID:28041852, PMID:28162806, PMID:28213922, PMID:28425097, PMID:28593193, PMID:28681514, PMID:28712654, PMID:28733354, PMID:28819639, PMID:28954870, PMID:29040407, PMID:29224725, PMID:29268099, PMID:29490016, PMID:29628188, PMID:30030404, PMID:30249791, PMID:30293821, PMID:30308237, PMID:30318414, PMID:30548566, PMID:30861128, PMID:30936240, PMID:30971438, PMID:31132148, PMID:31242406, PMID:31533036, PMID:31722216, PMID:31765000, PMID:32457072, PMID:32605939, PMID:32632099",AB_10000344,10000344,10000344,,AB_10000344,1.61052698E9,E,"22791192, 23839697, 25262625, 25420705, 25477370, 25591475, 25673832, 26355791, 26539084, 26711251, 26713509, 26801010, 27223051, 27560447, 27649637, 28041852, 28162806, 28213922, 28425097, 28593193, 28681514, 28712654, 28733354, 28819639, 28954870, 29040407, 29224725, 29268099, 29490016, 29628188, 30030404, 30249791, 30293821, 30308237, 30318414, 30548566, 30861128, 30936240, 30971438, 31132148, 31242406, 31533036, 31722216, 31765000, 32457072, 32605939, 32632099",42449090-5851-5541-9a2d-27008c42414f
16197,"Rabbit anti Oncomodulin antibody",Oncomodulin,rat,Swant,OMG4,"polyclonal antibody",,"(Swant Cat# OMG4, RRID:AB_10000346)","Applications: immunohistochemistry, immunoblots.",PMID:20653034,AB_10000346,10000346,10000346,,AB_10000346,1.61052698E9,E,20653034,51c5933a-45de-5ee6-b54d-29532ad1af43
16204,"Monoclonal antibody to Calcineurin A","Calcineurin A",,Swant,aCn5,"monoclonal antibody",aCn5,"(Swant Cat# aCn5, RRID:AB_10000356)","produced against an epitope in calcineurin A. Crossreactions with other species, including humans",,AB_10000356,10000356,10000356,,AB_10000356,1.61052698E9,E,,1db8f8a8-53b4-5250-b655-ab33733dec45
16205,"Antisera to sarcoplasmic calcium binding-proteins antibody","sarcoplasmic calcium binding-proteins",,Swant,SCP,"polyclonal antibody",CJ93,"(Swant Cat# SCP, RRID:AB_10000358)","1. Affinity purified antibodies against amphioxus SCPI and SCPII 2. Affinity purified antibodies against crayfish SCPI 3. Affinity purified antibodies against sandworm (Nereis) SCP",,AB_10000358,10000358,10000358,,AB_10000358,1.61052698E9,E,,494a63f0-ebcc-51ae-b206-eff6e3e0bb5d
64380,"monoclonal anti-Glutamate antibody",glutamate,,Swant,"mAB 2D7","monoclonal antibody",,"(Swant Cat# mAB 2D7, RRID:AB_10013460)","The antibodies have been purified from ascitic fluid by ammoniumsulfate precipitation and subsequently by FPLC on Protein-A-Superose. BSA has been added to the eluate, and the material has been dialyzed against water and lyophilized","PMID:16856140, PMID:21674500, PMID:22020694",AB_10013460,10013460,10013460,,AB_10013460,1.61052698E9,E,"16856140, 21674500, 22020694",c366b416-a7dc-50a9-8e60-93dc5d653a1f
2656685,"Na+-Ca2+ exchanger protein (NCX3) antibody","Na+-Ca2+ exchanger protein (NCX3)",,Swant,95209,"polyclonal antibody",,"(Swant Cat# 95209, RRID:AB_2721229)",,,AB_2721229,2721229,2721229,,AB_2721229,1.61052698E9,E,,a642ee11-2779-5055-b61e-a6b51b895a29
2656683,"HPCAL4 Hippocalcin 4 antibody","HPCAL4 Hippocalcin 4",,Swant,8181,"polyclonal antibody",,"(Swant Cat# 8181, RRID:AB_2721227)",,,AB_2721227,2721227,2721227,,AB_2721227,1.61052698E9,E,,5bab7bd1-147c-5fea-b71c-0da089776a9c
2656665,"Glutamate antibody",Glutamate,,Swant,2D7,"monoclonal antibody",,"(Swant Cat# 2D7, RRID:AB_2721209)",,,AB_2721209,2721209,2721209,,AB_2721209,1.61052698E9,E,,cd612ae2-a899-5a26-88d2-9f5b39db1aa3
2250761,"S100 beta antibody",,,Swant,37A,unknown,,"(Swant Cat# 37A, RRID:AB_2315305)",,"PMID:16874803, PMID:18271024, PMID:28370142",AB_2315305,2315305,2315305,,AB_2315305,1.61052698E9,E,"16874803, 18271024, 28370142",df684dba-edec-5b89-8e33-e898da1dd7cb
2249525,"Calbindin D-28 antibody",,,Swant,18F,unknown,,"(Swant Cat# 18F, RRID:AB_2314069)",,PMID:19795496,AB_2314069,2314069,2314069,,AB_2314069,1.61052698E9,E,19795496,a3881755-6233-5092-ab7f-29a0ba55f8c5
2249082,"calretinin antibody",,,Swant,7696,unknown,,"(Swant Cat# 7696, RRID:AB_2313626)",,PMID:19790262,AB_2313626,2313626,2313626,,AB_2313626,1.61052698E9,E,19790262,b5c7a6d2-3a53-54fb-82ac-8fd84c1971fe
2249304,"PV (parvalbumin) antibody",,,Swant,"PVG-214 also PVG214",unknown,,"(Swant Cat# PVG-214, RRID:AB_2313848)","Consolidated due to duplicate entry with Swant Cat# PVG214, RRID:AB_2313791","PMID:18220258, PMID:19107747, PMID:19950390, PMID:22020694, PMID:26239200, PMID:27889318, PMID:28039374, PMID:28279352, PMID:28384468, PMID:29620525, PMID:30926750, PMID:31291586, PMID:31608978",AB_2313848,2313848,2313848,,AB_2313848,1.61052698E9,E,"18220258, 19107747, 19950390, 22020694, 26239200, 27889318, 28039374, 28279352, 28384468, 29620525, 30926750, 31291586, 31608978",50db7585-329f-5c88-8913-943606e16983
2656669,"IGF2 antibody",IGF2,,Swant,79,"monoclonal antibody",,"(Swant Cat# 79, RRID:AB_2721213)",,,AB_2721213,2721213,2721213,,AB_2721213,1.61052698E9,E,,8e2da5e0-b14f-5b58-865a-219697e6c9f3
2656672,"Rat Angiotensinogen antibody",Angiotensinogen,rat,Swant,77,"monoclonal antibody",,"(Swant Cat# 77, RRID:AB_2721216)",,,AB_2721216,2721216,2721216,,AB_2721216,1.61052698E9,E,,b9e5eea4-5ee0-543d-8604-86cd4cb18475
