e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1666465,"Mouse Anti-Human HLA-E Polyclonal Antibody, Unconjugated","Human HLA-E",human,TransGenic,KB528,"polyclonal antibody",,"(TransGenic Cat# KB528, RRID:AB_1952182)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952182,1952182,1952182,,AB_1952182,1.61052698E9,E,,fa86a19a-4cbc-5fb0-9db7-8bad25f1c841
1666468,"Mouse Anti-Human HRH4 Monoclonal Antibody, Unconjugated, Clone 2D5","Human HRH4","human, rat",TransGenic,KX565,"monoclonal antibody","Clone 2D5","(TransGenic Cat# KX565, RRID:AB_1952185)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952185,1952185,1952185,,AB_1952185,1.61052698E9,E,,1cbbb1a6-95e3-5c5d-a045-b7298e47c8e5
1573604,"Rabbit Anti-Human Humanin Polyclonal Antibody, Unconjugated","Human Humanin",human,TransGenic,KR050,"polyclonal antibody",,"(TransGenic Cat# KR050, RRID:AB_1627091)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627091,1627091,1627091,,AB_1627091,1.61052698E9,E,,14e3366a-9af7-58f9-a0b6-15095a394bc0
1664560,"Mouse Anti-Human IFNGR1 Polyclonal Antibody, Unconjugated","Human IFNGR1",human,TransGenic,KB471,"polyclonal antibody",,"(TransGenic Cat# KB471, RRID:AB_1952188)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952188,1952188,1952188,,AB_1952188,1.61052698E9,E,,212ac3d7-c9c9-56dc-b4dd-593e3cdd39ee
1666474,"Mouse Anti-Human IFNGR2 Polyclonal Antibody, Unconjugated","Human IFNGR2",human,TransGenic,KB533,"polyclonal antibody",,"(TransGenic Cat# KB533, RRID:AB_1952192)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952192,1952192,1952192,,AB_1952192,1.61052698E9,E,,5d79a0d8-b4d9-501e-bbb0-ee138782f0a8
1666477,"Mouse Anti-Human IL1R1 Polyclonal Antibody, Unconjugated","Human IL1R1",human,TransGenic,KB472,"polyclonal antibody",,"(TransGenic Cat# KB472, RRID:AB_1952195)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952195,1952195,1952195,,AB_1952195,1.61052698E9,E,,24dd06b3-ccdc-5464-8373-ae8085120bd4
1666480,"Mouse Anti-Human IL1R2 Polyclonal Antibody, Unconjugated","Human IL1R2",human,TransGenic,KB482,"polyclonal antibody",,"(TransGenic Cat# KB482, RRID:AB_1952198)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952198,1952198,1952198,,AB_1952198,1.61052698E9,E,,2a48632c-039d-53e4-8724-52b8ea3d300d
1666483,"Mouse Anti-Human IL2RB Polyclonal Antibody, Unconjugated","Human IL2RB",human,TransGenic,KB473,"polyclonal antibody",,"(TransGenic Cat# KB473, RRID:AB_1952201)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952201,1952201,1952201,,AB_1952201,1.61052698E9,E,,75c71425-ee64-5a55-a98a-58b27024dde1
1664586,"Mouse Anti-Human IL4R Polyclonal Antibody, Unconjugated","Human IL4R",human,TransGenic,KB474,"polyclonal antibody",,"(TransGenic Cat# KB474, RRID:AB_1952204)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952204,1952204,1952204,,AB_1952204,1.61052698E9,E,,b8cb2c74-6b96-5ecf-8ea8-a98b0d377f83
1666487,"Mouse Anti-Human IL6R Polyclonal Antibody, Unconjugated","Human IL6R",human,TransGenic,KB475,"polyclonal antibody",,"(TransGenic Cat# KB475, RRID:AB_1952207)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952207,1952207,1952207,,AB_1952207,1.61052698E9,E,,f188492a-5045-5f21-9361-64479c3a11bd
1666490,"Mouse Anti-Human IL7R Polyclonal Antibody, Unconjugated","Human IL7R",human,TransGenic,KB476,"polyclonal antibody",,"(TransGenic Cat# KB476, RRID:AB_1952212)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952212,1952212,1952212,,AB_1952212,1.61052698E9,E,,a22658ff-2371-5b3a-85b3-eee73ab93116
1666493,"Mouse Anti-Human KCNIP2 Polyclonal Antibody, Unconjugated","Human KCNIP2","human, rat",TransGenic,KB522,"polyclonal antibody",,"(TransGenic Cat# KB522, RRID:AB_1952215)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952215,1952215,1952215,,AB_1952215,1.61052698E9,E,,faea2f1d-1ca0-55fd-ad6b-5c8366b9d3b4
1666496,"Mouse Anti-Human KCTD15 Polyclonal Antibody, Unconjugated","Human KCTD15","human, rat",TransGenic,KB524,"polyclonal antibody",,"(TransGenic Cat# KB524, RRID:AB_1952218)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952218,1952218,1952218,,AB_1952218,1.61052698E9,E,,28fb2cd6-f78b-59b5-aacd-2eb725a817a3
1666499,"Mouse Anti-Human KCTD18 Polyclonal Antibody, Unconjugated","Human KCTD18",human,TransGenic,"KB525 ??g","polyclonal antibody",,"(TransGenic Cat# KB525 ??g, RRID:AB_1952221)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952221,1952221,1952221,,AB_1952221,1.61052698E9,E,,fb614beb-8f67-5981-bdd7-70bd6d5575bd
1666503,"Mouse Anti-Human KCTD4 Polyclonal Antibody, Unconjugated","Human KCTD4",human,TransGenic,KB527,"polyclonal antibody",,"(TransGenic Cat# KB527, RRID:AB_1952226)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952226,1952226,1952226,,AB_1952226,1.61052698E9,E,,2e72a12e-f168-54c7-a550-f05bfdda2d87
1573562,"Mouse Anti-Human KOR Monoclonal Antibody, Unconjugated, Clone 5E3","Human KOR",human,TransGenic,KG139,"monoclonal antibody","Clone 5E3","(TransGenic Cat# KG139, RRID:AB_1627003)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Western Blot, Immunoprecipitation, Immunocytochemistry",,AB_1627003,1627003,1627003,,AB_1627003,1.61052698E9,E,,04d145e7-584f-50e5-b7f6-be9681c76fcd
1666506,"Mouse Anti-Human LAMP2 Polyclonal Antibody, Unconjugated","Human LAMP2",human,TransGenic,KB477,"polyclonal antibody",,"(TransGenic Cat# KB477, RRID:AB_1952229)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence, Flow Cytometry",,AB_1952229,1952229,1952229,,AB_1952229,1.61052698E9,E,,c4e2fa04-01f7-543f-b240-b66ffb8997f4
1573563,"Mouse Anti-Human LGR3 Monoclonal Antibody, Unconjugated, Clone 3A6","Human LGR3",human,TransGenic,KG136,"monoclonal antibody","Clone 3A6","(TransGenic Cat# KG136, RRID:AB_1627005)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1627005,1627005,1627005,,AB_1627005,1.61052698E9,E,,65d52a55-e0ff-5ff5-b034-76dc8eb63069
1573564,"Mouse Anti-Human LGR4 Monoclonal Antibody, Unconjugated, Clone 12H6","Human LGR4",human,TransGenic,KG137,"monoclonal antibody","Clone 12H6","(TransGenic Cat# KG137, RRID:AB_1627007)","manufacturer recommendations: Flow Cytometry; Western Blot; Flow Cytometry, Western Blot",,AB_1627007,1627007,1627007,,AB_1627007,1.61052698E9,E,,8572a00d-42ca-51c7-8d19-0341cb0e4808
1666509,"Mouse Anti-Human LRP1 Polyclonal Antibody, Unconjugated","Human LRP1",human,TransGenic,KB478,"polyclonal antibody",,"(TransGenic Cat# KB478, RRID:AB_1952232)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1952232,1952232,1952232,,AB_1952232,1.61052698E9,E,,11f56c40-fe3e-5d1b-8103-d1bae012a04f
1573565,"Mouse Anti-Human L-type Amino Acid Transporter 1 (LAT1) Monoclonal Antibody, Unconjugated, Clone 4D9","Human L-type Amino Acid Transporter 1 (LAT1)",human,TransGenic,KE023,"monoclonal antibody","Clone 4D9","(TransGenic Cat# KE023, RRID:AB_1627009)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627009,1627009,1627009,,AB_1627009,1.61052698E9,E,,e0846134-cd3e-57fb-bf6a-c30c4a83d758
1573605,"Rabbit Anti-Human L-type Amino Acid Transporter 1 (LAT1) Polyclonal Antibody, Unconjugated","Human L-type Amino Acid Transporter 1 (LAT1)",human,TransGenic,KE026,"polyclonal antibody",,"(TransGenic Cat# KE026, RRID:AB_1627093)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627093,1627093,1627093,,AB_1627093,1.61052698E9,E,,43b0a85e-3f4e-55ca-b3b6-43aebd447f7b
1573566,"Mouse Anti-Human Macrophage Scavenger Receptor A (MSR-A:CD204) Monoclonal Antibody, Unconjugated, Clone SRA-E5","Human Macrophage Scavenger Receptor A (MSR-A:CD204)",human,TransGenic,KT022,"monoclonal antibody","Clone SRA-E5","(TransGenic Cat# KT022, RRID:AB_1627011)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627011,1627011,1627011,,AB_1627011,1.61052698E9,E,,96fd2c58-25c6-59e3-859e-91fdde80175a
1573567,"Mouse Anti-Human Macrophage Surface Antigen Monoclonal Antibody, Unconjugated, Clone AM-3K","Human Macrophage Surface Antigen",human,TransGenic,KT013,"monoclonal antibody","Clone AM-3K","(TransGenic Cat# KT013, RRID:AB_1627013)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627013,1627013,1627013,,AB_1627013,1.61052698E9,E,,6f672f29-29bb-5b38-8458-9f7787441c3e
1666512,"Mouse Anti-Human MAS1 Monoclonal Antibody, Unconjugated, Clone 15A10","Human MAS1",human,TransGenic,KX446,"monoclonal antibody","Clone 15A10","(TransGenic Cat# KX446, RRID:AB_1952235)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952235,1952235,1952235,,AB_1952235,1.61052698E9,E,,fd5cabee-c05c-5d4a-9e33-fcc62e9d827c
1573606,"Rabbit Anti-Human MDC1 (NFBD1 / KIAA0170) Polyclonal Antibody, Unconjugated","Human MDC1 (NFBD1 / KIAA0170)",human,TransGenic,KR087,"polyclonal antibody",,"(TransGenic Cat# KR087, RRID:AB_1627095)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627095,1627095,1627095,,AB_1627095,1.61052698E9,E,,3beed044-becf-58f6-980f-18b92a212837
1573607,"Rabbit Anti-Human MEF Polyclonal Antibody, Unconjugated","Human MEF",human,TransGenic,KK053,"polyclonal antibody",,"(TransGenic Cat# KK053, RRID:AB_1627096)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627096,1627096,1627096,,AB_1627096,1.61052698E9,E,,36938915-2994-5bb7-a5a6-9d3f4b267197
1664625,"Mouse Anti-Human MPL Polyclonal Antibody, Unconjugated","Human MPL",human,TransGenic,KB480,"polyclonal antibody",,"(TransGenic Cat# KB480, RRID:AB_1952238)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952238,1952238,1952238,,AB_1952238,1.61052698E9,E,,d7b52986-9487-5218-b390-18c1f4fb778a
1666516,"Mouse Anti-Human MS4A1 Polyclonal Antibody, Unconjugated","Human MS4A1",human,TransGenic,KB466,"polyclonal antibody",,"(TransGenic Cat# KB466, RRID:AB_1952241)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Flow Cytometry",,AB_1952241,1952241,1952241,,AB_1952241,1.61052698E9,E,,dd686d56-e4d2-547a-8c7f-16e53bb6fcd7
1573568,"Mouse Anti-Human MSR- A:CD204 Monoclonal Antibody, Unconjugated, Clone SRA-C6","Human MSR- A:CD204",human,TransGenic,KT118,"monoclonal antibody","Clone SRA-C6","(TransGenic Cat# KT118, RRID:AB_1627015)","manufacturer recommendations: Blocking/Neutralize; Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot, Neutralization",,AB_1627015,1627015,1627015,,AB_1627015,1.61052698E9,E,,95d77d66-70f4-5743-9d1d-0535e300c3e0
1573609,"Rabbit Anti-Human Mucosa Associated Lymphoid Tissue 1 Polyclonal Antibody, Unconjugated","Human Mucosa Associated Lymphoid Tissue 1",human,TransGenic,KR067,"polyclonal antibody",,"(TransGenic Cat# KR067, RRID:AB_1627100)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627100,1627100,1627100,,AB_1627100,1.61052698E9,E,,6f88b0e3-6ebc-5d48-ac77-e73cbd39c89b
1666519,"Mouse Anti-Human NEDD4L Polyclonal Antibody, Unconjugated","Human NEDD4L",human,TransGenic,KB521,"polyclonal antibody",,"(TransGenic Cat# KB521, RRID:AB_1952244)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952244,1952244,1952244,,AB_1952244,1.61052698E9,E,,a3ab76ec-4ace-5a8c-957f-19601d36fcf3
1666522,"Mouse Anti-Human NPFFR1 Monoclonal Antibody, Unconjugated, Clone 2A10","Human NPFFR1","human, rat",TransGenic,KX564,"monoclonal antibody","Clone 2A10","(TransGenic Cat# KX564, RRID:AB_1952247)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952247,1952247,1952247,,AB_1952247,1.61052698E9,E,,a0ead7bf-3337-5279-b670-6d24160dd6f6
1666525,"Mouse Anti-Human NPY5R Polyclonal Antibody, Unconjugated","Human NPY5R",human,TransGenic,KB494,"polyclonal antibody",,"(TransGenic Cat# KB494, RRID:AB_1952250)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952250,1952250,1952250,,AB_1952250,1.61052698E9,E,,90bfa5bf-899b-5c7b-8590-27fccc1a272a
1666528,"Mouse Anti-Human NUDT9 Polyclonal Antibody, Unconjugated","Human NUDT9",human,TransGenic,KB523,"polyclonal antibody",,"(TransGenic Cat# KB523, RRID:AB_1952253)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952253,1952253,1952253,,AB_1952253,1.61052698E9,E,,ecb290a4-cc37-52f1-8d3f-39ec72d8de77
1666531,"Mouse Anti-Human NUP43 Polyclonal Antibody, Unconjugated","Human NUP43",human,TransGenic,KB562,"polyclonal antibody",,"(TransGenic Cat# KB562, RRID:AB_1952256)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952256,1952256,1952256,,AB_1952256,1.61052698E9,E,,ef2bd0f4-7853-5e9e-8e43-636e04c7600d
1573610,"Rabbit Anti-Human Organic Anion Transporter 1 (OAT1) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 1 (OAT1)",human,TransGenic,KE038,"polyclonal antibody",,"(TransGenic Cat# KE038, RRID:AB_1627103)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627103,1627103,1627103,,AB_1627103,1.61052698E9,E,,26b0bec7-d19e-584a-88d4-cacb2700bb45
1573611,"Rabbit Anti-Human Organic Anion Transporter 2 (OAT2) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 2 (OAT2)",human,TransGenic,KE031,"polyclonal antibody",,"(TransGenic Cat# KE031, RRID:AB_1627107)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627107,1627107,1627107,,AB_1627107,1.61052698E9,E,,05c23b4a-83f9-5b52-b89d-8be1f063a086
1573613,"Rabbit Anti-Human Organic Anion Transporter 3 (OAT3) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 3 (OAT3)",human,TransGenic,KE032,"polyclonal antibody",,"(TransGenic Cat# KE032, RRID:AB_1627112)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627112,1627112,1627112,,AB_1627112,1.61052698E9,E,,ab876489-7b25-52f4-b0ce-661425626d3c
1573614,"Rabbit Anti-Human Organic Anion Transporter 4 (OAT4) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 4 (OAT4)",human,TransGenic,KE033,"polyclonal antibody",,"(TransGenic Cat# KE033, RRID:AB_1627114)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",PMID:25919187,AB_1627114,1627114,1627114,,AB_1627114,1.61052698E9,E,25919187,400db8ec-cab3-529a-a8bb-94d494377976
1666534,"Mouse Anti-Human OXER1 Polyclonal Antibody, Unconjugated","Human OXER1",human,TransGenic,KB509,"polyclonal antibody",,"(TransGenic Cat# KB509, RRID:AB_1952259)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952259,1952259,1952259,,AB_1952259,1.61052698E9,E,,73be77d4-ebac-557f-9b7e-d8454f59a935
1666537,"Mouse Anti-Human OXGR1 Polyclonal Antibody, Unconjugated","Human OXGR1",human,TransGenic,KB504,"polyclonal antibody",,"(TransGenic Cat# KB504, RRID:AB_1952262)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952262,1952262,1952262,,AB_1952262,1.61052698E9,E,,378333b4-e030-5866-8398-a1a7d1619a66
1666541,"Mouse Anti-Human P2RX4 Polyclonal Antibody, Unconjugated","Human P2RX4",human,TransGenic,KB517,"polyclonal antibody",,"(TransGenic Cat# KB517, RRID:AB_1952266)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952266,1952266,1952266,,AB_1952266,1.61052698E9,E,,0f78fea1-78d8-5481-afb7-2f819df8970e
1666544,"Mouse Anti-Human P2RX5 Polyclonal Antibody, Unconjugated","Human P2RX5",human,TransGenic,KB518,"polyclonal antibody",,"(TransGenic Cat# KB518, RRID:AB_1952269)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952269,1952269,1952269,,AB_1952269,1.61052698E9,E,,66374c72-3e56-5dcb-adb1-2d8bbdcdd015
1666546,"Mouse Anti-Human P2RY8 Polyclonal Antibody, Unconjugated","Human P2RY8",human,TransGenic,KB510,"polyclonal antibody",,"(TransGenic Cat# KB510, RRID:AB_1952271)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952271,1952271,1952271,,AB_1952271,1.61052698E9,E,,3ea1142f-e9f1-52f8-94a9-5dcff98cbeae
1666549,"Mouse Anti-Human PDCD8 Polyclonal Antibody, Unconjugated","Human PDCD8",human,TransGenic,KB543,"polyclonal antibody",,"(TransGenic Cat# KB543, RRID:AB_1952274)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952274,1952274,1952274,,AB_1952274,1.61052698E9,E,,fe3d6db6-9771-50a1-8a01-e9c94799c116
1573569,"Mouse Anti-Human PEDF Monoclonal Antibody, Unconjugated, Clone 14K","Human PEDF",human,TransGenic,KM037,"monoclonal antibody","Clone 14K","(TransGenic Cat# KM037, RRID:AB_1627017)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627017,1627017,1627017,,AB_1627017,1.61052698E9,E,,d9d6d527-730b-56a6-b924-2bd7be57ed28
1573615,"Rabbit Anti-Human PERIOD1 Polyclonal Antibody, Unconjugated","Human PERIOD1",human,TransGenic,KI044,"polyclonal antibody",,"(TransGenic Cat# KI044, RRID:AB_1627116)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627116,1627116,1627116,,AB_1627116,1.61052698E9,E,,e102f159-d8f1-587c-99c5-ef970e0f77cc
1573616,"Rabbit Anti-Human PERIOD2 Polyclonal Antibody, Unconjugated","Human PERIOD2",human,TransGenic,KI045,"polyclonal antibody",,"(TransGenic Cat# KI045, RRID:AB_1627118)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627118,1627118,1627118,,AB_1627118,1.61052698E9,E,,f4bb28e4-38d0-5b2a-a204-3efac9f01cb0
1573618,"Rabbit Anti-Human PERIOD3 Polyclonal Antibody, Unconjugated","Human PERIOD3",human,TransGenic,KI046,"polyclonal antibody",,"(TransGenic Cat# KI046, RRID:AB_1627120)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627120,1627120,1627120,,AB_1627120,1.61052698E9,E,,0f8b2778-1017-5ada-8dfc-ae12efd293bb
1573619,"Rabbit Anti-Human PPAR gamma Polyclonal Antibody, Unconjugated","Human PPAR gamma",human,TransGenic,KG113,"polyclonal antibody",,"(TransGenic Cat# KG113, RRID:AB_1627122)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627122,1627122,1627122,,AB_1627122,1.61052698E9,E,,55144681-7dcb-5dfc-a750-cd9ab94137f7
1666553,"Mouse Anti-Human PTGER3 Polyclonal Antibody, Unconjugated","Human PTGER3",human,TransGenic,KB496,"polyclonal antibody",,"(TransGenic Cat# KB496, RRID:AB_1952278)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952278,1952278,1952278,,AB_1952278,1.61052698E9,E,,0db53fdf-47d9-549a-8ece-d476c77f9c67
1573620,"Rabbit Anti-Human RAGE Polyclonal Antibody, Unconjugated","Human RAGE",human,TransGenic,KH039,"polyclonal antibody",,"(TransGenic Cat# KH039, RRID:AB_1627124)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627124,1627124,1627124,,AB_1627124,1.61052698E9,E,,3600a65b-37ef-5080-bd9e-aa8ac9973721
1573570,"Mouse Anti-Human RAGE Monoclonal Antibody, Unconjugated, Clone 1C5","Human RAGE",human,TransGenic,KG134,"monoclonal antibody","Clone 1C5","(TransGenic Cat# KG134, RRID:AB_1627019)","manufacturer recommendations: ELISA; Flow Cytometry; Immunocytochemistry; Western Blot; Flow Cytometry, Immunocytochemistry, Western Blot, ELISA",,AB_1627019,1627019,1627019,,AB_1627019,1.61052698E9,E,,a4b35940-26cf-54b0-a975-96dedd9e9eb5
1666556,"Mouse Anti-Human RGS6 Polyclonal Antibody, Unconjugated","Human RGS6","human, rat",TransGenic,KB539,"polyclonal antibody",,"(TransGenic Cat# KB539, RRID:AB_1952281)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952281,1952281,1952281,,AB_1952281,1.61052698E9,E,,483371e9-cae3-5e66-8121-f15367383bf2
1666559,"Mouse Anti-Human RGS7 Polyclonal Antibody, Unconjugated","Human RGS7","human, rat",TransGenic,KB531,"polyclonal antibody",,"(TransGenic Cat# KB531, RRID:AB_1952284)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952284,1952284,1952284,,AB_1952284,1.61052698E9,E,,aa332e33-733f-5c3c-8b65-ef713db881f4
1666566,"Mouse Anti-Human ROM1 Polyclonal Antibody, Unconjugated","Human ROM1",human,TransGenic,KB497,"polyclonal antibody",,"(TransGenic Cat# KB497, RRID:AB_1952291)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952291,1952291,1952291,,AB_1952291,1.61052698E9,E,,ec00c817-da9a-5540-8100-bfc114ef8376
