e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
27a032f5c523c894ee264f4452ac53c7,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S12-7D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31554,"Gene Trap",,Usp7,,MGI:2182061,,,031554-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031554-UCD,,"Soriano Gene Trap ES cell line S12-7D1 Soriano Gene Trap ES cell line S12-7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12-7D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031554-UCD,1.63671898E9,E,b7f5ce47-3d88-5a63-afee-3a8cbd45b125
2814aac696d26c290109d939f8377dab,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S16-3B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13231,"Gene Trap",,Dnajc21,,MGI:1925371,,,013231-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013231-UCD,,"Soriano Gene Trap ES cell line S16-3B1 Soriano Gene Trap ES cell line S16-3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16-3B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013231-UCD,1.63671898E9,E,eb9dba44-9dce-57c5-8c48-c020974848cb
282d6a7c8393c5e2ae693ce20139c3d9,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-4D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13404,"Gene Trap",,Wdr47,,MGI:2139593,,,013404-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013404-UCD,,"Soriano Gene Trap ES cell line S19-4D1 Soriano Gene Trap ES cell line S19-4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19-4D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013404-UCD,1.63671898E9,E,3bf6d070-1886-5d1a-817c-b4dd4c09478d
2831f3076a763df3e5fd89c4ba1d9b65,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-1F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31372,"Gene Trap",,,,,,,031372-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031372-UCD,,"Soriano Gene Trap ES cell line S19-1F1 Soriano Gene Trap ES cell line S19-1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19-1F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031372-UCD,1.63671898E9,E,b8ab8d24-2a7e-5162-ad77-6eba8c6997af
28b95cda09cb1cc2560adae81506ff24,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-3B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13573,"Gene Trap",,Pecam1,,MGI:97537,,,013573-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013573-UCD,,"Soriano Gene Trap ES cell line S21-3B1 Soriano Gene Trap ES cell line S21-3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21-3B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013573-UCD,1.63671898E9,E,8d23ac62-766c-5e77-9dac-ca92f49c2e10
2a819e672ef4681695093155dee43abd,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S13-11H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13088,"Gene Trap",,Aco2,,MGI:87880,,,013088-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013088-UCD,,"Soriano Gene Trap ES cell line S13-11H1 Soriano Gene Trap ES cell line S13-11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13-11H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013088-UCD,1.63671898E9,E,79ecc488-757f-582a-b09b-58a62ec934da
8492b280587da33ef73726d1e7089ef1,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S9-2F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=14039,"Gene Trap",,,,,,,014039-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_014039-UCD,,"Soriano Gene Trap ES cell line S9-2F1 Soriano Gene Trap ES cell line S9-2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9-2F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,014039-UCD,1.63671898E9,E,4662d5b5-9659-56ac-b3e2-47c1cebf9614
98669318f8574a058e062587c4c1db19,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S5-2E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31401,"Gene Trap",,,,,,,031401-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031401-UCD,,"Soriano Gene Trap ES cell line S5-2E1 Soriano Gene Trap ES cell line S5-2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5-2E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031401-UCD,1.63671898E9,E,940dfde0-fa61-5e0c-9542-7bbc84c3562a
9ff01c346b4a42048772ebb08dd89c8a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-11C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13265,"Gene Trap",,Apobec3,,MGI:1933111,,,013265-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013265-UCD,,"Soriano Gene Trap ES cell line S17-11C1 Soriano Gene Trap ES cell line S17-11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17-11C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013265-UCD,1.63671898E9,E,18c4830b-925b-5123-bb15-efc077d6bc99
b8cdcd96b20ff24d0e6aecbc3d552fd8,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-3H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12882,"Gene Trap",,U2af2,,MGI:98886,,,012882-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012882-UCD,,"Soriano Gene Trap ES cell line S1-3H1 Soriano Gene Trap ES cell line S1-3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1-3H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012882-UCD,1.63671898E9,E,4954f42d-48a9-59e4-9e6d-0275f098d531
