e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2024573,"Mouse Anti-Human CD105 Monoclonal, R-Phycoerythrin Conjugated, Clone F4-30C5 antibody","Human CD105",human,BioCytex,5100-PE100T,"monoclonal antibody","Clone F4-30C5","(BioCytex Cat# 5100-PE100T, RRID:AB_414482)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414482,414482,414482,,AB_414482,1.61052698E9,E,,41f799d1-a18d-590b-9692-bea477166c82
2024574,"Mouse Anti-Human CD41 Monoclonal, R-Phycoerythrin Conjugated, Clone PL2-49 antibody","Human CD41",human,BioCytex,5112-PE100T,"monoclonal antibody","Clone PL2-49","(BioCytex Cat# 5112-PE100T, RRID:AB_414483)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414483,414483,414483,,AB_414483,1.61052698E9,E,,8d0526a6-1873-5d8b-9794-63662b744964
2024575,"Mouse Anti-Human CD36 Monoclonal, FITC Conjugated, Clone 10.5 antibody","Human CD36",human,BioCytex,5114-F100T,"monoclonal antibody","Clone 10.5","(BioCytex Cat# 5114-F100T, RRID:AB_414484)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414484,414484,414484,,AB_414484,1.61052698E9,E,,83f3d4a7-db4a-5b19-86df-e7763cbf34cd
2024576,"Mouse Anti-Human CD36 Monoclonal, R-Phycoerythrin Conjugated, Clone 10.5 antibody","Human CD36",human,BioCytex,5114-PE100T,"monoclonal antibody","Clone 10.5","(BioCytex Cat# 5114-PE100T, RRID:AB_414485)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414485,414485,414485,,AB_414485,1.61052698E9,E,,0dbcc778-759a-59c3-a05c-d84604cc6676
2024579,"Mouse Anti-Human CD61 Monoclonal,, Clone LYP18 antibody","Human CD61",human,BioCytex,5128-P,"monoclonal antibody","Clone LYP18","(BioCytex Cat# 5128-P, RRID:AB_414488)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414488,414488,414488,,AB_414488,1.61052698E9,E,,42352487-542d-5d62-aec2-5868c1eb046f
1641455,"Mouse Anti-Human CD54 Monoclonal Antibody, FITC Conjugated, Clone F4-31C2","Human CD54",human,BioCytex,5540-F100T,"monoclonal antibody","Clone F4-31C2","(BioCytex Cat# 5540-F100T, RRID:AB_1862054)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1862054,1862054,1862054,,AB_1862054,1.61052698E9,E,,7d21be35-1407-5f7d-86f9-5839a88a9204
2066075,"Mouse Anti-Human CD50 Monoclonal Antibody, FITC Conjugated, Clone 186-2G9","Human CD50",human,BioCytex,5125-F100T,"monoclonal antibody","Clone 186-2G9","(BioCytex Cat# 5125-F100T, RRID:AB_557358)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557358,557358,557358,,AB_557358,1.61052698E9,E,,58a9bea2-0364-5b47-93fe-e3fa9ee4e1aa
1641454,"Mouse Anti-Human Fibrinogen Monoclonal Antibody, FITC Conjugated, Clone 9F9","Human Fibrinogen",human,BioCytex,5009-F100T,"monoclonal antibody","Clone 9F9","(BioCytex Cat# 5009-F100T, RRID:AB_1862052)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1862052,1862052,1862052,,AB_1862052,1.61052698E9,E,,26386e6d-bb93-5f99-9437-571d166769d9
2066073,"Mouse IgG2b, kappa Isotype Control, FITC Conjugated, Clone 2DNP14G5 antibody","Mouse IgG2b kappa Isotype Control FITC  Clone 2DNP14G5",,BioCytex,5117-F100T,unknown,"Clone 2DNP14G5","(BioCytex Cat# 5117-F100T, RRID:AB_557356)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557356,557356,557356,,AB_557356,1.61052698E9,E,,fd91d526-c8a0-56bc-8ff9-0eb08bcd7781
2066074,"Mouse IgG2b, kappa Isotype Control, R-Phycoerythrin Conjugated, Clone 2DNP14G5 antibody","Mouse IgG2b kappa Isotype Control R-Phycoerythrin  Clone 2DNP14G5",,BioCytex,5117-PE100T,unknown,"Clone 2DNP14G5","(BioCytex Cat# 5117-PE100T, RRID:AB_557357)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557357,557357,557357,,AB_557357,1.61052698E9,E,,d769f47c-8fb1-57f0-8929-29b741daf5d0
2066077,"Mouse Anti-Human CD61 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone LYP18","Human CD61",human,BioCytex,5128-PE100T,"monoclonal antibody","Clone LYP18","(BioCytex Cat# 5128-PE100T, RRID:AB_557360)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557360,557360,557360,,AB_557360,1.61052698E9,E,,be3cccdd-ec0a-5509-97a4-58651970a0cb
2066078,"Mouse Anti-Human CD16 Monoclonal Antibody, Unconjugated, Clone CB16","Human CD16",human,BioCytex,5130-P,"monoclonal antibody","Clone CB16","(BioCytex Cat# 5130-P, RRID:AB_557361)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557361,557361,557361,,AB_557361,1.61052698E9,E,,f24da277-50a3-5154-9d7d-4190a373f96e
2066081,"Mouse Anti-Human CD55 Monoclonal Antibody, R-PE Conjugated, Clone F4-29D9","Human CD55",human,BioCytex,5550-PE100T,"monoclonal antibody","Clone F4-29D9","(BioCytex Cat# 5550-PE100T, RRID:AB_557364)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557364,557364,557364,,AB_557364,1.61052698E9,E,,1bef7b00-4251-5839-8809-8983ed1301d9
2005274,"Mouse Anti-CD54 Monoclonal Antibody, Unconjugated, Clone F4-31C2",CD54,human,BioCytex,5540-P,"monoclonal antibody","Clone F4-31C2","(BioCytex Cat# 5540-P, RRID:AB_414490)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414490,414490,414490,,AB_414490,1.61052698E9,E,,1e972d9b-4876-5033-9a1a-518a276e6a42
2005279,"Mouse Anti-CD146 Monoclonal Antibody, Unconjugated, Clone COM 5G6",CD146,human,BioCytex,5030-P100T,"monoclonal antibody","Clone COM 5G6","(BioCytex Cat# 5030-P100T, RRID:AB_365258)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Western Blot; Flow Cytometry, ELISA, Immunohistochemistry, Western Blot",,AB_365258,365258,365258,,AB_365258,1.61052698E9,E,,7d89b30b-fbae-5a92-aa3e-15129789ef4a
2005284,"Mouse Anti-CD146 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone F4-35H7 (S-Endo 1)",CD146,human,BioCytex,5050-PE100T,"monoclonal antibody","Clone F4-35H7 (S-Endo 1)","(BioCytex Cat# 5050-PE100T, RRID:AB_365263)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_365263,365263,365263,,AB_365263,1.61052698E9,E,,709d6fd6-0a02-5396-8d60-a6d1d5c21ce0
2005285,"Mouse Anti-CD4 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone EDU-2",CD4,human,BioCytex,5104-PE100T,"monoclonal antibody","Clone EDU-2","(BioCytex Cat# 5104-PE100T, RRID:AB_365264)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365264,365264,365264,,AB_365264,1.61052698E9,E,,2c948159-100b-5cf3-ba66-c53720f48950
2005287,"Mouse Anti-CD45 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone FL3A11",CD45,human,BioCytex,5450-PE100T,"monoclonal antibody","Clone FL3A11","(BioCytex Cat# 5450-PE100T, RRID:AB_365266)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365266,365266,365266,,AB_365266,1.61052698E9,E,,dd3d6603-7402-58ba-b643-151afcd63ab0
2005288,"Mouse Anti-CD45 Monoclonal Antibody, FITC Conjugated, Clone FL3A11",CD45,human,BioCytex,5450-F100T,"monoclonal antibody","Clone FL3A11","(BioCytex Cat# 5450-F100T, RRID:AB_365267)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365267,365267,365267,,AB_365267,1.61052698E9,E,,d61b939f-ea9d-5ce1-beb3-8fe4f2869ddc
2005291,"Mouse Anti-CD62P Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone LYP20",CD62P,"human, rat, human, crossreacts with rat",BioCytex,5111-PE100T,"monoclonal antibody","Clone LYP20","(BioCytex Cat# 5111-PE100T, RRID:AB_365270)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365270,365270,365270,,AB_365270,1.61052698E9,E,,f1b56df5-2a71-5c42-b905-855e4a6729f4
2005302,"Mouse Anti-CD32 Monoclonal Antibody, Unconjugated, Clone 2B2",CD32,human,BioCytex,5115-P,"monoclonal antibody","Clone 2B2","(BioCytex Cat# 5115-P, RRID:AB_365281)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365281,365281,365281,,AB_365281,1.61052698E9,E,,8d3ad56f-9e8c-5f1d-a15f-2d0d4ec50f5a
2005303,"Mouse Anti-CD36 Monoclonal Antibody, Unconjugated, Clone 10.5",CD36,human,BioCytex,5114-P,"monoclonal antibody","Clone 10.5","(BioCytex Cat# 5114-P, RRID:AB_365282)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365282,365282,365282,,AB_365282,1.61052698E9,E,,ff2da5a0-f48f-50e7-a139-0fde8963c8d5
2005312,"Mouse IgG2b,Kappa Isotype Control, Unconjugated, Clone 2DNP14G5 antibody","Mouse IgG2bKappa Isotype Control  Clone 2DNP14G5",,BioCytex,5117-P,unknown,"Clone 2DNP14G5","(BioCytex Cat# 5117-P, RRID:AB_365292)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365292,365292,365292,,AB_365292,1.61052698E9,E,,03c1041c-b353-51b5-b7b0-34a79a0d6af1
2024577,"Mouse Anti-Human CD31 Monoclonal, R-Phycoerythrin Conjugated, Clone 158-2B3 antibody","Human CD31",human,BioCytex,5116-PE100T,"monoclonal antibody","Clone 158-2B3","(BioCytex Cat# 5116-PE100T, RRID:AB_414486)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414486,414486,414486,,AB_414486,1.61052698E9,E,,3fcab056-6b44-5317-b2b7-08e792330b3a
1641456,"Mouse Anti-Human CD54 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone F4-31C2","Human CD54",human,BioCytex,5540-PE100T,"monoclonal antibody","Clone F4-31C2","(BioCytex Cat# 5540-PE100T, RRID:AB_1862057)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1862057,1862057,1862057,,AB_1862057,1.61052698E9,E,,c55400f6-7099-5a69-b333-1c665f02b47c
2066079,"Mouse Anti-Human CD16 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone CB16","Human CD16",human,BioCytex,5130-PE100T,"monoclonal antibody","Clone CB16","(BioCytex Cat# 5130-PE100T, RRID:AB_557362)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557362,557362,557362,,AB_557362,1.61052698E9,E,,25592e8c-cc37-5208-94e8-4477891b8dc9
2066080,"Mouse Anti-Human CD55 Monoclonal Antibody, FITC Conjugated, Clone F4-29D9","Human CD55",human,BioCytex,5550-F100T,"monoclonal antibody","Clone F4-29D9","(BioCytex Cat# 5550-F100T, RRID:AB_557363)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557363,557363,557363,,AB_557363,1.61052698E9,E,,0c102028-35ed-5736-8611-95a2921f4458
2024578,"Mouse Anti-Human CD61 Monoclonal, FITC Conjugated, Clone LYP18 antibody","Human CD61",human,BioCytex,5128-F100T,"monoclonal antibody","Clone LYP18","(BioCytex Cat# 5128-F100T, RRID:AB_414487)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414487,414487,414487,,AB_414487,1.61052698E9,E,,b06c9448-3f6c-5501-9a52-1c01b6cb5a77
2024580,"Mouse Anti-Human CD45 Monoclonal,, Clone FL3A11 antibody","Human CD45",human,BioCytex,5450-P,"monoclonal antibody","Clone FL3A11","(BioCytex Cat# 5450-P, RRID:AB_414489)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414489,414489,414489,,AB_414489,1.61052698E9,E,,103b3d54-51fc-56b5-8791-116f29182857
2024581,"Mouse Anti-Human CD54 Monoclonal,, Clone F4-31C2 antibody","Human CD54",human,BioCytex,5540-P,"monoclonal antibody","Clone F4-31C2","(BioCytex Cat# 5540-P, RRID:AB_414490)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_414490,414490,414490,,AB_414490,1.61052698E9,E,,8b7b9936-5be6-59ad-adff-ce7bf01dcdb0
2066070,"Mouse Anti-Human CD105 Monoclonal Antibody, FITC Conjugated, Clone F4-30C5","Human CD105",human,BioCytex,5100-F100T,"monoclonal antibody","Clone F4-30C5","(BioCytex Cat# 5100-F100T, RRID:AB_557353)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557353,557353,557353,,AB_557353,1.61052698E9,E,,91199414-909c-5754-9f0d-5b469f425a6e
2066071,"Mouse Anti-Human CD4 Monoclonal Antibody, FITC Conjugated, Clone EDU-2","Human CD4",human,BioCytex,5104-F100T,"monoclonal antibody","Clone EDU-2","(BioCytex Cat# 5104-F100T, RRID:AB_557354)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557354,557354,557354,,AB_557354,1.61052698E9,E,,119fcda9-91de-589a-b7d5-7afa34e7fae3
2066072,"Mouse Anti-Human CD8 Monoclonal Antibody, FITC Conjugated, Clone 143-44","Human CD8",human,BioCytex,5105-F100T,"monoclonal antibody","Clone 143-44","(BioCytex Cat# 5105-F100T, RRID:AB_557355)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557355,557355,557355,,AB_557355,1.61052698E9,E,,59408f06-5377-5ddc-909a-c8e2b29fe3cc
2066076,"Mouse Anti-Human CD50 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone 186-2G9","Human CD50",human,BioCytex,5125-PE100T,"monoclonal antibody","Clone 186-2G9","(BioCytex Cat# 5125-PE100T, RRID:AB_557359)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557359,557359,557359,,AB_557359,1.61052698E9,E,,cd3b63be-5aa8-5a2d-9136-3e5d202dd05b
2066082,"Mouse Anti-Human CD59 Monoclonal Antibody, FITC Conjugated, Clone BRA10G","Human CD59",human,BioCytex,5590-F100T,"monoclonal antibody","Clone BRA10G","(BioCytex Cat# 5590-F100T, RRID:AB_557365)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557365,557365,557365,,AB_557365,1.61052698E9,E,,0dd63d78-3c0d-578a-8421-70e14bc7a047
2066083,"Mouse Anti-Human CD59 Monoclonal Antibody, R-PE Conjugated, Clone BRA10G","Human CD59",human,BioCytex,5590-PE100T,"monoclonal antibody","Clone BRA10G","(BioCytex Cat# 5590-PE100T, RRID:AB_557366)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_557366,557366,557366,,AB_557366,1.61052698E9,E,,21c3f38c-bd8b-5f0a-a618-ade85fbb7053
1641452,"Mouse IgG2a,Kappa Isotype Control, FITC Conjugated, Clone 2DNP16C12 antibody","Mouse IgG2aKappa Isotype Control FITC  Clone 2DNP16C12",,BioCytex,5127-F100T,unknown,"Clone 2DNP16C12","(BioCytex Cat# 5127-F100T, RRID:AB_1862048)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1862048,1862048,1862048,,AB_1862048,1.61052698E9,E,,c16b742e-ca33-5a73-b6db-a01883b0773d
1641453,"Mouse IgG2a,Kappa Isotype Control, R-Phycoerythrin Conjugated, Clone 2DNP16C12 antibody","Mouse IgG2aKappa Isotype Control R-Phycoerythrin  Clone 2DNP16C12",,BioCytex,5127-PE100T,unknown,"Clone 2DNP16C12","(BioCytex Cat# 5127-PE100T, RRID:AB_1862050)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1862050,1862050,1862050,,AB_1862050,1.61052698E9,E,,fb828882-9d05-58de-ac87-133f3be5c048
2005275,"Mouse Anti-CD55 Monoclonal Antibody, Unconjugated, Clone F4-29D9",CD55,human,BioCytex,5550-P100T,"monoclonal antibody","Clone F4-29D9","(BioCytex Cat# 5550-P100T, RRID:AB_365254)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365254,365254,365254,,AB_365254,1.61052698E9,E,,800ddaf2-c8ce-5ad8-82ef-437fdefa7872
2005280,"Mouse Anti-CD146 Monoclonal Antibody, Unconjugated, Clone COM 7A4",CD146,human,BioCytex,5040-P100T,"monoclonal antibody","Clone COM 7A4","(BioCytex Cat# 5040-P100T, RRID:AB_365259)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Western Blot; Flow Cytometry, ELISA, Immunohistochemistry, Western Blot",,AB_365259,365259,365259,,AB_365259,1.61052698E9,E,,77abd961-6f99-5abd-a091-9f2090db651d
2005281,"Mouse Anti-CD146 Monoclonal Antibody, Unconjugated, Clone F4-35H7 (S-Endo 1)",CD146,human,BioCytex,5050-P100T,"monoclonal antibody","Clone F4-35H7 (S-Endo 1)","(BioCytex Cat# 5050-P100T, RRID:AB_365260)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Other; Flow Cytometry, Immunohistochemistry, ELISA, Immunomagnetic beads",,AB_365260,365260,365260,,AB_365260,1.61052698E9,E,,bc869811-8489-5df9-9dd7-cf57674fcdd6
2005286,"Mouse Anti-CD8 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone 143-44",CD8,human,BioCytex,5105-PE100T,"monoclonal antibody","Clone 143-44","(BioCytex Cat# 5105-PE100T, RRID:AB_365265)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365265,365265,365265,,AB_365265,1.61052698E9,E,,fdda86e1-c98a-5908-9ccd-74f12fef54e6
2005295,"Mouse Anti-CD42b Monoclonal Antibody, FITC Conjugated, Clone ALMA 19",CD42b,human,BioCytex,5113-F100T,"monoclonal antibody","Clone ALMA 19","(BioCytex Cat# 5113-F100T, RRID:AB_365274)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365274,365274,365274,,AB_365274,1.61052698E9,E,,58fd8292-37b8-59fd-8230-e7ffe36fd1c9
2005296,"Mouse Anti-CD42b Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone ALMA 19",CD42b,human,BioCytex,5113-PE100T,"monoclonal antibody","Clone ALMA 19","(BioCytex Cat# 5113-PE100T, RRID:AB_365275)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365275,365275,365275,,AB_365275,1.61052698E9,E,,c3ab4fb9-e11d-59d2-8026-ad24b36c6891
2005298,"Mouse IgG1, Kappa Isotype Control, FITC Conjugated, Clone 2DNP2H11/2H12 antibody","Mouse IgG1 Kappa Isotype Control FITC  Clone 2DNP2H11/2H12",,BioCytex,5108-F100T,unknown,"Clone 2DNP2H11/2H12","(BioCytex Cat# 5108-F100T, RRID:AB_365277)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365277,365277,365277,,AB_365277,1.61052698E9,E,,d82e6355-0551-52d5-adc8-8b2702b0fbb5
2005299,"Mouse IgG1, Kappa Isotype Control, R-Phycoerythrin Conjugated, Clone 2DNP2H11/2H12 antibody","Mouse IgG1 Kappa Isotype Control R-Phycoerythrin  Clone 2DNP2H11/2H12",,BioCytex,5108-PE100T,unknown,"Clone 2DNP2H11/2H12","(BioCytex Cat# 5108-PE100T, RRID:AB_365278)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365278,365278,365278,,AB_365278,1.61052698E9,E,,a05224d6-db1a-53d0-aa45-7cd7726be4cd
2005309,"Mouse Anti-CD45RA Monoclonal Antibody, Unconjugated, Clone 158-4D3",CD45RA,human,BioCytex,5451-P,"monoclonal antibody","Clone 158-4D3","(BioCytex Cat# 5451-P, RRID:AB_365289)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365289,365289,365289,,AB_365289,1.61052698E9,E,,be4a8c24-a8b9-5aab-8ced-d8a7d5250001
2005313,"Mouse Anti-HLA-DR (MHC Class II) Monoclonal Antibody, Unconjugated, Clone BRA-30","HLA-DR (MHC Class II)",human,BioCytex,5126-P,"monoclonal antibody","Clone BRA-30","(BioCytex Cat# 5126-P, RRID:AB_365293)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365293,365293,365293,,AB_365293,1.61052698E9,E,,49ef6941-2bb4-5cd6-94e1-f595e44709cb
2005316,"Mouse Anti-CD8 Monoclonal Antibody, Unconjugated, Clone 143-44",CD8,human,BioCytex,5105-P,"monoclonal antibody","Clone 143-44","(BioCytex Cat# 5105-P, RRID:AB_365297)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365297,365297,365297,,AB_365297,1.61052698E9,E,,07ff086d-f7fd-5958-8e3b-416cce236ff5
2005317,"Mouse Anti-CD4 Monoclonal Antibody, Unconjugated, Clone EDU-2",CD4,human,BioCytex,5104-P,"monoclonal antibody","Clone EDU-2","(BioCytex Cat# 5104-P, RRID:AB_365298)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365298,365298,365298,,AB_365298,1.61052698E9,E,,5ad39d57-37c4-5bdf-9079-8a91bc2e0706
2005318,"Mouse Anti-CD146 Monoclonal Antibody, FITC Conjugated, Clone COM 7A4",CD146,human,BioCytex,5040-F100T,"monoclonal antibody","Clone COM 7A4","(BioCytex Cat# 5040-F100T, RRID:AB_365474)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunochemistry",,AB_365474,365474,365474,,AB_365474,1.61052698E9,E,,ee112e8f-7a3a-54fc-8bc9-bfd1655753d5
2005276,"Mouse Anti-CD105 Monoclonal Antibody, Unconjugated, Clone F4-30C5",CD105,human,BioCytex,5100-P,"monoclonal antibody","Clone F4-30C5","(BioCytex Cat# 5100-P, RRID:AB_365255)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365255,365255,365255,,AB_365255,1.61052698E9,E,,1e8fdef2-6e48-5274-a1a3-d03bb1492013
