e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1920889,"PERP, Human antibody",PERP,human,Biotrend,LP153(A),"polyclonal antibody",,"(Biotrend Cat# LP153(A), RRID:AB_2252169)","Useful for western blot",,AB_2252169,2252169,2252169,,AB_2252169,1.61052698E9,E,,458b723c-4ae2-56c9-b83a-d18192e24677
1938898,"Sialin, Human antibody",SLC17A5,human,Biotrend,SIAL11-S,"polyclonal antibody",,"(Biotrend Cat# SIAL11-S, RRID:AB_2270274)","Useful for",,AB_2270274,2270274,2270274,,AB_2270274,1.61052698E9,E,,18922990-7b7c-5756-bedc-eb283367cb6c
1958941,"MOP3, Human antibody",ARNTL,human,Biotrend,MOP31-S,"polyclonal antibody",,"(Biotrend Cat# MOP31-S, RRID:AB_2289909)","Useful for",,AB_2289909,2289909,2289909,,AB_2289909,1.61052698E9,E,,0744e226-4611-5122-8016-68718d92738c
1721502,"Aquaporin 1 (AQP1), Rat antibody",Aqp1,rat,Biotrend,AQP11-S,"polyclonal antibody",,"(Biotrend Cat# AQP11-S, RRID:AB_2056836)","Useful for",,AB_2056836,2056836,2056836,,AB_2056836,1.61052698E9,E,,bec5db22-b93d-5163-bf7d-767e62828ef0
1728985,"Livin, Human antibody",BIRC7,human,Biotrend,LIVN11-S,"polyclonal antibody",,"(Biotrend Cat# LIVN11-S, RRID:AB_2064379)","Useful for",,AB_2064379,2064379,2064379,,AB_2064379,1.61052698E9,E,,db219c49-254f-5d10-b58f-cf55930c29ed
1752373,"CD152 (CTLA-4), Human antibody",CTLA4,human,Biotrend,LC543,"monoclonal antibody",,"(Biotrend Cat# LC543, RRID:AB_2087641)","Useful for FACS, immunohistochemistry",,AB_2087641,2087641,2087641,,AB_2087641,1.61052698E9,E,,dc1274eb-4d01-5221-ab1c-aa1afcfe60f0
1776386,"Ghrelin, Human antibody",GHRL,human,Biotrend,GHS12-A,"polyclonal antibody",,"(Biotrend Cat# GHS12-A, RRID:AB_2111714)","Useful for",,AB_2111714,2111714,2111714,,AB_2111714,1.61052698E9,E,,24e80425-1b64-5618-bac5-932ac644f50c
1783381,"HFE, Rat antibody",Hfe,rat,Biotrend,HFE11-S,"polyclonal antibody",,"(Biotrend Cat# HFE11-S, RRID:AB_2118579)","Useful for",,AB_2118579,2118579,2118579,,AB_2118579,1.61052698E9,E,,93a78351-d94a-5b09-a5b0-a497a1d28a9d
1790249,"Interleukin-10 (IL-10), Human antibody",IL10,human,Biotrend,C-500P2-0bt,"polyclonal antibody",,"(Biotrend Cat# C-500P2-0bt, RRID:AB_2125233)","Useful for ELISA",,AB_2125233,2125233,2125233,,AB_2125233,1.61052698E9,E,,e3dc186b-77eb-54a8-9a1d-335a58c09662
1801545,"Leptin/Obese Receptor-b (OBRb), Mouse antibody",Lep,mouse,Biotrend,OBR13-A,"polyclonal antibody",,"(Biotrend Cat# OBR13-A, RRID:AB_2136205)","Useful for",,AB_2136205,2136205,2136205,,AB_2136205,1.61052698E9,E,,673a0ac0-eb32-5085-86c0-0acbaba7dbdc
1827732,"Per3, Human antibody",PER3,human,Biotrend,PER32-S,"polyclonal antibody",,"(Biotrend Cat# PER32-S, RRID:AB_2161818)","Useful for",,AB_2161818,2161818,2161818,,AB_2161818,1.61052698E9,E,,8d90800c-7615-5d46-9709-b0bb7a6b114d
1850265,"Nogo Receptor 3 (Ngr3/NgRH2), Human antibody",RTN4RL1,human,Biotrend,NGR31-S,"polyclonal antibody",,"(Biotrend Cat# NGR31-S, RRID:AB_2183736)","Useful for",,AB_2183736,2183736,2183736,,AB_2183736,1.61052698E9,E,,fa1c5c1e-95d3-5499-804d-328851d21bfb
1941435,"Prealbumin antibody",TTR,human,Biotrend,BT76-0000-04,"polyclonal antibody",,"(Biotrend Cat# BT76-0000-04, RRID:AB_2272607)","Useful for ELISA",,AB_2272607,2272607,2272607,,AB_2272607,1.61052698E9,E,,80ea3699-8dd4-5a3d-8c28-35fa7ae3de49
1965413,"Transferrin (Tf), Rat antibody",Tf,rat,Biotrend,TF12-S,"polyclonal antibody",,"(Biotrend Cat# TF12-S, RRID:AB_2303229)","Useful for",,AB_2303229,2303229,2303229,,AB_2303229,1.61052698E9,E,,e3ade9bd-3f06-53c0-8224-3c3ac2c0264b
1969957,"Renin, Human antibody",REN,human,Biotrend,BT79-2999-30,"polyclonal antibody",,"(Biotrend Cat# BT79-2999-30, RRID:AB_2301006)","Useful for ELISA",,AB_2301006,2301006,2301006,,AB_2301006,1.61052698E9,E,,2404a96f-c81b-5fa6-b4f8-f0f5076528f6
1769193,"IRTA1, Human antibody",FCRL4,human,Biotrend,BT-24233,"polyclonal antibody",,"(Biotrend Cat# BT-24233, RRID:AB_2104584)","Useful for western blot, ELISA",,AB_2104584,2104584,2104584,,AB_2104584,1.61052698E9,E,,95b2b587-c904-51cb-b71c-3ca3164027c1
1882005,"Uncoupling Protein 2 (UCP2), Mouse antibody",Ucp2,mouse,Biotrend,UCP21-S,"polyclonal antibody",,"(Biotrend Cat# UCP21-S, RRID:AB_2213587)","Useful for",,AB_2213587,2213587,2213587,,AB_2213587,1.61052698E9,E,,d8626374-a1f5-50f3-a9ec-697e4d51b549
1908217,"Serotonin Transporter (SERT), Rat antibody",Slc6a4,rat,Biotrend,SERT11-A,"polyclonal antibody",,"(Biotrend Cat# SERT11-A, RRID:AB_2239405)","Useful for",,AB_2239405,2239405,2239405,,AB_2239405,1.61052698E9,E,,396411dd-94c9-5d70-b0f5-8f28bb7ef78f
1913499,"p27KIP1 antibody",PSMD9,human,Biotrend,MOB452,"monoclonal antibody",,"(Biotrend Cat# MOB452, RRID:AB_2244734)","Useful for immunohistochemistry",,AB_2244734,2244734,2244734,,AB_2244734,1.61052698E9,E,,7380b008-7061-50b6-b550-b3222de29ffd
1928309,"c-cbl antibody",CBL,human,Biotrend,cbl-5C4,"monoclonal antibody",,"(Biotrend Cat# cbl-5C4, RRID:AB_2259629)","Useful for western blot, ELISA",,AB_2259629,2259629,2259629,,AB_2259629,1.61052698E9,E,,f83c163e-7b2a-5ad9-a6ad-10d2598b6bf9
1932953,"Haptoglobin, Human antibody",HP,human,Biotrend,15-288-20080F,"polyclonal antibody",,"(Biotrend Cat# 15-288-20080F, RRID:AB_2264304)","Useful for western blot, ELISA",,AB_2264304,2264304,2264304,,AB_2264304,1.61052698E9,E,,007f8cda-118e-5d7e-8d83-a9f94eec032c
1967913,"Oncostatin M, Human antibody",OSM,human,Biotrend,C-500P3-0btL,"polyclonal antibody",,"(Biotrend Cat# C-500P3-0btL, RRID:AB_2298948)","Useful for ELISA",,AB_2298948,2298948,2298948,,AB_2298948,1.61052698E9,E,,2bf506f0-bab2-58e7-a579-60016be1256c
1739312,"CD46, Human antibody",CD46,human,Biotrend,BT21-2546-19,"monoclonal antibody",,"(Biotrend Cat# BT21-2546-19, RRID:AB_2074816)","Useful for immunocytochemistry",,AB_2074816,2074816,2074816,,AB_2074816,1.61052698E9,E,,a017e298-a998-5714-b9c3-353518d1e955
1716943,"Cyclin D1, Human antibody",Ccnd1,"human, mouse",Biotrend,PDM046,"monoclonal antibody",,"(Biotrend Cat# PDM046, RRID:AB_2070545)","Useful for immunohistochemistry",,AB_2070545,2070545,2070545,,AB_2070545,1.61052698E9,E,,d45f3178-41f5-54a1-b56d-da8ca99957e1
1726593,"BACH1, Human antibody",BACH1,human,Biotrend,600-401-458,"polyclonal antibody",,"(Biotrend Cat# 600-401-458, RRID:AB_2061977)","Useful for",,AB_2061977,2061977,2061977,,AB_2061977,1.61052698E9,E,,8c9670ea-e8bd-5686-8ab6-aa4987b89e7a
1733341,"FLASH (FLICE-associated huge' Protein), Mouse antibody",Casp8ap2,mouse,Biotrend,FLASH11-A,"polyclonal antibody",,"(Biotrend Cat# FLASH11-A, RRID:AB_2068788)","Useful for",,AB_2068788,2068788,2068788,,AB_2068788,1.61052698E9,E,,bf058d15-c88d-5d36-b1a5-05e76bfc5632
1742370,"CDC27 antibody",CDC27,human,Biotrend,600-401-868,"polyclonal antibody",,"(Biotrend Cat# 600-401-868, RRID:AB_2077907)","Useful for western blot, ELISA",,AB_2077907,2077907,2077907,,AB_2077907,1.61052698E9,E,,3bbe7b30-ba42-5100-a1f3-6697330e13cf
1745803,"Properdin, Human antibody",CFP,human,Biotrend,"HYB 039-06-1","monoclonal antibody",,"(Biotrend Cat# HYB 039-06-1, RRID:AB_2081103)","Useful for western blot, ELISA",,AB_2081103,2081103,2081103,,AB_2081103,1.61052698E9,E,,db192768-4147-56a0-bcd3-1d8dda499d8d
1754858,"Duodenal cytochrome B (Dcytb), Mouse antibody",Cybrd1,mouse,Biotrend,DCYTB11-S,"polyclonal antibody",,"(Biotrend Cat# DCYTB11-S, RRID:AB_2090142)","Useful for",,AB_2090142,2090142,2090142,,AB_2090142,1.61052698E9,E,,51ac3cb3-e461-567c-9811-0711661b733d
1757384,"Preadipocyte Factor-1 (Pref-1), Mouse antibody",Dlk1,mouse,Biotrend,PREF12-A,"polyclonal antibody",,"(Biotrend Cat# PREF12-A, RRID:AB_2092689)","Useful for",,AB_2092689,2092689,2092689,,AB_2092689,1.61052698E9,E,,00ec3957-4e74-5796-8b61-9c9a842013ed
1777803,"Ash/Grb-2, Human antibody",Grb2,"human, mouse",Biotrend,LA120,"monoclonal antibody",,"(Biotrend Cat# LA120, RRID:AB_2113142)","Useful for western blot",,AB_2113142,2113142,2113142,,AB_2113142,1.61052698E9,E,,781ad092-b835-5bce-ab2b-cc9f0bde8ef3
1786273,"Histamine 2 Receptor (H2R), Human antibody",HRH2,human,Biotrend,H2R22-S,"polyclonal antibody",,"(Biotrend Cat# H2R22-S, RRID:AB_2121378)","Useful for",,AB_2121378,2121378,2121378,,AB_2121378,1.61052698E9,E,,9f4753d0-4bd9-52a9-85dd-d8d96a108b8b
1793891,"CD61, Human antibody",ITGB3,human,Biotrend,MOB164,"monoclonal antibody",,"(Biotrend Cat# MOB164, RRID:AB_2128776)","Useful for immunohistochemistry",,AB_2128776,2128776,2128776,,AB_2128776,1.61052698E9,E,,ba8aa725-9d5b-568a-a6be-de9d42e5cac7
1798544,"Cytokeratin 18, Human antibody",KRT18,human,Biotrend,BT55-5278-04,"monoclonal antibody",,"(Biotrend Cat# BT55-5278-04, RRID:AB_2133297)","Useful for immunohistochemistry",,AB_2133297,2133297,2133297,,AB_2133297,1.61052698E9,E,,c1d70eb3-9853-5749-8e7d-14172f13d9cb
1801559,"Leptin, Rat antibody",Lep,rat,Biotrend,C-500P1-85bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-85bt, RRID:AB_2136220)","Useful for ELISA",,AB_2136220,2136220,2136220,,AB_2136220,1.61052698E9,E,,ddfba2a2-7155-5f85-bf34-6130e0aa2a99
1808694,"Melanocortin Receptor 1 (MC1R), Mouse antibody",Mc1r,mouse,Biotrend,MCR11-S,"polyclonal antibody",,"(Biotrend Cat# MCR11-S, RRID:AB_2143242)","Useful for",,AB_2143242,2143242,2143242,,AB_2143242,1.61052698E9,E,,52e46acc-5f5c-564a-b43c-49ff9f6ff2e8
1820653,"Nephrin, Rat antibody",Nphs1,rat,Biotrend,NPHN11-A,"polyclonal antibody",,"(Biotrend Cat# NPHN11-A, RRID:AB_2154849)","Useful for",,AB_2154849,2154849,2154849,,AB_2154849,1.61052698E9,E,,0d9d678f-501c-5e2a-86bf-4c1689377150
1809858,"CD10, Human antibody",MME,human,Biotrend,PDM107,"monoclonal antibody",,"(Biotrend Cat# PDM107, RRID:AB_2144417)","Useful for immunohistochemistry",,AB_2144417,2144417,2144417,,AB_2144417,1.61052698E9,E,,d4880dad-1b23-549a-babc-47fe2a61e392
1811523,"Motilin Receptor (GPR38), Human antibody",MLNR,human,Biotrend,MTLR11-S,"polyclonal antibody",,"(Biotrend Cat# MTLR11-S, RRID:AB_2146091)","Useful for",,AB_2146091,2146091,2146091,,AB_2146091,1.61052698E9,E,,2def980b-fde8-552c-a1ae-0fd41846cfd9
1815906,"NEK2, Human antibody",NEK2,human,Biotrend,600-401-452,"polyclonal antibody",,"(Biotrend Cat# 600-401-452, RRID:AB_2150496)","Useful for ELISA",,AB_2150496,2150496,2150496,,AB_2150496,1.61052698E9,E,,5094ff9c-cbb2-5ce3-bce7-ce4f50cfce74
1816842,"Nod1 (Apaf-1 Like Protein/CARD4), Human antibody",NOD1,human,Biotrend,NOD11-A,"polyclonal antibody",,"(Biotrend Cat# NOD11-A, RRID:AB_2151357)","Useful for",,AB_2151357,2151357,2151357,,AB_2151357,1.61052698E9,E,,1cd99f71-35fe-552b-8292-488b38219927
1877216,"Transferrin, Mouse antibody",Trf,mouse,Biotrend,TF14-HRP,"polyclonal antibody",,"(Biotrend Cat# TF14-HRP, RRID:AB_2208810)","Useful for",,AB_2208810,2208810,2208810,,AB_2208810,1.61052698E9,E,,f7597bce-c97e-537e-8a1d-1e6eb577011d
1818175,"Neuromedin B antibody",NMB,human,Biotrend,"NA 1226(A)","polyclonal antibody",,"(Biotrend Cat# NA 1226(A), RRID:AB_2152573)","Useful for radioimmunoassay",,AB_2152573,2152573,2152573,,AB_2152573,1.61052698E9,E,,8b9b611a-c25b-5e0e-ae18-00a52f35b045
1821370,"Neurturin, Human antibody",NRTN,human,Biotrend,C-500P1-02L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-02L, RRID:AB_2155506)","Useful for ELISA",,AB_2155506,2155506,2155506,,AB_2155506,1.61052698E9,E,,a6dbf038-9dac-5d19-9543-4b69fe1c316c
1836962,"Prolactin, Rat antibody",Prl,rat,Biotrend,BT01-0006-02,"monoclonal antibody",,"(Biotrend Cat# BT01-0006-02, RRID:AB_2171119)","Useful for ELISA",,AB_2171119,2171119,2171119,,AB_2171119,1.61052698E9,E,,0cf2bc78-d821-5b0d-8e90-1db259903517
1836432,"Presenilin 1 (PS-1), Human antibody",PSEN1,human,Biotrend,PS11-S,"polyclonal antibody",,"(Biotrend Cat# PS11-S, RRID:AB_2170588)","Useful for",,AB_2170588,2170588,2170588,,AB_2170588,1.61052698E9,E,,4aabf669-3daa-5a59-826a-6a3163c9891a
1871942,"BAFF-R (CT) BR3, Human antibody",TNFRSF13C,"human, mouse",Biotrend,PSI3097,"polyclonal antibody",,"(Biotrend Cat# PSI3097, RRID:AB_2203570)","Useful for western blot",,AB_2203570,2203570,2203570,,AB_2203570,1.61052698E9,E,,3b67da59-635a-59c4-aebc-7e15a7e2c4fc
1876276,"Elastin, beta-, Human antibody",ELN,human,Biotrend,BT40-6020-60,"polyclonal antibody",,"(Biotrend Cat# BT40-6020-60, RRID:AB_2231270)","Useful for ELISA",,AB_2231270,2231270,2231270,,AB_2231270,1.61052698E9,E,,d41c1c14-ee03-5ab5-91fa-dcdc2945b8b7
1877715,"TRAF2, Mouse antibody",TRAF2,human,Biotrend,LT161,"polyclonal antibody",,"(Biotrend Cat# LT161, RRID:AB_2209314)","Useful for western blot",,AB_2209314,2209314,2209314,,AB_2209314,1.61052698E9,E,,66c5e101-a4ed-5175-b2df-927a1d5f57f0
1898131,"Chloride Channel 7 (CLC7), Rat antibody",Clcn7,rat,Biotrend,CLC71-S,"polyclonal antibody",,"(Biotrend Cat# CLC71-S, RRID:AB_2229434)","Useful for",,AB_2229434,2229434,2229434,,AB_2229434,1.61052698E9,E,,eaef72ab-6da1-5236-82bd-9d8027971136
1901374,"CD42b, Human antibody",GP1BA,human,Biotrend,LC560,"monoclonal antibody",,"(Biotrend Cat# LC560, RRID:AB_2232664)","Useful for FACS",,AB_2232664,2232664,2232664,,AB_2232664,1.61052698E9,E,,fe4e754a-d892-59e1-8461-c4c1fe483555
1908329,"Sodium/Hydrogen Exchanger 5 (NHE5), Human antibody",SLC9A5,human,Biotrend,NHE52-S,"polyclonal antibody",,"(Biotrend Cat# NHE52-S, RRID:AB_2239515)","Useful for",,AB_2239515,2239515,2239515,,AB_2239515,1.61052698E9,E,,7ea13df8-bf89-5fcb-85b3-cadcc14d6f42
1911330,"Angiotensin II, Type 2 Receptor, Human antibody",AGT,human,Biotrend,AT22-A,"polyclonal antibody",,"(Biotrend Cat# AT22-A, RRID:AB_2242545)","Useful for",,AB_2242545,2242545,2242545,,AB_2242545,1.61052698E9,E,,1eefeb51-f79c-58d2-a0e6-a50b66e4b934
1911355,"Albumin, Human Serum (HSA) antibody",ALB,human,Biotrend,"HYB 192-02-1","monoclonal antibody",,"(Biotrend Cat# HYB 192-02-1, RRID:AB_2242570)","Useful for western blot, ELISA",,AB_2242570,2242570,2242570,,AB_2242570,1.61052698E9,E,,8288eb07-cc7e-5b92-8faf-8ddccab0a0b8
1913063,"CD19, Human antibody",CD19,human,Biotrend,"6 L19","monoclonal antibody",,"(Biotrend Cat# 6 L19, RRID:AB_2244296)","Useful for",,AB_2244296,2244296,2244296,,AB_2244296,1.61052698E9,E,,4631aa13-fb89-5a2c-882e-1aa6af972e0f
1913500,"p27KIP1 antibody",CDKN1B,human,Biotrend,MOB452,"monoclonal antibody",,"(Biotrend Cat# MOB452, RRID:AB_2244734)","Useful for immunohistochemistry",,AB_2244734,2244734,2244734,,AB_2244734,1.61052698E9,E,,59817395-66c6-5dcf-bfcb-3d5b24fd5df4
1924865,"TLR4 (Toll-Like Receptor 4) (NT) antibody",TLR4,human,Biotrend,PSI3141,"polyclonal antibody",,"(Biotrend Cat# PSI3141, RRID:AB_2256171)","Useful for western blot",,AB_2256171,2256171,2256171,,AB_2256171,1.61052698E9,E,,02527060-cc8a-5592-be15-d14cc120fe24
1925614,"RANTES, Rat antibody",Ccl5,rat,Biotrend,C-500P7-8L,"polyclonal antibody",,"(Biotrend Cat# C-500P7-8L, RRID:AB_2259725)","Useful for ELISA",,AB_2259725,2259725,2259725,,AB_2259725,1.61052698E9,E,,0a8234f5-9f9d-599c-afd9-03f90e41be55
1931972,"Connexin 43 (Cx43), Mouse antibody",Gja1,mouse,Biotrend,Cx43B12-S,"polyclonal antibody",,"(Biotrend Cat# Cx43B12-S, RRID:AB_2263315)","Useful for",,AB_2263315,2263315,2263315,,AB_2263315,1.61052698E9,E,,6d2f57dd-bdf6-5354-854d-d81e02bd785d
1932395,"CD31, Human antibody",HBA1,human,Biotrend,MOB034-05,"monoclonal antibody",,"(Biotrend Cat# MOB034-05, RRID:AB_2263744)","Useful for immunohistochemistry",,AB_2263744,2263744,2263744,,AB_2263744,1.61052698E9,E,,86a5566e-1022-5978-9705-ac294bc70dc2
1949583,"CD41, Human antibody",ITGA2B,human,Biotrend,LC443,"monoclonal antibody",,"(Biotrend Cat# LC443, RRID:AB_2280686)","Useful for FACS, immunoprecipitation",,AB_2280686,2280686,2280686,,AB_2280686,1.61052698E9,E,,9e785373-5973-579c-958d-5a942da323b9
1952094,"Neuropsin, Mouse antibody",Opn5,mouse,Biotrend,LN122,"polyclonal antibody",,"(Biotrend Cat# LN122, RRID:AB_2283132)","Useful for western blot",,AB_2283132,2283132,2283132,,AB_2283132,1.61052698E9,E,,7817eb3b-d04b-5b05-b6fd-b7797c033474
1963597,"GFRa-1 / GDNFRa (IN), Human antibody",GFRA1,"human, mouse",Biotrend,PSI1133,"polyclonal antibody",,"(Biotrend Cat# PSI1133, RRID:AB_2294608)","Useful for western blot",,AB_2294608,2294608,2294608,,AB_2294608,1.61052698E9,E,,66331fed-285b-5e1f-9c8e-d4a1d8ac0f23
1965364,"CD11b, Mouse antibody",Itgam,mouse,Biotrend,ANT-136,"polyclonal antibody",,"(Biotrend Cat# ANT-136, RRID:AB_2296384)","Useful for neutralization",,AB_2296384,2296384,2296384,,AB_2296384,1.61052698E9,E,,5b85f27f-a622-51b6-ad8f-1190e9552f6a
1721253,"APP (CT), Human antibody",App,"human, mouse",Biotrend,PSI2136(A),"polyclonal antibody",,"(Biotrend Cat# PSI2136(A), RRID:AB_2056578)","Useful for western blot",,AB_2056578,2056578,2056578,,AB_2056578,1.61052698E9,E,,84553ed9-5bde-5697-93ae-e7ed637fc061
1750837,"Cystatin A, Human antibody",CSTA,human,Biotrend,MOB409,"monoclonal antibody",,"(Biotrend Cat# MOB409, RRID:AB_2086090)","Useful for immunohistochemistry",,AB_2086090,2086090,2086090,,AB_2086090,1.61052698E9,E,,fe33c130-d08f-521b-aa48-406686b73b77
1781902,"Hexokinase 2 (HXK-II), Mouse antibody",Hk2,mouse,Biotrend,HXK23-A,"polyclonal antibody",,"(Biotrend Cat# HXK23-A, RRID:AB_2117140)","Useful for",,AB_2117140,2117140,2117140,,AB_2117140,1.61052698E9,E,,0c15d57b-714b-5ce3-907e-17db262122ae
1728684,"Survivin, Human antibody",BIRC5,human,Biotrend,SURV11-S,"polyclonal antibody",,"(Biotrend Cat# SURV11-S, RRID:AB_2064074)","Useful for",,AB_2064074,2064074,2064074,,AB_2064074,1.61052698E9,E,,9a1ad714-cace-5270-8a20-9f03d332f7dc
1844316,"Ubiquitin antibody",UBA52,human,Biotrend,200-401-431,"polyclonal antibody",,"(Biotrend Cat# 200-401-431, RRID:AB_2180736)","Useful for ELISA",,AB_2180736,2180736,2180736,,AB_2180736,1.61052698E9,E,,bebf7fa1-68d4-5791-bc13-4c4b64229cc8
1864031,"SRC, activated (pY416) antibody",SRC,human,Biotrend,SRC-9A6,"monoclonal antibody",,"(Biotrend Cat# SRC-9A6, RRID:AB_2196322)","Useful for western blot",,AB_2196322,2196322,2196322,,AB_2196322,1.61052698E9,E,,63b22392-63cc-5a15-a5a3-bdf0c7b32446
1897706,"CD14, Human antibody",CD14,human,Biotrend,"6 L9","monoclonal antibody",,"(Biotrend Cat# 6 L9, RRID:AB_2228951)","Useful for",,AB_2228951,2228951,2228951,,AB_2228951,1.61052698E9,E,,7d8eb115-4e55-59ca-b623-3505c73b576f
1960805,"Adipsin/Factor D, Human antibody",CFD,human,Biotrend,ADN12-A,"polyclonal antibody",,"(Biotrend Cat# ADN12-A, RRID:AB_2291793)","Useful for",,AB_2291793,2291793,2291793,,AB_2291793,1.61052698E9,E,,9493423a-fef0-5091-ad4b-87a577ef5c3f
13331,"Tubby, Mouse antibody",Tub,mouse,Biotrend,TUBBY11-S,"polyclonal antibody",,"(Biotrend Cat# TUBBY11-S, RRID:AB_2212246)","Useful for",,AB_2212246,2212246,2212246,,AB_2212246,1.61052698E9,E,,3f2f3687-434a-5d26-ac10-c9ace39fe19d
13644,"SUMO1, Human antibody",SUMO1,human,Biotrend,"PW 8330","polyclonal antibody",,"(Biotrend Cat# PW 8330, RRID:AB_2255530)","Useful for",,AB_2255530,2255530,2255530,,AB_2255530,1.61052698E9,E,,7d272d01-798e-5f56-b1c1-2430759565a5
1729502,"Osteocalcin, Rat antibody",Bglap,rat,Biotrend,BT70-6020-04,"polyclonal antibody",,"(Biotrend Cat# BT70-6020-04, RRID:AB_2064905)","Useful for radioimmunoassay",,AB_2064905,2064905,2064905,,AB_2064905,1.61052698E9,E,,6a14c948-26ea-566e-80da-67f7cf96ff91
1731669,"Barttin, Human antibody",BSND,human,Biotrend,BRTN11-S,"polyclonal antibody",,"(Biotrend Cat# BRTN11-S, RRID:AB_2067098)","Useful for",,AB_2067098,2067098,2067098,,AB_2067098,1.61052698E9,E,,69e6611d-e593-57ad-b165-207d4bee7c89
1735064,"Eotaxin-2, Human antibody",CCL24,human,Biotrend,C-500P1-03L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-03L, RRID:AB_2070519)","Useful for ELISA",,AB_2070519,2070519,2070519,,AB_2070519,1.61052698E9,E,,21ea8752-82d7-5365-8b30-3686a317c783
1736518,"Cyclin A, Human antibody",CCNA1,human,Biotrend,BT01-0002-86,"polyclonal antibody",,"(Biotrend Cat# BT01-0002-86, RRID:AB_2071985)","Useful for western blot, ELISA, immunoprecipitation",,AB_2071985,2071985,2071985,,AB_2071985,1.61052698E9,E,,990eca60-7c9e-54be-8838-839bd90fc688
