e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1578205,"Goat Anti-Hepatitis B Surface Antigen A Polyclonal Antibody, Unconjugated","Hepatitis B Surface Antigen A","viral, hepatitis b","3H Biomedical AB","3HANT 163","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 163, RRID:AB_1645971)","manufacturer recommendations:",,AB_1645971,1645971,1645971,,AB_1645971,1.61052698E9,E,,5bf9191a-f26b-5fea-a25e-706b8b4a6902
1578189,"Mouse Anti-Glutathione-S-transferase (GST) Antibody, Unconjugated","Glutathione-S-transferase (GST)",,"3H Biomedical AB","3HANT 164",unknown,,"(3H Biomedical AB Cat# 3HANT 164, RRID:AB_1645955)","manufacturer recommendations:",,AB_1645955,1645955,1645955,,AB_1645955,1.61052698E9,E,,f376768b-662c-5262-990e-9bc9f921d1d2
1551698,"Rat Anti-Mouse CD4 Antibody, Unconjugated","Mouse CD4",mouse,"3H Biomedical AB","3HANT 165",unknown,,"(3H Biomedical AB Cat# 3HANT 165, RRID:AB_1645923)","manufacturer recommendations:",,AB_1645923,1645923,1645923,,AB_1645923,1.61052698E9,E,,4f7713e2-167f-5dc2-a2f9-99b427af4c83
1578217,"Rat Anti-Mouse IFN-gamma Antibody, Unconjugated","Mouse IFN-gamma",mouse,"3H Biomedical AB","3HANT 166",unknown,,"(3H Biomedical AB Cat# 3HANT 166, RRID:AB_1645983)","manufacturer recommendations:",,AB_1645983,1645983,1645983,,AB_1645983,1.61052698E9,E,,8fed991c-da11-5b9b-9771-f82c8eea0f6a
1551460,"Mouse Anti-Human CD4 Antibody, Biotin Conjugated","Human CD4",human,"3H Biomedical AB","3HANT 167",unknown,,"(3H Biomedical AB Cat# 3HANT 167, RRID:AB_1645921)","manufacturer recommendations:",,AB_1645921,1645921,1645921,,AB_1645921,1.61052698E9,E,,0238cdc8-2dfe-5e0e-a9f2-1f60b29aebb3
1578261,"Mouse Anti-Human Transforming Growth Factor-beta Antibody, Unconjugated","Human Transforming Growth Factor-beta",human,"3H Biomedical AB","3HANT 168",unknown,,"(3H Biomedical AB Cat# 3HANT 168, RRID:AB_1646031)","manufacturer recommendations:",,AB_1646031,1646031,1646031,,AB_1646031,1.61052698E9,E,,d982565c-0307-5370-93b4-7aa73ddd2a58
1578177,"Mouse Anti-Human Epidermal Growth Factor Antibody, Unconjugated","Human Epidermal Growth Factor",human,"3H Biomedical AB","3HANT 169",unknown,,"(3H Biomedical AB Cat# 3HANT 169, RRID:AB_1645942)","manufacturer recommendations:",,AB_1645942,1645942,1645942,,AB_1645942,1.61052698E9,E,,a5c0115e-d6b6-5e4e-999b-9e8f45246f74
1578256,"Mouse Anti-Human Neutrophil Activating Protein-2 (CXCL7) Antibody, Unconjugated","Human Neutrophil Activating Protein-2 (CXCL7)",human,"3H Biomedical AB","3HANT 170",unknown,,"(3H Biomedical AB Cat# 3HANT 170, RRID:AB_1646026)","manufacturer recommendations:",,AB_1646026,1646026,1646026,,AB_1646026,1.61052698E9,E,,56b86dd3-546b-5873-8829-ac22b1ffac28
1554955,"Mouse Anti-Human CD5 Antibody, Unconjugated","Human CD5",human,"3H Biomedical AB","3HANT 171",unknown,,"(3H Biomedical AB Cat# 3HANT 171, RRID:AB_1645928)","manufacturer recommendations:",,AB_1645928,1645928,1645928,,AB_1645928,1.61052698E9,E,,e0b3ff87-7082-543c-92d9-580ce49b372d
1578247,"Mouse Anti-Human Leptin Antibody, Unconjugated","Human Leptin",human,"3H Biomedical AB","3HANT 172",unknown,,"(3H Biomedical AB Cat# 3HANT 172, RRID:AB_1646014)","manufacturer recommendations:",,AB_1646014,1646014,1646014,,AB_1646014,1.61052698E9,E,,4f2037ae-0317-5ae2-9070-6a119cd19b1e
1551414,"Rat Anti-Mouse CD3 Antibody, Unconjugated","Mouse CD3",mouse,"3H Biomedical AB","3HANT 175",unknown,,"(3H Biomedical AB Cat# 3HANT 175, RRID:AB_1645920)","manufacturer recommendations:",,AB_1645920,1645920,1645920,,AB_1645920,1.61052698E9,E,,e56705b5-f087-5f85-bd58-116153e66d3b
1578200,"Mouse Anti-H-2K Antibody, Unconjugated",H-2K,,"3H Biomedical AB","3HANT 176",unknown,,"(3H Biomedical AB Cat# 3HANT 176, RRID:AB_1645966)","manufacturer recommendations:",,AB_1645966,1645966,1645966,,AB_1645966,1.61052698E9,E,,541064e1-ef37-5f3c-9210-ab38c07a1b0b
1578257,"Mouse Anti-SARS Nucleocapsid protein Antibody, Unconjugated","SARS Nucleocapsid protein","viral, sars","3H Biomedical AB","3HANT 178",unknown,,"(3H Biomedical AB Cat# 3HANT 178, RRID:AB_1646027)","manufacturer recommendations:",,AB_1646027,1646027,1646027,,AB_1646027,1.61052698E9,E,,03c800ea-987e-5fa2-a36c-ddcadc2b1027
1578259,"Mouse Anti-SARS Spike Antibody, Unconjugated","SARS Spike","viral, sars","3H Biomedical AB","3HANT 179",unknown,,"(3H Biomedical AB Cat# 3HANT 179, RRID:AB_1646029)","manufacturer recommendations:",,AB_1646029,1646029,1646029,,AB_1646029,1.61052698E9,E,,158f782f-4497-548d-9385-a94f26386196
1578258,"Rabbit Anti-SARS Nucleocapsid Protein Polyclonal Antibody, Unconjugated","SARS Nucleocapsid Protein","viral, sars","3H Biomedical AB","3HANT 180","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 180, RRID:AB_1646028)","manufacturer recommendations:",,AB_1646028,1646028,1646028,,AB_1646028,1.61052698E9,E,,d49d8fe4-d19e-5ffc-8ed8-4d09b8cff4cb
11056,"Anti-Anthrax LF Antibody, Unconjugated","Anthrax LF","bacterial, anthrax","3H Biomedical AB","3HANT 181",unknown,,"(3H Biomedical AB Cat# 3HANT 181, RRID:AB_1645904)","manufacturer recommendations:",,AB_1645904,1645904,1645904,,AB_1645904,1.61052698E9,E,,b87394a8-2639-562b-b6d2-8a7ce335bee3
1578161,"Anti-Anthrax PA Antibody, Unconjugated","Anthrax PA","bacterial, anthrax","3H Biomedical AB","3HANT 182",unknown,,"(3H Biomedical AB Cat# 3HANT 182, RRID:AB_1645905)","manufacturer recommendations:",,AB_1645905,1645905,1645905,,AB_1645905,1.61052698E9,E,,4a7a5cfc-357e-598f-86ac-4ec80d67e380
1578163,"Mouse Anti-Human Bone Morphogenetic protein-2 Antibody, Unconjugated","Human Bone Morphogenetic protein-2",human,"3H Biomedical AB","3HANT 183",unknown,,"(3H Biomedical AB Cat# 3HANT 183, RRID:AB_1645907)","manufacturer recommendations:",,AB_1645907,1645907,1645907,,AB_1645907,1.61052698E9,E,,fabfffeb-d907-55d6-b4f5-52d8dad02c6c
1578196,"Mouse Anti-Human Granulocyte Colony Stimulating Factor Antibody, Unconjugated","Human Granulocyte Colony Stimulating Factor",human,"3H Biomedical AB","3HANT 184",unknown,,"(3H Biomedical AB Cat# 3HANT 184, RRID:AB_1645962)","manufacturer recommendations:",,AB_1645962,1645962,1645962,,AB_1645962,1.61052698E9,E,,95443e63-9b01-597b-a2d3-8d5123d27623
1578230,"Mouse Anti-Human Interferon-beta Antibody, Unconjugated","Human Interferon-beta",human,"3H Biomedical AB","3HANT 185",unknown,,"(3H Biomedical AB Cat# 3HANT 185, RRID:AB_1645996)","manufacturer recommendations:",,AB_1645996,1645996,1645996,,AB_1645996,1.61052698E9,E,,966ea650-23f9-57c3-9ecd-0de043b5ae7b
1578254,"Mouse Anti-Neisseria Gonorrhea Antibody, Unconjugated","Neisseria Gonorrhea","bacterial, neisseria gonorrhea","3H Biomedical AB","3HANT 186",unknown,,"(3H Biomedical AB Cat# 3HANT 186, RRID:AB_1646024)","manufacturer recommendations:",,AB_1646024,1646024,1646024,,AB_1646024,1.61052698E9,E,,68a4424d-c326-57ee-9bb9-d57d2bbea019
1578180,"Mouse Anti-Human Erythropoietin Antibody, Unconjugated","Human Erythropoietin",human,"3H Biomedical AB","3HANT 187",unknown,,"(3H Biomedical AB Cat# 3HANT 187, RRID:AB_1645945)","manufacturer recommendations:",,AB_1645945,1645945,1645945,,AB_1645945,1.61052698E9,E,,c6bb75a8-a841-5d1f-afff-5eb295f048a9
1578193,"Rabbit Anti-Glutathione-S-transferase (GST) Polyclonal Antibody, Unconjugated","Glutathione-S-transferase (GST)",,"3H Biomedical AB","3HANT 189","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 189, RRID:AB_1645959)","manufacturer recommendations:",,AB_1645959,1645959,1645959,,AB_1645959,1.61052698E9,E,,a6cf6285-15b8-5100-b3ba-8a9786a4452e
1578190,"Rabbit Anti-Glutathione-S-transferase (GST) Affinity Purified Polyclonal Antibody, Unconjugated","Glutathione-S-transferase (GST)",,"3H Biomedical AB","3HANT 190","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 190, RRID:AB_1645956)","manufacturer recommendations:",,AB_1645956,1645956,1645956,,AB_1645956,1.61052698E9,E,,8f88342b-ea61-5b83-9add-86b3ab7d7b52
1550656,"Anti-Human CD20 Antibody, Unconjugated","Human CD20",human,"3H Biomedical AB","3HANT 191",unknown,,"(3H Biomedical AB Cat# 3HANT 191, RRID:AB_1645916)","manufacturer recommendations:",,AB_1645916,1645916,1645916,,AB_1645916,1.61052698E9,E,,ff02bf6c-0087-51a4-8779-cd15a86fdd22
1578179,"Mouse Anti-Human Erythropoietin Monoclonal Antibody, Unconjugated, Clone NYRhEPO","Human Erythropoietin",human,"3H Biomedical AB","3HANT 196","monoclonal antibody","Clone NYRhEPO","(3H Biomedical AB Cat# 3HANT 196, RRID:AB_1645944)","manufacturer recommendations:",,AB_1645944,1645944,1645944,,AB_1645944,1.61052698E9,E,,2916e30b-254a-557a-8ed0-bb6524d3761f
1578198,"Mouse Anti-Human Growth Hormone Antibody, Unconjugated","Human Growth Hormone",human,"3H Biomedical AB","3HANT 197",unknown,,"(3H Biomedical AB Cat# 3HANT 197, RRID:AB_1645964)","manufacturer recommendations:",,AB_1645964,1645964,1645964,,AB_1645964,1.61052698E9,E,,94bf7c53-5a89-56f7-b542-7e08c62ff1c1
1578184,"Mouse Anti-Human FAS (CD95) Antibody, Unconjugated","Human FAS (CD95)",human,"3H Biomedical AB","3HANT 204",unknown,,"(3H Biomedical AB Cat# 3HANT 204, RRID:AB_1645949)","manufacturer recommendations:",,AB_1645949,1645949,1645949,,AB_1645949,1.61052698E9,E,,b73f8f46-ff76-503e-9ed9-314528a5635d
1578183,"Mouse Anti-Human FAS (CD95) Antibody, Unconjugated","Human FAS (CD95)",human,"3H Biomedical AB","3HANT 205",unknown,,"(3H Biomedical AB Cat# 3HANT 205, RRID:AB_1645948)","manufacturer recommendations:",,AB_1645948,1645948,1645948,,AB_1645948,1.61052698E9,E,,b17e8b86-b4a3-5bd8-912f-0c5f8ec6e742
1550341,"Mouse Anti-Human CD1A Antibody, Unconjugated","Human CD1A",human,"3H Biomedical AB","3HANT 206",unknown,,"(3H Biomedical AB Cat# 3HANT 206, RRID:AB_1645914)","manufacturer recommendations:",,AB_1645914,1645914,1645914,,AB_1645914,1.61052698E9,E,,48bc7dc0-62e2-5d59-b775-337d61808354
1550409,"Mouse Anti-Human CD2 Antibody, Unconjugated","Human CD2",human,"3H Biomedical AB","3HANT 207",unknown,,"(3H Biomedical AB Cat# 3HANT 207, RRID:AB_1645915)","manufacturer recommendations:",,AB_1645915,1645915,1645915,,AB_1645915,1.61052698E9,E,,1c6841ed-459b-52d0-bd22-123fd2e89108
1578229,"Mouse Anti-Human Interferon-alpha Antibody, Unconjugated","Human Interferon-alpha",human,"3H Biomedical AB","3HANT 208",unknown,,"(3H Biomedical AB Cat# 3HANT 208, RRID:AB_1645995)","manufacturer recommendations:",,AB_1645995,1645995,1645995,,AB_1645995,1.61052698E9,E,,c2d91dd3-50e3-5e8a-ae69-c730b320bcc5
1578236,"Rat Anti-Mouse Interleukin-12p75 Antibody, Unconjugated","Mouse Interleukin-12p75",mouse,"3H Biomedical AB","3HANT 209",unknown,,"(3H Biomedical AB Cat# 3HANT 209, RRID:AB_1646002)","manufacturer recommendations:",,AB_1646002,1646002,1646002,,AB_1646002,1.61052698E9,E,,868fc2a7-6231-5c9c-ba26-d44a49e36e7d
1578209,"Rabbit Anti-HIV-1 gp120 Polyclonal Antibody, Unconjugated","HIV-1 gp120","viral, hiv-1","3H Biomedical AB","3HANT 210","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 210, RRID:AB_1645975)","manufacturer recommendations:",,AB_1645975,1645975,1645975,,AB_1645975,1.61052698E9,E,,1ae56c2d-6ccd-5787-b5ed-28155df21a86
1578172,"Mouse Anti-Human c-Myc Antibody, Unconjugated","Human c-Myc",human,"3H Biomedical AB","3HANT 211",unknown,,"(3H Biomedical AB Cat# 3HANT 211, RRID:AB_1645937)","manufacturer recommendations:",,AB_1645937,1645937,1645937,,AB_1645937,1.61052698E9,E,,2749cae5-ea88-5c13-a8c3-25e8932b4e69
1578252,"Mouse Anti-Human Macrophage Inflammatory Protein-3 alpha (CCL20) Antibody, Unconjugated","Human Macrophage Inflammatory Protein-3 alpha (CCL20)",human,"3H Biomedical AB","3HANT 212",unknown,,"(3H Biomedical AB Cat# 3HANT 212, RRID:AB_1646019)","manufacturer recommendations:",,AB_1646019,1646019,1646019,,AB_1646019,1.61052698E9,E,,31e5f9ba-0772-5bee-b7f1-463dc8e9b785
1578253,"Mouse Anti-Human Macrophage Inflammatory Protein-3 beta (CCL19) Antibody, Unconjugated","Human Macrophage Inflammatory Protein-3 beta (CCL19)",human,"3H Biomedical AB","3HANT 213",unknown,,"(3H Biomedical AB Cat# 3HANT 213, RRID:AB_1646020)","manufacturer recommendations:",,AB_1646020,1646020,1646020,,AB_1646020,1.61052698E9,E,,b052f9fe-4455-52e4-a57c-4cc256a2f8ac
1578223,"Mouse Anti-Influenza-A Hemagglutinin H1N1 Antibody, Unconjugated","Influenza-A Hemagglutinin H1N1","viral, influenza a","3H Biomedical AB","3HANT 214",unknown,,"(3H Biomedical AB Cat# 3HANT 214, RRID:AB_1645989)","manufacturer recommendations:",,AB_1645989,1645989,1645989,,AB_1645989,1.61052698E9,E,,f7ccbdca-7a19-5573-aaa3-540ba9b0471b
1578225,"Mouse Anti-Influenza-A Hemagglutinin H3N2 Antibody, Unconjugated","Influenza-A Hemagglutinin H3N2","viral, influenza a","3H Biomedical AB","3HANT 215",unknown,,"(3H Biomedical AB Cat# 3HANT 215, RRID:AB_1645991)","manufacturer recommendations:",,AB_1645991,1645991,1645991,,AB_1645991,1.61052698E9,E,,5e9c5845-83bb-5d41-a5dd-9cd017fdeeec
1578226,"Mouse Anti-Influenza-A Hemagglutinin H5N1 Antibody, Unconjugated","Influenza-A Hemagglutinin H5N1","viral, influenza a","3H Biomedical AB","3HANT 216",unknown,,"(3H Biomedical AB Cat# 3HANT 216, RRID:AB_1645992)","manufacturer recommendations:",,AB_1645992,1645992,1645992,,AB_1645992,1.61052698E9,E,,aa98c2c6-42d3-56fa-a02e-faf39adaa46d
1578227,"Mouse Anti-Influenza-B Antibody, Unconjugated",Influenza-B,"viral, influenza b","3H Biomedical AB","3HANT 217",unknown,,"(3H Biomedical AB Cat# 3HANT 217, RRID:AB_1645993)","manufacturer recommendations:",,AB_1645993,1645993,1645993,,AB_1645993,1.61052698E9,E,,c2648bfd-d25b-5e3c-8da9-e0698a2de78c
1578188,"Mouse Anti-Glutathione-S-transferase (GST) Antibody, Unconjugated","Glutathione-S-transferase (GST)",,"3H Biomedical AB","3HANT 219",unknown,,"(3H Biomedical AB Cat# 3HANT 219, RRID:AB_1645954)","manufacturer recommendations:",,AB_1645954,1645954,1645954,,AB_1645954,1.61052698E9,E,,ac120784-e85c-5385-8e8d-1dbd8f2f7d5c
1578191,"Mouse Anti-Glutathione-S-transferase (GST) Antibody, Peroxidase Conjugated","Glutathione-S-transferase (GST)",,"3H Biomedical AB","3HANT 220",unknown,,"(3H Biomedical AB Cat# 3HANT 220, RRID:AB_1645957)","manufacturer recommendations:",,AB_1645957,1645957,1645957,,AB_1645957,1.61052698E9,E,,a9dd12a0-d89e-5b87-b87a-9c5138af2588
1578187,"Mouse Anti-FLAG peptide Antibody, Peroxidase Conjugated","FLAG peptide",,"3H Biomedical AB","3HANT 221",unknown,,"(3H Biomedical AB Cat# 3HANT 221, RRID:AB_1645953)","manufacturer recommendations:",,AB_1645953,1645953,1645953,,AB_1645953,1.61052698E9,E,,1fbe4cc7-6e59-53eb-94f2-cb007fe629f8
1578186,"Mouse Anti-FLAG peptide Antibody, Unconjugated","FLAG peptide",,"3H Biomedical AB","3HANT 222",unknown,,"(3H Biomedical AB Cat# 3HANT 222, RRID:AB_1645951)","manufacturer recommendations:",,AB_1645951,1645951,1645951,,AB_1645951,1.61052698E9,E,,f2d454b5-606f-5a12-a1b2-2ae7929f48e7
1557442,"Mouse Anti-Myc Antibody, Unconjugated",Myc,,"3H Biomedical AB","3HANT 223",unknown,,"(3H Biomedical AB Cat# 3HANT 223, RRID:AB_1646021)","manufacturer recommendations:",,AB_1646021,1646021,1646021,,AB_1646021,1.61052698E9,E,,1b0f5f15-fac5-50fa-9c0b-a136f502d2f9
1557627,"Mouse Anti-Myc Antibody, Peroxidase Conjugated",Myc,,"3H Biomedical AB","3HANT 224",unknown,,"(3H Biomedical AB Cat# 3HANT 224, RRID:AB_1646022)","manufacturer recommendations:",,AB_1646022,1646022,1646022,,AB_1646022,1.61052698E9,E,,640fc97b-3a83-5539-af1d-cd2ebd136ad6
1578201,"Mouse Anti-HA-tag peptide Antibody, Unconjugated","HA-tag peptide",,"3H Biomedical AB","3HANT 225",unknown,,"(3H Biomedical AB Cat# 3HANT 225, RRID:AB_1645967)","manufacturer recommendations:",,AB_1645967,1645967,1645967,,AB_1645967,1.61052698E9,E,,e8eb5e7c-aca4-525a-8c77-dda8740f3c6a
1578203,"Mouse Anti-HA-tag peptide Antibody, Peroxidase Conjugated","HA-tag peptide",,"3H Biomedical AB","3HANT 226",unknown,,"(3H Biomedical AB Cat# 3HANT 226, RRID:AB_1645969)","manufacturer recommendations:",,AB_1645969,1645969,1645969,,AB_1645969,1.61052698E9,E,,1af749c5-14f2-5631-affc-11c03380a2e1
1578182,"Mouse Anti-Factor IX Antibody, Unconjugated","Factor IX",,"3H Biomedical AB","3HANT 229",unknown,,"(3H Biomedical AB Cat# 3HANT 229, RRID:AB_1645947)","manufacturer recommendations:",,AB_1645947,1645947,1645947,,AB_1645947,1.61052698E9,E,,4e828c5d-943d-56b8-810d-72b5683288c2
1578199,"Mouse Anti-Human Growth Hormone Antibody, Unconjugated","Human Growth Hormone",human,"3H Biomedical AB","3HANT 230",unknown,,"(3H Biomedical AB Cat# 3HANT 230, RRID:AB_1645965)","manufacturer recommendations:",,AB_1645965,1645965,1645965,,AB_1645965,1.61052698E9,E,,16829ed1-0e8c-52f7-a940-e66580d808f5
1578178,"Mouse Anti-Epstein-Barr Virus EBNA1 Antibody, Unconjugated","Epstein-Barr Virus EBNA1","viral, epstein-barr virus","3H Biomedical AB","3HANT 231",unknown,,"(3H Biomedical AB Cat# 3HANT 231, RRID:AB_1645943)","manufacturer recommendations:",,AB_1645943,1645943,1645943,,AB_1645943,1.61052698E9,E,,f2d80cca-2501-5e0b-8e14-5a3ee6186e01
1578160,"Mouse Anti-Human Adiponectin Antibody, Unconjugated","Human Adiponectin",human,"3H Biomedical AB","3HANT 232",unknown,,"(3H Biomedical AB Cat# 3HANT 232, RRID:AB_1645903)","manufacturer recommendations:",,AB_1645903,1645903,1645903,,AB_1645903,1.61052698E9,E,,9dd26017-50dd-5549-b1ba-d89d4282b929
1578192,"Rabbit Anti-Glutathione-S-transferase (GST) Polyclonal Antibody, Unconjugated","Glutathione-S-transferase (GST)",,"3H Biomedical AB","3HANT 233","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 233, RRID:AB_1645958)","manufacturer recommendations:",,AB_1645958,1645958,1645958,,AB_1645958,1.61052698E9,E,,2e28977f-a936-53ea-8e4f-caed8153f350
1578204,"Rabbit Anti-HA-tag peptide Polyclonal Antibody, Unconjugated","HA-tag peptide",,"3H Biomedical AB","3HANT 234","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 234, RRID:AB_1645970)","manufacturer recommendations:",,AB_1645970,1645970,1645970,,AB_1645970,1.61052698E9,E,,e654c121-feb3-5631-98c5-774b52b7d9c8
1557937,"Rabbit Anti-Myc Polyclonal Antibody, Unconjugated",Myc,,"3H Biomedical AB","3HANT 235","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 235, RRID:AB_1646023)","manufacturer recommendations:",,AB_1646023,1646023,1646023,,AB_1646023,1.61052698E9,E,,77856348-2734-5c90-9d43-1c4ecc461140
