e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
120432,"RAI3 antibody",RAI3,"human, monkey",GeneTex,GTX78047,"polyclonal antibody",,"(GeneTex Cat# GTX78047, RRID:AB_424995)","Applications: IHC-P",,AB_424995,424995,10100473,,AB_10100473,1.61052698E9,E,,bf45777f-9ebf-5577-89cb-ef92aae304cf
120441,"GFAP antibody","GFAP antibody",human,GeneTex,GTX16997,"polyclonal antibody",,"(GeneTex Cat# GTX16997, RRID:AB_425133)","Applications: IHC-P",,AB_425133,425133,10100483,,AB_10100483,1.61052698E9,E,,9316f7ac-906c-5ab5-ab5c-42ff9d983f3b
120442,"Phosphoserine [3C171] antibody","Phosphoserine [3C171] antibody","human, canine, hamster, bovine, chicken/bird, non-human primate, rat, cross-reacts with human, rat, cow, chicken, dog, goose, hamster and monkey not yet tested in other species",GeneTex,GTX17465,"monoclonal antibody",,"(GeneTex Cat# GTX17465, RRID:AB_425146)","Discontinued; manufacturer recommendations:   ELISA: 1/500. WB: 1/250 (colorimetric). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.; Western Blot; Immunohistochemistry; ELISA",,AB_425146,425146,10100484,Discontinued,AB_10100484,1.61052698E9,E,,12ec8336-501d-5847-92a7-d7695867a9b6
120479,"Retinal S-antigen (arrestin) antibody [PDS-1]","Retinal S-antigen (arrestin) antibody [PDS-1]","bovine, human, rat, porcine, pig, human, cow, rat",GeneTex,GTX40621,"monoclonal antibody",,"(GeneTex Cat# GTX40621, RRID:AB_424179)","Discontinued; manufacturer recommendations: IgG1; IgG1  Western Blot; Immunohistochemistry - frozen; Immunohistochemistry; IHC, IHC-Fr, WB, Immunohistochemistry, IHC (Frozen sections), Western Blot. The usefulness of this product in other applications has not been determined., Recommended Starting Dilutions:   For IHC: Use at 1:100.  Optimal dilutions should be determined experimentally by the researcher.",,AB_424179,424179,10100518,Discontinued,AB_10100518,1.61052698E9,E,,2da298d5-ce6b-5720-9501-751d1e1bfefd
120487,"Influenza A virus H1N1 HA (Hemagglutinin) antibody [IVC102]","Influenza A hemagglutinin [IVC102] antibody","influenza a virus",GeneTex,GTX40999,"monoclonal antibody",,"(GeneTex Cat# GTX40999, RRID:AB_425238)","Applications: WB, ICC/IF, FACS, ELISA, Hemagglutinin inhibition",,AB_425238,425238,10100525,,AB_10100525,1.61052698E9,E,,4132631a-4f2c-54eb-be1a-daebd47124d2
120491,"Colorectal carcinoma [BS-1] antibody","Colorectal carcinoma [BS-1] antibody","human - not yet tested in other species, human",GeneTex,GTX19065,"monoclonal antibody",,"(GeneTex Cat# GTX19065, RRID:AB_423405)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA; ELISA",,AB_423405,423405,10100529,Discontinued,AB_10100529,1.61052698E9,E,,d7ffd3dc-f761-5b73-8076-c6316219e9f8
120493,"58K Golgi protein(N-Term)/FTCD antibody","58K Golgi protein(N-Term)/FTCD antibody","mouse, porcine, human, mouse, pig",GeneTex,GTX19072,"polyclonal antibody",,"(GeneTex Cat# GTX19072, RRID:AB_423410)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; ELISA; ELISA, Western blot.    A 55-60kDa band observed in Human Liver lysate (calculated MW of 58.9kDa according to NP_006648.  Recommended concentration: 0.03-0.5&micro;g/ml. In paraffin embedded Human Liver shows distinct staining of membranes and cytoplasm  in a selection of hepatocytes. Recommended concentration, 3-5&micro;g/ml. Variants (NP_006648.1; NP_996848.1) encode the same protein.",,AB_423410,423410,10100530,Discontinued,AB_10100530,1.61052698E9,E,,7f155782-20f2-529e-baa3-e8dba78b1b6a
120494,"Goat Anti-Albumin Polyclonal Antibody, Alkaline Phosphatase Conjugated","Goat Albumin   Alkaline Phosphatase",human,GeneTex,GTX19181,"polyclonal antibody",,"(GeneTex Cat# GTX19181, RRID:AB_423451)","Discontinued; manufacturer recommendations: IgG  Western Blot; ELISA; Immunocytochemistry; ELISA, Immunocytochemistry, Western Blot",,AB_423451,423451,10100531,Discontinued,AB_10100531,1.61052698E9,E,,6d416422-53e5-5bc6-ad59-2e871f64375c
120511,"PMA [YPMA-1] antibody","PMA [YPMA-1] antibody","human - not yet tested in other species, human",GeneTex,GTX19069,"monoclonal antibody",,"(GeneTex Cat# GTX19069, RRID:AB_423407)","Discontinued; manufacturer recommendations:   Western Blot; Immunofluorescence; IF: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Immunoperoxidase staining: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IF, WB, Immunofluorescence, Western blot. The usefulness of this product in other applications has not been determined.",,AB_423407,423407,10100546,Discontinued,AB_10100546,1.61052698E9,E,,4011431c-12d9-593d-b77e-df7f4fc74050
120522,"Glucagon antibody","Glucagon antibody","hamster, mouse, other mammalian, bovine, sheep, human, non-human primate, rat, donkey, goat, porcine, rabbit, horse, canine, feline, guinea pig, reacts with human, mouse and rat shows broad reactivity in mammals",GeneTex,GTX18461,"polyclonal antibody",,"(GeneTex Cat# GTX18461, RRID:AB_423249)","Discontinued; manufacturer recommendations: IgG; IgG  Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections).    Recommended dilutions IHC-P: 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunohistochemistry",,AB_423249,423249,10100557,Discontinued,AB_10100557,1.61052698E9,E,,d3b74cda-1fa3-5e81-bd7f-cda47c936b0a
120523,"Necdin antibody","Necdin antibody","human, mouse, rat, human, mouse and rat",GeneTex,GTX18554,"polyclonal antibody",,"(GeneTex Cat# GTX18554, RRID:AB_423272)","Discontinued; manufacturer recommendations: IgG; IgG  WB: Use at a concentration of 1 &micro;g/ml. Detects a band of approximately 38 kDa (predicted molecular weight: 36 kDa). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.; Western Blot",,AB_423272,423272,10100558,Discontinued,AB_10100558,1.61052698E9,E,,e1447744-e59d-5430-a66c-7eeb00766bd2
120550,"CD19 [BC-3] antibody","CD19 [BC-3] antibody","human - not yet tested in other species",GeneTex,GTX19650,"monoclonal antibody",,"(GeneTex Cat# GTX19650, RRID:AB_423667)","Discontinued; manufacturer recommendations:   Immunocytochemistry; Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry; Immunofluorescence; Flow cytometry/FACS, Immunocytochemistry, IHC (Frozen sections). The usefulness of this product in other applications has not been determined., FACS, ICC, IHC-Fr, FACS: Use at an assay dependent dilution. ICC: Use at an assay dependent dilution. IHC-Fr: 1/5 - 1/20. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423667,423667,10100584,Discontinued,AB_10100584,1.61052698E9,E,,16045a3c-c8c4-58be-b071-4916c5d34c08
120562,"Goat Anti-Albumin Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Goat Albumin   Horse Radish Peroxidase",human,GeneTex,GTX19183,"polyclonal antibody",,"(GeneTex Cat# GTX19183, RRID:AB_423453)","Discontinued; manufacturer recommendations: IgG  ELISA, Immunocytochemistry, Western Blot; Immunocytochemistry; Western Blot; ELISA",,AB_423453,423453,10100596,Discontinued,AB_10100596,1.61052698E9,E,,a58a0c6a-1114-5be8-ad54-dd2ac78d9ef1
120552,"Integrin alpha 6 antibody [Go H3]","Integrin alpha 6 [Go H3] antibody","human, mouse",GeneTex,GTX19765,"monoclonal antibody",,"(GeneTex Cat# GTX19765, RRID:AB_423723)","Applications: FACS, IHC",,AB_423723,423723,10100586,,AB_10100586,1.61052698E9,E,,c3e5d5d7-e264-5cf1-9283-fa87af020bd2
120554,"Rabbit Anti-FADD Polyclonal Antibody, Unconjugated","Rabbit FADD","mouse, human and mouse",GeneTex,GTX19891,"polyclonal antibody",,"(GeneTex Cat# GTX19891, RRID:AB_423768)","Discontinued; manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_423768,423768,10100588,Discontinued,AB_10100588,1.61052698E9,E,,f8cddc53-bf3b-52dd-a5bb-1bbba8643a2e
120622,"CCKAR antibody",CCKAR,human,GeneTex,GTX78029,"polyclonal antibody",,"(GeneTex Cat# GTX78029, RRID:AB_424977)","Applications: IHC-P",,AB_424977,424977,10100650,,AB_10100650,1.61052698E9,E,,fac88be7-60a1-5bc1-82f2-83a265bcf929
120558,"IL12 [1-1A4] antibody","IL12 [1-1A4] antibody","human - not yet tested in other species",GeneTex,GTX20050,"monoclonal antibody",,"(GeneTex Cat# GTX20050, RRID:AB_423831)","Discontinued; manufacturer recommendations:   ELISA; Radioimmunoassay; ELISA, RIA, ELISA, Radioimmunoassay. The usefulness of this product in other applications has not been determined., For ELISA: Use at an assay dependent concentration. For RIA: Use at an assay dependent concentration. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423831,423831,10100592,Discontinued,AB_10100592,1.61052698E9,E,,6cdff353-6c4d-5f17-a568-8d99e6ff0622
120571,"CD3 [KT3] antibody (FITC)","CD3 [KT3] antibody (FITC)","mouse - not yet tested in other species, mouse",GeneTex,GTX19631,"monoclonal antibody",,"(GeneTex Cat# GTX19631, RRID:AB_423660)","Discontinued; manufacturer recommendations:   Flow Cytometry; Immunofluorescence; For FACS: Use at a neat dilution.  Use 10 &micro;l of the suggested working dilution to label 10^6 cells or 100 &micro;l whole blood.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_423660,423660,10100604,Discontinued,AB_10100604,1.61052698E9,E,,b1c1b687-c539-5c2d-b64b-403eac9c23ac
120572,"Mouse Anti-Carcino Embryonic Antigen CEA Monoclonal Antibody, Unconjugated, 12-140-1","Mouse Carcino Embryonic Antigen CEA    12-140-1",human,GeneTex,GTX19661,"monoclonal antibody",,"(GeneTex Cat# GTX19661, RRID:AB_423674)","Discontinued; manufacturer recommendations: IgG1  Other; Immunoassay",,AB_423674,423674,10100605,Discontinued,AB_10100605,1.61052698E9,E,,cc7b6c02-9505-557d-ae10-e544ae08edf4
120573,"Hepatitis B Virus Core Antigen antibody [10E11]","Hepatitis B core antigen [10E11] antibody","hepatitis b virus",GeneTex,GTX18686,"monoclonal antibody",,"(GeneTex Cat# GTX18686, RRID:AB_423351)","Applications: WB, ICC/IF, IP, ELISA, IHC",,AB_423351,423351,10100606,,AB_10100606,1.61052698E9,E,,bf1a4b31-8766-5943-b07c-f57295b8f470
120576,"Pescadillo antibody","Pescadillo antibody","human, bovine, mouse, porcine, human, mouse, pig, cow",GeneTex,GTX19036,"polyclonal antibody",,"(GeneTex Cat# GTX19036, RRID:AB_423393)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA, Western blot.    Approx 70kDa band observed in HeLa lysate (calculated MW of 68kDa according to NP_055118).  Recommended concentration: 1-3&micro;g/ml.; ELISA; Western Blot",,AB_423393,423393,10100609,Discontinued,AB_10100609,1.61052698E9,E,,3f4d7459-09fc-5ff6-9c5d-795acbafcc66
120672,"GPR88 antibody",GPR88,"human, bovine, monkey",GeneTex,GTX78113,"polyclonal antibody",,"(GeneTex Cat# GTX78113, RRID:AB_425061)","Applications: IHC-P",,AB_425061,425061,10100696,,AB_10100696,1.61052698E9,E,,42d2fdd9-078e-53e0-8136-3b54329cc9ef
120584,"Saccharomyces cerevisiae antibody","Saccharomyces cerevisiae antibody","yeast/fungi, s cerevisiae",GeneTex,GTX19498,"polyclonal antibody",,"(GeneTex Cat# GTX19498, RRID:AB_423601)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; WB: 1/100. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.",,AB_423601,423601,10100616,Discontinued,AB_10100616,1.61052698E9,E,,413298d8-8b6b-53c3-8ca9-99666163f45b
120585,"Alpha fetoprotein / AFP antibody","alpha Fetoprotein antibody",human,GeneTex,GTX19529,"polyclonal antibody",,"(GeneTex Cat# GTX19529, RRID:AB_423611)","Applications: ELISA",,AB_423611,423611,10100617,,AB_10100617,1.61052698E9,E,,259b8bfd-d738-5592-bc34-e1b7131c480f
120618,"Hepatitis B surface antigen [BID40] antibody","Hepatitis B surface antigen [BID40] antibody",,GeneTex,GTX40463,"monoclonal antibody",,"(GeneTex Cat# GTX40463, RRID:AB_424087)","Discontinued; manufacturer recommendations:   IA: Use at an assay dependent dilution. Pairs with Goat Anti-HBsAg Antibody (affinity purified) or with HBsAg Monoclonal antibody in sandwich immunoassay. Enzyme conjugation: Use at an assay dependent dilution. Radio labeling: Use at an assay dependent dilution. Solid phase coating: Use at an assay dependent dilution. This antibody is not for neutralization. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoassay. The usefulness of this product in other applications has not been determined., IA; ELISA",,AB_424087,424087,10100648,Discontinued,AB_10100648,1.61052698E9,E,,c607a5c1-d420-5433-b89b-e6271d72b928
120628,"Cryptosporidium parvum [107] antibody","Cryptosporidium parvum [107] antibody","cross-reacts with cryptosporidium parvum",GeneTex,GTX19839,"monoclonal antibody",,"(GeneTex Cat# GTX19839, RRID:AB_423752)","Discontinued; manufacturer recommendations:   ELISA; ELISA: Use at an assay dependent dilution. Is unsuitable for IF. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_423752,423752,10100656,Discontinued,AB_10100656,1.61052698E9,E,,1cfd2d46-f954-5fe4-b67b-3cedcd59eeb3
120632,"Mouse Anti-TLR9 Monoclonal Antibody, Unconjugated, 5G5","Mouse TLR9    5G5","human (weakly) and mouse, human, mouse",GeneTex,GTX16892,"monoclonal antibody",,"(GeneTex Cat# GTX16892, RRID:AB_422458)","Discontinued; manufacturer recommendations: IgG2a  Flow Cytometry, Immunohistochemistry- Formalin-fixed sections, Immunohistochemistry- Frozen sections, Western Blot; Immunohistochemistry; Flow Cytometry; Western Blot",,AB_422458,422458,10100659,Discontinued,AB_10100659,1.61052698E9,E,,24faa62a-ca59-5a69-a0de-c787b4330ffd
120643,"Glutamyltransferase gamma [SPM398] antibody","Glutamyltransferase gamma [SPM398] antibody","human, cross-reacts with humandoes not cross-react with cow or pigexpected to cross-react with dog (85  identity with immunogen) due to sequence homology not yet tested in other species",GeneTex,GTX19936,"monoclonal antibody",,"(GeneTex Cat# GTX19936, RRID:AB_423787)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunoprecipitation; Flow Cytometry; Western Blot; FACS: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 90 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry/FACS, Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., FACS, IP, WB",,AB_423787,423787,10100668,Discontinued,AB_10100668,1.61052698E9,E,,fefa2203-5e52-5e59-899c-64c6ec307c11
120647,"Hepatitis B Virus Surface Antigen antibody (HRP)","Goat Hepatitis B Virus Surface Antigen   Horse Radish Peroxidase","hepatitis b virus",GeneTex,GTX19990,"polyclonal antibody",,"(GeneTex Cat# GTX19990, RRID:AB_423819)","Applications: ELISA",,AB_423819,423819,10100671,,AB_10100671,1.61052698E9,E,,b9949ed7-5cd1-52ba-8545-0eb353ca68cc
120678,"beta Tubulin [DM1B] antibody","beta Tubulin [DM1B] antibody","chicken/bird, human, mouse, cross-reacts with chicken not yet tested in other species",GeneTex,GTX16842,"monoclonal antibody",,"(GeneTex Cat# GTX16842, RRID:AB_425128)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; IHC-P: 1/25 - 1/50 (ABC method) An incubation period of 30 minutes at room temperature is recommended. IP: 1/50. WB: 1/50 - 1/100. Detects a band of approximately 54 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IHC-P, IP, WB",,AB_425128,425128,10100701,Discontinued,AB_10100701,1.61052698E9,E,,4328c41c-f8ca-5e96-b1b5-a872ca6d5e5c
120679,"NALP3 [nalpy3-b] antibody","NALP3 [nalpy3-b] antibody","human - not yet tested in other species",GeneTex,GTX17267,"monoclonal antibody",,"(GeneTex Cat# GTX17267, RRID:AB_422665)","Discontinued; manufacturer recommendations:   Western Blot; Immunohistochemistry; Immunoprecipitation; Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB, IP: 1/50. WB: 1/1000. Predicted molecular weight: 118 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422665,422665,10100710,Discontinued,AB_10100710,1.61052698E9,E,,d9c0143f-b3c8-5f9a-9852-fa9dfb7f523d
120680,"Tropomyosin [SPM224] antibody (ready-to-use)","Tropomyosin [SPM224] antibody (ready-to-use)","cross-reacts with human, rat and chicken not yet tested in other species, chicken/bird, rat, human",GeneTex,GTX17796,"monoclonal antibody",,"(GeneTex Cat# GTX17796, RRID:AB_425157)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., IHC-P: Use at an assay dependent dilution. Perform heat mediated antigen retrieval before commencing with IHC staining protocol. Boil tissue sections in 10 mM citrate buffer, pH 6.0 for 10 minutes followed by cooling at room temperature for 20 minutes. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_425157,425157,10100702,Discontinued,AB_10100702,1.61052698E9,E,,728ebd86-bed1-5a18-afc3-8e6b3fc29461
120683,"BIM (AD/ACD/ABCD isoforms) antibody","BIM (AD/ACD/ABCD isoforms) antibody",human,GeneTex,GTX17031,"polyclonal antibody",,"(GeneTex Cat# GTX17031, RRID:AB_422527)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Approx 23kDa band observed in K562 lysates (predicted MW of 19, 9, 12kDa according to NP_619528; NP_996886; NP_619529).  Recommended for use at 0.5-2&micro;g/ml.  This antibody is expected to recognise 3 reported isoforms: BimAD, BimACD, and BimABCD  Western Blot.",,AB_422527,422527,10100705,Discontinued,AB_10100705,1.61052698E9,E,,4056ec49-cbbf-5610-b53c-58fab2fe852a
