e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2830777,"Anti-Rab5c antibody",Rab5c,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0024 also AB0024-200","polyclonal antibody",,"(SICGEN Cat# AB0024, RRID:AB_2895321)",,,AB_2895321,2895321,2895321,,AB_2895321,1.63974528E9,E,,4224b4de-6d1b-5bb6-8fcd-18afd252abeb
2830772,"Anti-Rab1a antibody",Rab1a,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB0008 also AB0008-100",unknown,,"(SICGEN Cat# AB0008, RRID:AB_2895316)",,,AB_2895316,2895316,2895316,,AB_2895316,1.63974528E9,E,,e36af305-8ec1-53a0-a6f9-06e7f72eb7e5
2268568,"Anti-ATG12 antibody",ATG12,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea, pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0083 also AB0083-200","polyclonal antibody",,"(SICGEN Cat# AB0083, RRID:AB_2333112)",,,AB_2333112,2333112,2333112,,AB_2333112,1.61052698E9,E,,f0de05bd-8efa-55e9-b3ca-86e1b74541b8
2268556,"anti-GFP antibody",GFP,,SICGEN,"AB0020 also AB0020-200, AB0020-500",unknown,,"(SICGEN Cat# AB0020, RRID:AB_2333100)","Consolidation on 12/2021: AB_2333099, AB_2333100.",,AB_2333100,2333100,2333100,,AB_2333100,1.61052698E9,E,,6fda0308-01a2-5bc4-b4d3-3d296c0130d6
2268559,"anti-GST antibody",GST,,SICGEN,"AB9919 also AB9919-200, AB9919-500",unknown,,"(SICGEN Cat# AB9919, RRID:AB_2333102)","Consolidation on 12/2021: AB_2333102, AB_2333103.",,AB_2333102,2333103,2333103,,AB_2333103,1.61052698E9,E,,d2155129-d002-5c57-8419-02014fc4a681
2268564,"anti-MBP antibody",MBP,,SICGEN,"AB0060 also AB0060-200, AB0060-500","polyclonal antibody",,"(SICGEN Cat# AB0060, RRID:AB_2333108)",,,AB_2333108,2333108,2333108,,AB_2333108,1.61052698E9,E,,2975dac7-29e6-5382-b6fb-c838e0e09dee
2268566,"anti-V5 antibody","V5 Tag",tag,SICGEN,"AB0096 also AB0096-200, AB0096-500",unknown,,"(SICGEN Cat# AB0096, RRID:AB_2333109)","Consolidation on 12/2021: AB_2333109, AB_2333110.",,AB_2333109,2333110,2333110,,AB_2333110,1.61052698E9,E,,07d91019-863c-5f19-b753-55261e654b31
2268576,"Anti-Cathepsin D antibody","Cathepsin D","human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0043 also AB0043-200, AB0043-500",unknown,,"(SICGEN Cat# AB0043, RRID:AB_2333119)","Consolidation on 12/2021: AB_2333119, AB_2333120.",,AB_2333119,2333120,2333120,,AB_2333120,1.61052698E9,E,,3d4beae2-d276-528e-8510-c9c8df759e5d
2268581,"Anti-CD19 antibody",CD19,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0097 also AB0097-200","polyclonal antibody",,"(SICGEN Cat# AB0097, RRID:AB_2333125)",,,AB_2333125,2333125,2333125,,AB_2333125,1.61052698E9,E,,efb87601-0ec1-5d1c-acff-9e6943a38215
2268583,"Anti-CD45 antibody",CD45,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0100 also AB0100-200, AB0100-500",unknown,,"(SICGEN Cat# AB0100, RRID:AB_2333126)","Consolidation on 12/2021: AB_2333126, AB_2333127.",,AB_2333126,2333127,2333127,,AB_2333127,1.61052698E9,E,,132ab81b-56ea-58f3-97c6-07e09c5c716a
2268587,"Anti-CD63 antibody",CD63,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0047 also AB0047-200, AB0047-500",unknown,,"(SICGEN Cat# AB0047, RRID:AB_2333130)","Consolidation on 12/2021: AB_2333130, AB_2333131.",,AB_2333130,2333131,2333131,,AB_2333131,1.61052698E9,E,,efd5d464-2116-5699-b136-33ca7b0549d1
2268588,"Anti-CX43 antibody",CX43,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0015 also AB0015-200","polyclonal antibody",,"(SICGEN Cat# AB0015, RRID:AB_2333132)",,,AB_2333132,2333132,2333132,,AB_2333132,1.61052698E9,E,,8841ad96-243c-5713-afd3-f2110a3e1786
2268601,"Anti-HIF1a antibody",HIF1a,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0112 also AB0112-200","polyclonal antibody",,"(SICGEN Cat# AB0112, RRID:AB_2333145)",,,AB_2333145,2333145,2333145,,AB_2333145,1.61052698E9,E,,2c2a9251-1794-5ec4-ac43-11f80cc142f8
2268607,"Anti-MUTYH antibody",MUTYH,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0118 also AB0118-200","polyclonal antibody",,"(SICGEN Cat# AB0118, RRID:AB_2333151)",,,AB_2333151,2333151,2333151,,AB_2333151,1.61052698E9,E,,b482f9be-5f72-5554-8d30-b62caec7261a
2268610,"Anti-RPS6 antibody",RPS6,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0052 also AB0052-200","polyclonal antibody",,"(SICGEN Cat# AB0052, RRID:AB_2333154)",,,AB_2333154,2333154,2333154,,AB_2333154,1.61052698E9,E,,5b6214c9-08b8-5798-9fc5-eadb76bd8c3e
2268613,"Anti-TUBA4A antibody",TUBA4A,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0046 also AB0046-200, AB0046-500",unknown,,"(SICGEN Cat# AB0046, RRID:AB_2333156)","Consolidation on 12/2021: AB_2333156, AB_2333157.",,AB_2333156,2333157,2333157,,AB_2333157,1.61052698E9,E,,3b6437b7-8a48-5174-bccc-b81e47e575f3
2268625,"Anti-Rab7a antibody",Rab7a,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0033 also AB0033-200","polyclonal antibody",,"(SICGEN Cat# AB0033, RRID:AB_2333169)",,,AB_2333169,2333169,2333169,,AB_2333169,1.61052698E9,E,,57ab8ba9-4936-5f8f-a418-efbb330f1698
2268632,"Anti-Rab11b antibody",Rab11b,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0082 also AB0082-200","polyclonal antibody",,"(SICGEN Cat# AB0082, RRID:AB_2333176)",,,AB_2333176,2333176,2333176,,AB_2333176,1.61052698E9,E,,94214cb4-750d-5809-a11b-7a667e63d7cc
2268638,"Anti-Rab27 antibody",Rab27,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB7223 also AB7223-200, AB7223-500","polyclonal antibody",,"(SICGEN Cat# AB7223, RRID:AB_2333182)",,,AB_2333182,2333182,2333182,,AB_2333182,1.61052698E9,E,,cb64f7a9-f8f8-5903-b228-969631b4a7f2
2830972,"anti-mBanana antibody",mBanana,,SICGEN,"AB7555 also AB7555-100",unknown,,"(SICGEN Cat# AB7555, RRID:AB_2895516)",,,AB_2895516,2895516,2895516,,AB_2895516,1.63974528E9,E,,08710d46-76b9-559d-b120-121a930b6174
2830930,"Anti-Rabbit IgG, DyLight®405 antibody",IgG,rabbit,SICGEN,"AB29405 also AB29405-200",unknown,,"(SICGEN Cat# AB29405, RRID:AB_2895474)",,,AB_2895474,2895474,2895474,,AB_2895474,1.63974528E9,E,,cebc8ae6-ee7b-5c24-8d52-60be850b09ac
2830846,"anti-Streptavidin antibody",Streptavidin,,SICGEN,"AB0323 also AB0323-100",unknown,,"(SICGEN Cat# AB0323, RRID:AB_2895390)",,,AB_2895390,2895390,2895390,,AB_2895390,1.63974528E9,E,,6e325bea-d404-5fd9-ab89-19ad2c56bd99
