"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:33395406,"Accurate genetic and environmental covariance estimation with composite likelihood in genome-wide association studies.","Boran Gao",2021,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/33395406
PMID:34716350,"Genome-wide association study identifies susceptibility loci for acute myeloid leukemia.","Wei-Yu Lin",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34716350
PMID:34873335,"Common and rare variant association analyses in amyotrophic lateral sclerosis identify 15 risk loci with distinct genetic architectures and neuron-specific biology.","Wouter van Rheenen",2021,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/34873335
PMID:32246942,"Cell Type-Specific Intralocus Interactions Reveal Oligodendrocyte Mechanisms in MS.","Daniel C Factor",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32246942
PMID:32190932,"Investigation of prediction accuracy and the impact of sample size, ancestry, and tissue in transcriptome-wide association studies.","James J Fryett",2020,"Genetic epidemiology",http://www.ncbi.nlm.nih.gov/pubmed/32190932
PMID:32045423,"Leveraging effect size distributions to improve polygenic risk scores derived from summary statistics of genome-wide association studies.","Shuang Song",2020,"PLoS computational biology",http://www.ncbi.nlm.nih.gov/pubmed/32045423
PMID:32518174,"Rare and de novo duplications containing SHOX in clubfoot.","Brooke Sadler",2020,"Journal of medical genetics",http://www.ncbi.nlm.nih.gov/pubmed/32518174
PMID:32121467,"Shared Molecular Genetic Mechanisms Underlie Endometriosis and Migraine Comorbidity.","Emmanuel O Adewuyi",2020,Genes,http://www.ncbi.nlm.nih.gov/pubmed/32121467
PMID:33253293,"Novel methods for epistasis detection in genome-wide association studies.","Lotfi Slim",2020,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/33253293
PMID:32197076,"Rapid, Phase-free Detection of Long Identity-by-Descent Segments Enables Effective Relationship Classification.","Daniel N Seidman",2020,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/32197076
PMID:31723086,"Network Medicine: A Clinical Approach for Precision Medicine and Personalized Therapy in Coronary Heart Disease.","Teresa Infante",2020,"Journal of atherosclerosis and thrombosis",http://www.ncbi.nlm.nih.gov/pubmed/31723086
PMID:32887683,"Genomic risk scores for juvenile idiopathic arthritis and its subtypes.","Rodrigo Cánovas",2020,"Annals of the rheumatic diseases",http://www.ncbi.nlm.nih.gov/pubmed/32887683
PMID:32429735,"Transethnic Genome-Wide Association Study Provides Insights in the Genetic Architecture and Heritability of Long QT Syndrome.","Najim Lahrouchi",2020,Circulation,http://www.ncbi.nlm.nih.gov/pubmed/32429735
PMID:32737316,"Testing and controlling for horizontal pleiotropy with probabilistic Mendelian randomization in transcriptome-wide association studies.","Zhongshang Yuan",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/32737316
PMID:32552725,"KAML: improving genomic prediction accuracy of complex traits using machine learning determined parameters.","Lilin Yin",2020,"Genome biology",http://www.ncbi.nlm.nih.gov/pubmed/32552725
PMID:31588691,"Midnolin is a confirmed genetic risk factor for Parkinson's disease.","Yutaro Obara",2019,"Annals of clinical and translational neurology",http://www.ncbi.nlm.nih.gov/pubmed/31588691
PMID:30917131,"Compositional epistasis detection using a few prototype disease models.","Lu Cheng",2019,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/30917131
PMID:30953760,"Heritability and genetic variance of dementia with Lewy bodies.","Rita Guerreiro",2019,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/30953760
PMID:31537791,"Discovering genetic interactions bridging pathways in genome-wide association studies.","Gang Fang",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31537791
PMID:31651351,"IMAGE: high-powered detection of genetic effects on DNA methylation using integrated methylation QTL mapping and allele-specific analysis.","Yue Fan",2019,"Genome biology",http://www.ncbi.nlm.nih.gov/pubmed/31651351
PMID:31767839,"Identification of four novel associations for B-cell acute lymphoblastic leukaemia risk.","Jayaram Vijayakrishnan",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31767839
PMID:30668570,"Integrating predicted transcriptome from multiple tissues improves association detection.","Alvaro N Barbeira",2019,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/30668570
PMID:30885122,"Replicability analysis in genome-wide association studies via Cartesian hidden Markov models.","Pengfei Wang",2019,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/30885122
PMID:31860654,"Crossover interference and sex-specific genetic maps shape identical by descent sharing in close relatives.","Madison Caballero",2019,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/31860654
PMID:29979983,"Estimating SNP-Based Heritability and Genetic Correlation in Case-Control Studies Directly and with Summary Statistics.","Omer Weissbrod",2018,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/29979983
PMID:29566793,"Genome-wide Analyses Identify KIF5A as a Novel ALS Gene.","Aude Nicolas",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29566793
PMID:29377896,"Identifying and exploiting trait-relevant tissues with multiple functional annotations in genome-wide association studies.","Xingjie Hao",2018,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/29377896
PMID:29587628,"A method combining a random forest-based technique with the modeling of linkage disequilibrium through latent variables, to run multilocus genome-wide association studies.","Christine Sinoquet",2018,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/29587628
PMID:30497383,"Aggregation of experts: an application in the field of ""interactomics"" (detection of interactions on the basis of genomic data).","Sinan Abo Alchamlat",2018,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/30497383
PMID:29937093,"Inferring Identical-by-Descent Sharing of Sample Ancestors Promotes High-Resolution Relative Detection.","Monica D Ramstetter",2018,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/29937093
PMID:29218913,"Leveraging putative enhancer-promoter interactions to investigate two-way epistasis in Type 2 Diabetes GWAS.","Elisabetta Manduchi",2018,"Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing",http://www.ncbi.nlm.nih.gov/pubmed/29218913
PMID:30113282,"Use of schizophrenia and bipolar disorder polygenic risk scores to identify psychotic disorders.","Maria Stella Calafato",2018,"The British journal of psychiatry : the journal of mental science",http://www.ncbi.nlm.nih.gov/pubmed/30113282
PMID:27899403,"Meta-Analysis of Genome-Wide Association Studies for Abdominal Aortic Aneurysm Identifies Four New Disease-Specific Risk Loci.","Gregory T Jones",2017,"Circulation research",http://www.ncbi.nlm.nih.gov/pubmed/27899403
PMID:29127305,"Cis-SNPs Set Testing and PrediXcan Analysis for Gene Expression Data using Linear Mixed Models.","Ping Zeng",2017,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/29127305
PMID:29099854,"Enrichment of minor allele of SNPs and genetic prediction of type 2 diabetes risk in British population.","Xiaoyun Lei",2017,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/29099854
PMID:28878256,"Non-parametric genetic prediction of complex traits with latent Dirichlet process regression models.","Ping Zeng",2017,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/28878256
PMID:28081217,"Collective Genetic Interaction Effects and the Role of Antigen-Presenting Cells in Autoimmune Diseases.","Hyung Jun Woo",2017,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/28081217
PMID:28609445,"Estimating the causal influence of body mass index on risk of Parkinson disease: A Mendelian randomisation study.","Alastair J Noyce",2017,"PLoS medicine",http://www.ncbi.nlm.nih.gov/pubmed/28609445
PMID:28036406,"Winner's Curse Correction and Variable Thresholding Improve Performance of Polygenic Risk Modeling Based on Genome-Wide Association Study Summary-Level Data.","Jianxin Shi",2016,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/28036406
PMID:27191271,"NPR-C gene polymorphism is associated with increased susceptibility to coronary artery disease in Chinese Han population: a multicenter study.","Qin Hu",2016,Oncotarget,http://www.ncbi.nlm.nih.gov/pubmed/27191271
PMID:27302636,"Multikernel linear mixed models for complex phenotype prediction.","Omer Weissbrod",2016,"Genome research",http://www.ncbi.nlm.nih.gov/pubmed/27302636
PMID:25849665,"Simultaneous discovery, estimation and prediction analysis of complex traits using a bayesian mixture model.","Gerhard Moser",2015,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/25849665
PMID:25751624,"Fine mapping of type 1 diabetes susceptibility loci and evidence for colocalization of causal variants with lymphoid gene enhancers.","Suna Onengut-Gumuscu",2015,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/25751624
PMID:26414678,"Partitioning heritability by functional annotation using genome-wide association summary statistics.","Hilary K Finucane",2015,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/26414678
PMID:24695491,"Exploiting SNP correlations within random forest for genome-wide association studies.","Vincent Botta",2014,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/24695491
PMID:25075117,"Greater power and computational efficiency for kernel-based association testing of sets of genetic variants.","Christoph Lippert",2014,"Bioinformatics (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/25075117
PMID:24550740,"Accurate and robust genomic prediction of celiac disease using statistical learning.","Gad Abraham",2014,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/24550740
PMID:24687471,"Genome-wide association study of receptive language ability of 12-year-olds.","Nicole Harlaar",2014,"Journal of speech, language, and hearing research : JSLHR",http://www.ncbi.nlm.nih.gov/pubmed/24687471
PMID:24852434,"Recent mitochondrial DNA mutations increase the risk of developing common late-onset human diseases.","Gavin Hudson",2014,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/24852434
PMID:25918841,"A genome wide association study links glutamate receptor pathway to sporadic Creutzfeldt-Jakob disease risk.","Pascual Sanchez-Juan",2014,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/25918841
PMID:24356988,"A novel method for detecting uniparental disomy from trio genotypes identifies a significant excess in children with developmental disorders.","Daniel A King",2014,"Genome research",http://www.ncbi.nlm.nih.gov/pubmed/24356988
PMID:24718684,"Are genetic risk factors for psychosis also associated with dimension-specific psychotic experiences in adolescence?","Dominika Sieradzka",2014,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/24718684
PMID:24121790,"A genome-wide association study identifies new susceptibility loci for esophageal adenocarcinoma and Barrett's esophagus.","David M Levine",2013,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/24121790
PMID:24253340,"Genome-wide association study implicates NDST3 in schizophrenia and bipolar disorder.","Todd Lencz",2013,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/24253340
PMID:23666240,"Identification of nine new susceptibility loci for testicular cancer, including variants near DAZL and PRDM14.","Elise Ruark",2013,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/23666240
PMID:23263490,"Germline mutations affecting the proofreading domains of POLE and POLD1 predispose to colorectal adenomas and carcinomas.","Claire Palles",2013,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/23263490
PMID:23535385,"Improving the accuracy and efficiency of identity-by-descent detection in population data.","Brian L Browning",2013,Genetics,http://www.ncbi.nlm.nih.gov/pubmed/23535385
PMID:23246012,"A gene-centric study of common carotid artery remodelling.","Seamus C Harrison",2013,Atherosclerosis,http://www.ncbi.nlm.nih.gov/pubmed/23246012
PMID:23393555,"Genome-wide association study of retinopathy in individuals without diabetes.","Richard A Jensen",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/23393555
PMID:23190900,"Association of cardiovascular and metabolic disease genes with psoriasis.","Yingchang Lu",2013,"The Journal of investigative dermatology",http://www.ncbi.nlm.nih.gov/pubmed/23190900
PMID:23840476,"Identification of the tyrosine-protein phosphatase non-receptor type 2 as a rheumatoid arthritis susceptibility locus in europeans.","Joanna E Cobb",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/23840476
PMID:23637959,"Hypertension and genetic variation in endothelial-specific genes.","Erik Larsson",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/23637959
PMID:23955597,"Common variation at 3q26.2, 6p21.33, 17p11.2 and 22q13.1 influences multiple myeloma risk.","Daniel Chubb",2013,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/23955597
PMID:24014518,"Epilepsy, hippocampal sclerosis and febrile seizures linked by common genetic variation around SCN1A.","Dalia Kasperaviciute",2013,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/24014518
PMID:23441136,"Admixture mapping in lupus identifies multiple functional variants within IFIH1 associated with apoptosis, inflammation, and autoantibody production.","Julio E Molineros",2013,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/23441136
PMID:23535648,"Identification and molecular characterization of a new ovarian cancer susceptibility locus at 17q21.31.","Jennifer Permuth-Wey",2013,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/23535648
PMID:23540940,"Estrogen-related receptor gamma and hearing function: evidence of a role in humans and mice.","Lisa S Nolan",2013,"Neurobiology of aging",http://www.ncbi.nlm.nih.gov/pubmed/23540940
PMID:23547563,"Autoinflammatory gene polymorphisms and susceptibility to UK juvenile idiopathic arthritis.","Anne Hinks",2013,"Pediatric rheumatology online journal",http://www.ncbi.nlm.nih.gov/pubmed/23547563
PMID:23408905,"Polygenic modeling with bayesian sparse linear mixed models.","Xiang Zhou",2013,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/23408905
PMID:23950724,"Re-ranking sequencing variants in the post-GWAS era for accurate causal variant identification.","Laura L Faye",2013,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/23950724
PMID:24205270,"Integrative pathway-based approach for genome-wide association studies: identification of new pathways for rheumatoid arthritis and type 1 diabetes.","Finja Büchel",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/24205270
PMID:24194833,"Using information interaction to discover epistatic effects in complex diseases.","Orlando Anunciação",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/24194833
PMID:23382861,"Poor reproducibility of allergic rhinitis SNP associations.","Daniel Nilsson",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/23382861
PMID:23572026,"A unifying framework for robust association testing, estimation, and genetic model selection using the generalized linear model.","Christina Loley",2013,"European journal of human genetics : EJHG",http://www.ncbi.nlm.nih.gov/pubmed/23572026
PMID:23052944,"Identity-by-descent-based heritability analysis in the Northern Finland Birth Cohort.","Sharon R Browning",2013,"Human genetics",http://www.ncbi.nlm.nih.gov/pubmed/23052944
PMID:24028506,"Splice site SNPs of phospholipase PLCXD3 are significantly associated with variant and sporadic Creutzfeldt-Jakob disease.","Matthew T Bishop",2013,"BMC medical genetics",http://www.ncbi.nlm.nih.gov/pubmed/24028506
PMID:23346356,"An exhaustive epistatic SNP association analysis on expanded Wellcome Trust data.","Christoph Lippert",2013,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/23346356
PMID:23535649,"Epigenetic analysis leads to identification of HNF1B as a subtype-specific susceptibility gene for ovarian cancer.","Hui Shen",2013,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/23535649
PMID:23502783,"The CCND1 c.870G>A polymorphism is a risk factor for t(11;14)(q13;q32) multiple myeloma.","Niels Weinhold",2013,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/23502783
PMID:23874384,"Genetics of callous-unemotional behavior in children.","Essi Viding",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/23874384
PMID:23297363,"Genome-wide association study identifies loci on 12q24 and 13q32 associated with tetralogy of Fallot.","Heather J Cordell",2013,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/23297363
PMID:23571737,"Low penetrance susceptibility to glioma is caused by the TP53 variant rs78378222.","V Enciso-Mora",2013,"British journal of cancer",http://www.ncbi.nlm.nih.gov/pubmed/23571737
PMID:22672699,"Detection of identity by descent using next-generation whole genome sequencing data.","Shu-Yi Su",2012,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/22672699
PMID:22267498,"Detecting rare variant associations by identity-by-descent mapping in case-control studies.","Sharon R Browning",2012,Genetics,http://www.ncbi.nlm.nih.gov/pubmed/22267498
PMID:23092984,"Genome-wide association of mood-incongruent psychotic bipolar disorder.","F S Goes",2012,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/23092984
PMID:22891215,"Evidence of gene-gene interaction and age-at-diagnosis effects in type 1 diabetes.","Joanna M M Howson",2012,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/22891215
PMID:23281810,"Gene, pathway and network frameworks to identify epistatic interactions of single nucleotide polymorphisms derived from GWAS data.","Yu Liu",2012,"BMC systems biology",http://www.ncbi.nlm.nih.gov/pubmed/23281810
PMID:22199024,"Phenotype-specific effect of chromosome 1q21.1 rearrangements and GJA5 duplications in 2436 congenital heart disease patients and 6760 controls.","Rachel Soemedi",2012,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/22199024
PMID:22470424,"A high-density genome-wide association screen of sporadic ALS in US veterans.","Lydia Coulter Kwee",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22470424
PMID:22479346,"Identification of IGF1, SLC4A4, WWOX, and SFMBT1 as hypertension susceptibility genes in Han Chinese with a genome-wide gene-based association study.","Hsin-Chou Yang",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22479346
PMID:22551170,"Wrapper-based selection of genetic features in genome-wide association studies through fast matrix operations.","Tapio Pahikkala",2012,"Algorithms for molecular biology : AMB",http://www.ncbi.nlm.nih.gov/pubmed/22551170
PMID:22076443,"Refinement of the associations between risk of colorectal cancer and polymorphisms on chromosomes 1q41 and 12q13.13.","Sarah L Spain",2012,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/22076443
PMID:21989056,"Long-range DNA looping and gene expression analyses identify DEXI as an autoimmune disease candidate gene.","Lucy J Davison",2012,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/21989056
PMID:22951892,"Genome-wide association analysis of imputed rare variants: application to seven common complex diseases.","Reedik Mägi",2012,"Genetic epidemiology",http://www.ncbi.nlm.nih.gov/pubmed/22951892
PMID:22570697,"Genome-wide association study of multiple sclerosis confirms a novel locus at 5p13.1.","Fuencisla Matesanz",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22570697
PMID:22577363,"Psoriasis patients are enriched for genetic variants that protect against HIV-1 disease.","Haoyan Chen",2012,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/22577363
PMID:22629401,"Evaluation of genetic markers as instruments for Mendelian randomization studies on vitamin D.","Diane J Berry",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22629401
PMID:23094074,"Association of the IL-10 gene family locus on chromosome 1 with juvenile idiopathic arthritis (JIA).","Ebun Omoyinmi",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/23094074
PMID:22258401,"Quantification of subclonal distributions of recurrent genomic aberrations in paired pre-treatment and relapse samples from patients with B-cell chronic lymphocytic leukemia.","S J L Knight",2012,Leukemia,http://www.ncbi.nlm.nih.gov/pubmed/22258401
PMID:21952740,"Replication of association of the PTPRC gene with response to anti-tumor necrosis factor therapy in a large UK cohort.","Darren Plant",2012,"Arthritis and rheumatism",http://www.ncbi.nlm.nih.gov/pubmed/21952740
PMID:22403184,"Statistical colocalization of monocyte gene expression and genetic risk variants for type 1 diabetes.","Chris Wallace",2012,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/22403184
PMID:23084292,"Unraveling multiple MHC gene associations with systemic lupus erythematosus: model choice indicates a role for HLA alleles and non-HLA genes in Europeans.","David L Morris",2012,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/23084292
PMID:23071581,"Rare and low frequency variant stratification in the UK population: description and impact on association tests.","Marie-Claude Babron",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/23071581
PMID:22970175,"A knowledge-based method for association studies on complex diseases.","Alireza Nazarian",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22970175
PMID:21437271,"Genome-wide interaction-based association analysis identified multiple new susceptibility Loci for common diseases.","Yang Liu",2011,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/21437271
PMID:21347369,"Swedish population substructure revealed by genome-wide single nucleotide polymorphism data.","Elina Salmela",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/21347369
PMID:22046267,"A new methodology to associate SNPs with human diseases according to their pathway related context.","Burcu Bakir-Gungor",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22046267
PMID:21655089,"Multiple common susceptibility variants near BMP pathway loci GREM1, BMP4, and BMP2 explain part of the missing heritability of colorectal cancer.","Ian P M Tomlinson",2011,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/21655089
PMID:21915301,"A network-based approach to prioritize results from genome-wide association studies.","Nirmala Akula",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/21915301
PMID:21623003,"Confirmation of TNIP1 and IL23A as susceptibility loci for psoriatic arthritis.","John Bowes",2011,"Annals of the rheumatic diseases",http://www.ncbi.nlm.nih.gov/pubmed/21623003
PMID:22216283,"Pathway-based analysis of a melanoma genome-wide association study: analysis of genes related to tumour-immunosuppression.","Nils Schoof",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22216283
PMID:21233317,"SNP rs6457327 in the HLA region on chromosome 6p is predictive of the transformation of follicular lymphoma.","David Wrench",2011,Blood,http://www.ncbi.nlm.nih.gov/pubmed/21233317
PMID:21715524,"Evidence for consistency of the glycation gap in diabetes.","Ananth U Nayak",2011,"Diabetes care",http://www.ncbi.nlm.nih.gov/pubmed/21715524
PMID:21349879,"Evidence to support IL-13 as a risk locus for psoriatic arthritis but not psoriasis vulgaris.","John Bowes",2011,"Annals of the rheumatic diseases",http://www.ncbi.nlm.nih.gov/pubmed/21349879
PMID:21948692,"Rapid testing of gene-gene interactions in genome-wide association studies of binary and quantitative phenotypes.","Kanishka Bhattacharya",2011,"Genetic epidemiology",http://www.ncbi.nlm.nih.gov/pubmed/21948692
PMID:21831970,"Evidence that HLA class I and II associations with type 1 diabetes, autoantibodies to GAD and autoantibodies to IA-2, are distinct.","Joanna M M Howson",2011,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/21831970
PMID:21609475,"Copy number polymorphisms and anticancer pharmacogenomics.","Eric R Gamazon",2011,"Genome biology",http://www.ncbi.nlm.nih.gov/pubmed/21609475
