e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
718083,"S100B monoclonal antibody, clone SH-B1","S100B monoclonal antibody clone SH-B1","porcine, human, rabbit, rat, feline, bovine, bovine, cat, human, pig, rabbit, rat",Abnova,MAB3572,"monoclonal antibody",,"(Abnova Cat# MAB3572, RRID:AB_10676165)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Immunohistochemistry - fixed; IHC-P",,AB_10676165,10676165,10676165,,AB_10676165,1.61052698E9,E,,44cfc0e2-e406-5e0e-a35c-98669707c3e0
65806,"Anti-Myosin, smooth muscle heavy chain, SM1 & SM2, clone V/10 (also referred to as SM-M10) antibody","Myosin smooth muscle heavy chain SM1 & SM2 clone V/10 (also referred to as SM-M10)","b, h, po, rb, porcine, rabbit",Millipore,MAB3572,"monoclonal antibody",,"(Millipore Cat# MAB3572, RRID:AB_94932)","seller recommendations: IgG1; IgG1 IP, WB, IC, IH(P); Immunocytochemistry; Immunoprecipitation; Immunohistochemistry; Western Blot",,AB_94932,94932,10049355,,AB_10049355,1.61052698E9,E,,1f65e620-50f2-5bd7-a9e2-c027898eb622
1213156,"CALCOCO2 antibody","CALCOCO2 antibody",human,"Fitzgerald Industries International",10R-3572,"monoclonal antibody",,"(Fitzgerald Industries International Cat# 10R-3572, RRID:AB_11150148)","manufacturer recommendations: IgG2a; IgG2a  FC, IF, WB; Immunofluorescence; Flow Cytometry; Western Blot",,AB_11150148,11150148,11150148,,AB_11150148,1.61052698E9,E,,5cab1746-384b-5145-9753-e8837a508f50
1611023,"anti IL15RA (Extracell. Dom.) antibody","Mouse IL-15 Receptor alpha (Extracellular Domain)","mouse, murine","Acris Antibodies",DM3572P,"monoclonal antibody","Clone 6C38","(Acris Antibodies Cat# DM3572P, RRID:AB_1754186)","manufacturer recommendations: Western Blot; Western Blot",,AB_1754186,1754186,1754186,,AB_1754186,1.61052698E9,E,,01f3f8c1-c630-534d-9b5c-869ba9365b63
1276049,"Anti-Myosin, smooth muscle heavy chain, SM1 & SM2, clone V/10 (also referred to as SM-M10) antibody","Myosin smooth muscle heavy chain SM1 & SM2 clone V/10 (also referred to as SM-M10)","rabbit, porcine, b, h, po, rb",Millipore,MAB3572,"monoclonal antibody",,"(Millipore Cat# MAB3572, RRID:AB_11210987)","seller recommendations: IgG1; IgG1 Immunocytochemistry; Immunohistochemistry; Immunoprecipitation; Western Blot; IP, WB, IC, IH(P)",,AB_11210987,11210987,11210987,,AB_11210987,1.61052698E9,E,,78edcc26-2e25-5053-802a-db65358e0efb
1364925,"Mouse Anti-Human HOXD3 Monoclonal Antibody",HOXD3,human,"Creative Biomart",CAB-3572MH,"monoclonal antibody",,"(Creative Biomart Cat# CAB-3572MH, RRID:AB_10959197)","Discontinued: 2015; Discontinued on 27 July 2015; ELISA,WB",,AB_10959197,10959197,11406781,"Discontinued: 2015",AB_11406781,1.61052698E9,E,,543f4611-dc01-5add-aa60-6e4f4013ed40
1875890,"MOUSE ANTI HUMAN DcR3:Azide Free antibody",TNFRSF6B,human,Bio-Rad,MCA3572Z,"monoclonal antibody",7G5,"(Bio-Rad Cat# MCA3572Z, RRID:AB_2207470)","Useful for immunohistochemistry",,AB_2207470,2207470,2207470,,AB_2207470,1.61052698E9,E,,bb6078fc-cfa8-5273-b621-bfa68455f391
2412869,"Rabbit Anti-Histone H3 Monoclonal Antibody, DyLight? 488-conjugated",,human,"Creative Diagnostics",DCABH-3572,"monoclonal antibody",,"(Creative Diagnostics Cat# DCABH-3572, RRID:AB_2477413)",,,AB_2477413,2477413,2477413,,AB_2477413,1.61052698E9,E,,92b152e2-b082-5aea-a3c3-e07719d0454d
492555,"anti IL15RA (Extracell. Dom.) antibody","anti IL15RA (Extracell. Dom.)","mouse, ms","Acris Antibodies",DM3572P,"monoclonal antibody",,"(Acris Antibodies Cat# DM3572P, RRID:AB_1754186)","manufacturer recommendations: IgG2; IgG2  Western Blot; WB",,AB_1754186,1754186,10456566,,AB_10456566,1.61052698E9,E,,e3adc5f5-26aa-5b36-bcaf-a17f565f4050
734183,"CD8 (RIV11) Mouse mAb antibody","CD8 (RIV11) Mouse mAb",human,"Cell Signaling Technology",3572,"monoclonal antibody",,"(Cell Signaling Technology Cat# 3572, RRID:AB_823463)","manufacturer recommendations:   Flow Cytometry; Flow cytometry; The following antibodies were determined to be duplicates and consolidated by curator on 10/2018: AB_10691703, AB_823463.",,AB_823463,823463,10691703,,AB_10691703,1.61052698E9,E,,b51dda71-2f99-50d9-809c-f7c6b5e33b7f
1016096,"Mouse Anti-Human HOXD3 Monoclonal Antibody","Mouse Human HOXD3",human,"Creative Biomart",CAB-3572MH,"monoclonal antibody",,"(Creative Biomart Cat# CAB-3572MH, RRID:AB_10959197)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blot-Ce,Western Blot-Re",,AB_10959197,10959197,10959197,,AB_10959197,1.61052698E9,E,,5f136b21-0787-551c-96df-002f6a3f8d6a
2004627,"Mouse Anti-Human Vegf r2 / kdr / flk-1 Monoclonal antibody, Unconjugated, Clone 89106","Human VEGF R2 / KDR / Flk-1",human,"R and D Systems",MAB3572,"monoclonal antibody","Clone 89106","(R and D Systems Cat# MAB3572, RRID:AB_2132190)","vendor recommendations: Blocking/Neutralize; Flow Cytometry; Flow Cytometry, Neutralization",,AB_2132190,2132190,2132190,,AB_2132190,1.61052698E9,E,,5df963fe-85ed-51dc-8e35-9f407cdd18c2
2379296,"Mouse Anti-HOXD3 Monoclonal Antibody",,human,"Creative Diagnostics",CAB-3572MH,"monoclonal antibody",,"(Creative Diagnostics Cat# CAB-3572MH, RRID:AB_2443840)",,,AB_2443840,2443840,2443840,,AB_2443840,1.61052698E9,E,,622afc49-7133-5b9a-a7da-e652058e6f12
1301836,"Rabbit Anti-Human BGN Polyclonal Antibody, Unconjugated","Human BGN",human,SDIX,3572.00.02,"polyclonal antibody",,"(SDIX Cat# 3572.00.02, RRID:AB_1127663)","manufacturer recommendations:",,AB_1127663,1127663,1127663,,AB_1127663,1.61052698E9,E,,83995240-9c45-5c58-8df6-59ba29101f46
2110727,"Wnt-2 Polyclonal Ab antibody",Wnt-2,"human, mouse, rat",BioVision,3572R-100,"polyclonal antibody",,"(BioVision Cat# 3572R-100, RRID:AB_2215130)","manufacturer recommendations: Western Blot; Western Blot",,AB_2215130,2215130,2215130,,AB_2215130,1.61052698E9,E,,5fe76289-4e8b-5a45-bdeb-2198139fc9fe
1139489,"Rabbit Anti-SHC Polyclonal Antibody, Biotin Conjugated","Rabbit SHC","human, rat, mouse, rat, human",Bioss,bs-3572R-Biotin,"polyclonal antibody",,"(Bioss Cat# bs-3572R-Biotin, RRID:AB_11080767)","manufacturer recommendations: IgG  WB(1:100-500), ELISA(1:500-1000), IP(1:20-100), IHC-P(1:100-500), IHC-F(1:100-500), Flow-Cyt(1:20-100), IF(1:50-200)",,AB_11080767,11080767,11080767,,AB_11080767,1.61052698E9,E,,b2665bd8-4939-547b-a9a1-dfcb8aaa0c7e
1161301,"Rabbit Anti-SHC Polyclonal Antibody, PE Conjugated","Rabbit SHC   PE","human, mouse, rat",Bioss,bs-3572R-PE,"polyclonal antibody",,"(Bioss Cat# bs-3572R-PE, RRID:AB_11101050)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11101050,11101050,11101050,,AB_11101050,1.61052698E9,E,,266294e1-8bdc-5c2a-b6a0-d576b5cffe17
1170260,"Rabbit Anti-SHC Polyclonal Antibody, PE-Cy3 Conjugated","Rabbit SHC   PE-Cy3","mouse, rat, human, rat, mouse",Bioss,bs-3572R-PE-Cy3,"polyclonal antibody",,"(Bioss Cat# bs-3572R-PE-Cy3, RRID:AB_11109562)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11109562,11109562,11109562,,AB_11109562,1.61052698E9,E,,6104e38d-fdd7-53ae-b36d-4cd2d7d41e0f
1473285,"Phospho-MCAM-pY641 Antibody","Human MCAM, phospho (Tyr641)",human,Abgent,AP3572a,"polyclonal antibody",,"(Abgent Cat# AP3572a, RRID:AB_1278125)","manufacturer recommendations: ELISA; Western Blot; Dot Blot, ELISA",,AB_1278125,1278125,1278125,,AB_1278125,1.61052698E9,E,,a6bda1b4-7721-56ef-8b58-10e71280e251
1276349,"Anti-Organic Anion Transporting Polypeptide 2, C-terminus, intracellular antibody","Organic Anion Transporting Polypeptide 2 C-terminus intracellular",r,Millipore,AB3572P,"polyclonal antibody",,"(Millipore Cat# AB3572P, RRID:AB_11211306)","seller recommendations: Western Blot; ELISA; Immunocytochemistry; ELISA, WB",,AB_11211306,11211306,11211306,,AB_11211306,1.61052698E9,E,,d44ddf78-9c13-5b84-9fa8-c1fe833f8913
87172,"Cytochrome P450 3A4 antibody","Cytochrome P450 3A4  antibody","human, rat, human, rat",Abcam,ab3572,"polyclonal antibody",,"(Abcam Cat# ab3572, RRID:AB_303918)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; IHC-P, WB","PMID:29165700, PMID:31670839",AB_303918,303918,10069293,,AB_10069293,1.61052698E9,E,"29165700, 31670839",250fbc91-79e4-5e61-a3dc-0ad8d7da7500
1284110,"MMP-1 antibody",MMP-1,human,"Spring Bioscience",E3572,"polyclonal antibody",,"(Spring Bioscience Cat# E3572, RRID:AB_11218561)","manufacturer recommendations:   Immunohistochemistry - fixed; Immunohistochemistry; IHC-P",,AB_11218561,11218561,11218561,,AB_11218561,1.61052698E9,E,,67d14043-50df-52e0-a473-55606a3d5e00
1984286,"Rabbit Anti-Cytochrome P450 3A4 Polyclonal Antibody, Unconjugated","Cytochrome P450 3A4","human, rat, reacts with human and ratnot yet tested in other species",Abcam,ab3572,"polyclonal antibody",,"(Abcam Cat# ab3572, RRID:AB_303918)","validation status unknown, seller recommendations provided in 2012: Western Blot; Western Blot","PMID:29165700, PMID:31670839",AB_303918,303918,303918,,AB_303918,1.61052698E9,E,"29165700, 31670839",25d18bbc-4354-5b65-98d8-9d61ab4ead53
1883563,"Wnt-2 Polyclonal Ab antibody",Wnt2,"human, rat, mouse",BioVision,3572R-100,"polyclonal antibody",,"(BioVision Cat# 3572R-100, RRID:AB_2215130)","Useful for western blot",,AB_2215130,2215130,2215130,,AB_2215130,1.61052698E9,E,,032e0d26-5fca-5672-ac60-90b2cc310488
2078884,"Rabbit Anti-Wnt2 Polyclonal Antibody, Unconjugated",Wnt2,"human, mouse, rat","MBL International",JM-3572R-100,"polyclonal antibody",,"(MBL International Cat# JM-3572R-100, RRID:AB_592991)","manufacturer recommendations: Western Blot; Western Blot",,AB_592991,592991,592991,,AB_592991,1.61052698E9,E,,82bb3af8-d9cc-5d25-9426-a73f4664efb6
1164308,"Rabbit Anti-SHC Polyclonal Antibody, PE-Cy7 Conjugated","Rabbit SHC   PE-Cy7","human, rat, mouse, human, mouse, rat",Bioss,bs-3572R-PE-Cy7,"polyclonal antibody",,"(Bioss Cat# bs-3572R-PE-Cy7, RRID:AB_11103924)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11103924,11103924,11103924,,AB_11103924,1.61052698E9,E,,73ce1d21-0779-5f92-8faf-5b5c70e498fc
1166723,"Rabbit Anti-SHC Polyclonal Antibody, HRP Conjugated","Rabbit SHC   HRP","human, rat, mouse, rat, mouse, human",Bioss,bs-3572R-HRP,"polyclonal antibody",,"(Bioss Cat# bs-3572R-HRP, RRID:AB_11106221)","manufacturer recommendations: IgG  WB(1:200-1000), ELISA(1:500-1000)",,AB_11106221,11106221,11106221,,AB_11106221,1.61052698E9,E,,b105d6c9-a9fb-56d2-a91a-74ba91f62597
1729797,"BGN antibody",BGN,human,"Strategic Diagnostics",3572.00.02,"polyclonal antibody",,"(Strategic Diagnostics Cat# 3572.00.02, RRID:AB_2065205)","Useful for",,AB_2065205,2065205,2065205,,AB_2065205,1.61052698E9,E,,23066d29-74d5-5d58-99d4-34afe48621cf
1883564,"Wnt-2 Polyclonal Ab antibody",Wnt2,"human, rat, mouse",BioVision,3572R-100,"polyclonal antibody",,"(BioVision Cat# 3572R-100, RRID:AB_2215130)","Useful for western blot",,AB_2215130,2215130,2215130,,AB_2215130,1.61052698E9,E,,3a1541ac-d1de-5f9f-8483-a303bc62c021
1883566,"Wnt-2 Polyclonal Ab antibody",WNT2,"human, rat, mouse",BioVision,3572R-100,"polyclonal antibody",,"(BioVision Cat# 3572R-100, RRID:AB_2215130)","Useful for western blot",,AB_2215130,2215130,2215130,,AB_2215130,1.61052698E9,E,,89aae349-bb2c-5b97-a753-d498ff893536
1911795,"ARNT3 (Arylhydrocarbon Receptor Nuclear Translocator 3) Pab Rb xMo antibody",Arntl,mouse,"US Biological",A3572-15,"polyclonal antibody",,"(US Biological Cat# A3572-15, RRID:AB_2243011)","Useful for",,AB_2243011,2243011,2243011,,AB_2243011,1.61052698E9,E,,68f5d804-922a-58c3-8a7a-99b96edfc27a
225032,"Anti-ARFIP2 antibody",ARFIP2,"rat, human, rat, human","LSBio (LifeSpan)",LS-C3572-100,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C3572-100, RRID:AB_798851)","vendor suggested use: IgG; IgG  Immunofluorescence; Western Blot; IF (0.3 - 7 &micro;g/ml), WB (1 - 3 &micro;g/ml)",,AB_798851,798851,10198485,,AB_10198485,1.61052698E9,E,,b8295811-8e95-53dc-952e-400bffbdfbaa
66512,"Anti-Organic Anion Transporting Polypeptide 2, C-terminus, intracellular antibody","Organic Anion Transporting Polypeptide 2 C-terminus intracellular",r,Millipore,AB3572P,"polyclonal antibody",,"(Millipore Cat# AB3572P, RRID:AB_2189578)","seller recommendations: ELISA, WB; Immunocytochemistry; Western Blot; ELISA",,AB_2189578,2189578,10050008,,AB_10050008,1.61052698E9,E,,a9ee78b4-977b-5b76-8b76-f1b34fa20f99
2782342,"Phospho-Histone H1 (Thr17) Antibody","Phospho-Histone H1 (Thr17)",human,"Affinity Biosciences",AF3572,"polyclonal antibody",,"(Affinity Biosciences Cat# AF3572, RRID:AB_2846886)","Applications: ELISA",,AB_2846886,2846886,2846886,,AB_2846886,1.61052698E9,E,,9813162b-7196-549b-a912-8554cd9b491a
2329143,"Goat Anti-Virus Avian Influenza Hemagglutinin 2 Polyclonal Antibody",,virus,"Creative Diagnostics",DPAB3572,"polyclonal antibody",,"(Creative Diagnostics Cat# DPAB3572, RRID:AB_2393687)",,,AB_2393687,2393687,2393687,,AB_2393687,1.61052698E9,E,,85b07a97-1eea-5cea-94a0-89cbe13dfeda
1138608,"Rabbit Anti-SHC Polyclonal Antibody, FITC Conjugated","Rabbit SHC   FITC","human, mouse, rat",Bioss,bs-3572R-FITC,"polyclonal antibody",,"(Bioss Cat# bs-3572R-FITC, RRID:AB_11079957)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11079957,11079957,11079957,,AB_11079957,1.61052698E9,E,,c56b5892-fa62-5b74-b249-dedbda319a60
1161715,"Rabbit Anti-SHC Polyclonal Antibody, RBITC Conjugated","Rabbit SHC   RBITC","human, mouse, rat",Bioss,bs-3572R-RBITC,"polyclonal antibody",,"(Bioss Cat# bs-3572R-RBITC, RRID:AB_11101449)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11101449,11101449,11101449,,AB_11101449,1.61052698E9,E,,ca96aac8-4adc-5c19-a4e1-e6226f63f339
1164106,"Rabbit Anti-SHC Polyclonal Antibody, Gold Conjugated","Rabbit SHC   Gold","rat, mouse, human, rat, mouse",Bioss,bs-3572R-Gold,"polyclonal antibody",,"(Bioss Cat# bs-3572R-Gold, RRID:AB_11103730)","manufacturer recommendations: IgG  Electron Microscopy(1:100-500)",,AB_11103730,11103730,11103730,,AB_11103730,1.61052698E9,E,,cac3e1da-65df-5d40-ba93-197e73156f07
1166537,"Rabbit Anti-SHC Polyclonal Antibody, Cy5.5 Conjugated","Rabbit SHC   Cy5.5","human, mouse, rat",Bioss,bs-3572R-Cy5.5,"polyclonal antibody",,"(Bioss Cat# bs-3572R-Cy5.5, RRID:AB_11106048)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11106048,11106048,11106048,,AB_11106048,1.61052698E9,E,,cc628b92-a3aa-51d0-92b5-d8d3ebb821e1
1175360,"Rabbit Anti-SHC Polyclonal Antibody, Cy3 Conjugated","Rabbit SHC   Cy3","human, mouse, rat",Bioss,bs-3572R-Cy3,"polyclonal antibody",,"(Bioss Cat# bs-3572R-Cy3, RRID:AB_11114333)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11114333,11114333,11114333,,AB_11114333,1.61052698E9,E,,49d1da02-fafa-57ab-8f66-335be26917ff
196604,"Wnt-2 Antibody",Wnt-2,"human, mouse, rat, mouse, rat, human",BioVision,3572R-100,"polyclonal antibody",,"(BioVision Cat# 3572R-100, RRID:AB_2215130)","manufacturer recommendations: IgG  Western Blot; Western blotting (0.5-4 &micro;g/ml). However, the optimal concentrations should be determined individually. The antibody recognizes 34 kDa Wnt-2 in human and mouse samples, and to a lesser extent in rat sample. Reactivity to other species has not been tested., Western blot",,AB_2215130,2215130,10171801,,AB_10171801,1.61052698E9,E,,932c15fb-11a9-5bc0-9ef5-ed285f93b358
860699,"TRIB3 antibody","TRIB3 antibody",human,"Fitzgerald Industries International",70R-3572,"polyclonal antibody",,"(Fitzgerald Industries International Cat# 70R-3572, RRID:AB_10810578)","manufacturer recommendations:   Western Blot; WB",,AB_10810578,10810578,10810578,,AB_10810578,1.61052698E9,E,,01d42596-c25f-53cc-acc8-4584e84db70d
1856659,"Anti-Organic Anion Transporting Polypeptide 2, C-terminus, intracellular antibody",Slco1a4,rat,Millipore,AB3572P,"polyclonal antibody",,"(Millipore Cat# AB3572P, RRID:AB_2189578)","seller recommendations: western blot, ELISA",,AB_2189578,2189578,2189578,,AB_2189578,1.61052698E9,E,,7a923268-ca9a-54f8-a8b4-d7f31d29e3c3
1124394,"Rabbit Anti-SHC Polyclonal Antibody, PE-Cy5 Conjugated","Rabbit SHC   PE-Cy5","human, mouse, rat",Bioss,bs-3572R-PE-Cy5,"polyclonal antibody",,"(Bioss Cat# bs-3572R-PE-Cy5, RRID:AB_11066655)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11066655,11066655,11066655,,AB_11066655,1.61052698E9,E,,47ede90c-c1fe-59a5-aaf1-c6d18c713b42
1140692,"Rabbit Anti-SHC Polyclonal Antibody, Cy5 Conjugated","Rabbit SHC   Cy5","human, mouse, rat",Bioss,bs-3572R-Cy5,"polyclonal antibody",,"(Bioss Cat# bs-3572R-Cy5, RRID:AB_11081874)","manufacturer recommendations: IgG  Flow-Cyt(1:50-200), IF(1:50-200)",,AB_11081874,11081874,11081874,,AB_11081874,1.61052698E9,E,,e8513cc9-b507-5482-be6f-4b8e302c9d72
2196674,"Rabbit Anti-Organic Anion Transporting Polypeptide 2 (oatp2) Polyclonal antibody, Unconjugated","Organic Anion Transporting Polypeptide 2 (oatp2)",rat,Millipore,AB3572P,"polyclonal antibody",,"(Millipore Cat# AB3572P, RRID:AB_2189578)","seller recommendations: Western Blot; ELISA, Western Blotting",,AB_2189578,2189578,2189578,,AB_2189578,1.61052698E9,E,,e7e0f55d-0106-5610-8a6b-8ad9e02b4085
1538935,"Rabbit Anti-DKK3 Polyclonal Antibody, Unconjugated",DKK3,,Abnova,PAB3572,"polyclonal antibody",,"(Abnova Cat# PAB3572, RRID:AB_1574405)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-P",,AB_1574405,1574405,1574405,,AB_1574405,1.61052698E9,E,,bf67d6e5-963e-537c-a7f0-99688232aba3
1723439,"Arfaptin 2 (ARFIP2) Rabbit anti-Human Polyclonal (N-Terminus) Antibody",ARFIP2,human,"LSBio (LifeSpan)",LS-C3572,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C3572, RRID:AB_2058808)","vendor suggested use: western blot",,AB_2058808,2058808,2058808,,AB_2058808,1.61052698E9,E,,2fca82aa-de4f-518b-a4c0-ba6081a4856d
2142635,"Rabbit Anti-Human Arfaptin 2 (ARFIP2) Polyclonal, Unconjugated antibody","Human Arfaptin 2 (ARFIP2)","human, rat, rat","LSBio (LifeSpan)",LS-C3572-100,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C3572-100, RRID:AB_798851)","vendor suggested use: Immunofluorescence; Western Blot; Immunofluorescence (0.3 - 7 ??g/ml), Western Blot (1 - 3 ??g/ml)",,AB_798851,798851,798851,,AB_798851,1.61052698E9,E,,8a2f8914-8163-51a3-9a75-3ad0a6d99e32
171064,"Wnt-2 Polyclonal Antibody",Wnt-2,"human, h, m, r, rat, mouse","MBL International",JM-3572R-100,"polyclonal antibody",,"(MBL International Cat# JM-3572R-100, RRID:AB_592991)","manufacturer recommendations: IgG; IgG  Western Blot; WB",,AB_592991,592991,10147563,,AB_10147563,1.61052698E9,E,,f486a9d5-14d9-5bc7-80df-5921bab6366d
666142,"Anti-IMPDH1 antibody",IMPDH1,"human, mouse, rat","LSBio (LifeSpan)",LS-B3572-50,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-B3572-50, RRID:AB_10625526)","vendor suggested use: IgG; IgG  ELISA; Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; ELISA (1:312500, 1 &micro;g/ml), IHC-P (5 &micro;g/ml), WB",,AB_10625526,10625526,10625526,,AB_10625526,1.61052698E9,E,,5fdf4aa4-ca9b-54ba-b07f-37a2d9a3c14e
746329,"TRIB2 Antibody (N-term)","TRIB2  (N-term)","human, rat, human",Abcam,T3572,"polyclonal antibody",,"(Abcam Cat# T3572, RRID:AB_10702940)","validation status unknown, seller recommendations provided in 2012:  WB, IHC; Western Blot; Immunohistochemistry",,AB_10702940,10702940,10702940,,AB_10702940,1.61052698E9,E,,d773d1bf-e91e-54f7-a116-e1a3649ff748
732677,"Rabbit Anti- DNA dependent ATPase Polyclonal Antibody, Unconjugated","Rabbit  DNA dependent ATPase",,EIAab,P3572Rb,"polyclonal antibody",,"(EIAab Cat# P3572Rb, RRID:AB_10690325)","manufacturer recommendations:",,AB_10690325,10690325,10690325,,AB_10690325,1.61052698E9,E,,0a3f9aec-b1c6-53d7-a6a0-e3c8cfeafa40
