e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
118859,"p38 MAPK (pT180/pY182) antibody","p38 MAPK (pT180/pY182)","mouse, human, rat","BD Biosciences",612594,"monoclonal antibody",,"(BD Biosciences Cat# 612594, RRID:AB_399877)","Applications: Intracellular staining (flow cytometry)",,AB_399877,399877,10099009,,AB_10099009,1.61052698E9,E,,a12ea2ec-bae7-5911-b6ff-dfe19ee4658f
118860,"Mouse Anti-ACE Monoclonal Antibody, Unconjugated",ACE,,"GenWay Biotech Inc.","20-511-240765-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240765-0.1 mg, RRID:AB_1009900)","manufacturer recommendations:",,AB_1009900,1009900,1009900,,AB_1009900,1.61052698E9,E,,e6cdf14f-b092-520f-840b-89598c67b1e2
118862,"EZH2 antibody",EZH2,human,"BD Biosciences",612666,"monoclonal antibody",,"(BD Biosciences Cat# 612666, RRID:AB_2102429)","Flow cytometry, Immunohistochemistry-frozen","PMID:29932905, PMID:30049386, PMID:31036909, PMID:31242423",AB_2102429,2102429,10099011,,AB_10099011,1.61052698E9,E,"29932905, 30049386, 31036909, 31242423",c521f28f-4f1e-5ffe-be64-3407ad98cf97
118863,"Fyn (pY528)/c-Src (pY530) antibody","Fyn (pY528)/c-Src (pY530)","human, mouse","BD Biosciences",612668,"monoclonal antibody",,"(BD Biosciences Cat# 612668, RRID:AB_399912)","Applications: Western blot",,AB_399912,399912,10099012,,AB_10099012,1.61052698E9,E,,299f7555-ff79-58f7-9297-6cbe4d5edde3
118864,"Mouse Anti-G alpha S Monoclonal Antibody, Unconjugated, Clone 12",GaS,"human, mouse, rat","BD Biosciences",612670,"monoclonal antibody",,"(BD Biosciences Cat# 612670, RRID:AB_399914)","vendor suggested use: IgG1; IgG1  Western Blot; Western Blot; Vendor suggested use: IgG1; IgG1 Western Blot; Western Blot",,AB_399914,399914,10099013,,AB_10099013,1.61052698E9,E,,298d8191-04d9-51b2-8fe1-f64667f1c3a3
118865,"MAP1B antibody",MAP1B,"human, rat, mouse","BD Biosciences",612679,"monoclonal antibody",,"(BD Biosciences Cat# 612679, RRID:AB_399923)","Applications: Western blot",,AB_399923,399923,10099014,,AB_10099014,1.61052698E9,E,,3b2c1bfc-bd5b-58b5-83f9-4064d8700625
118949,"Ig, l light chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",345130,"monoclonal antibody",,"(BD Biosciences Cat# 345130, RRID:AB_400245)","Applications: Flow cytometry",,AB_400245,400245,10099094,,AB_10099094,1.61052698E9,E,,59a5b34a-8afe-59c4-8224-06f529f2f0a9
118882,"Rad50 antibody",Rad50,human,"BD Biosciences",611010,"monoclonal antibody",,"(BD Biosciences Cat# 611010, RRID:AB_398323)","Applications: Western blot, Immunofluorescence",,AB_398323,398323,10099058,,AB_10099058,1.61052698E9,E,,4665fe95-9768-5127-8e5e-84e011037ab2
118906,"CD86 antibody","CD86 (B7-2)","rhesus, cynomolgus, baboon, human","BD Biosciences",555660,"monoclonal antibody",,"(BD Biosciences Cat# 555660, RRID:AB_398608)","Applications: Flow cytometry",PMID:31801055,AB_398608,398608,10099051,,AB_10099051,1.61052698E9,E,31801055,25385795-5f3f-5b58-a2b7-f00719bdc69a
118907,"R-Phycoerythrin (PE) Magnetic Particles - DM antibody",R-PE,,"BD Biosciences",557899,"monoclonal antibody",,"(BD Biosciences Cat# 557899, RRID:AB_398634)","Applications: Cell separation",,AB_398634,398634,10099052,,AB_10099052,1.61052698E9,E,,a7bc327b-8ea3-5eda-b7dd-1018e16d807b
118909,"HLA-DR antibody",HLA-DR,human,"BD Biosciences",559866,"monoclonal antibody",,"(BD Biosciences Cat# 559866, RRID:AB_398674)","Flow cytometry",PMID:31507608,AB_398674,398674,10099055,,AB_10099055,1.61052698E9,E,31507608,311e7f3f-2869-573f-8d68-e6cbe2439fcd
118910,"LAIR-1 antibody","CD305 (LAIR-1)",human,"BD Biosciences",610974,"monoclonal antibody",,"(BD Biosciences Cat# 610974, RRID:AB_398287)","Applications: Western blot, Immunofluorescence",,AB_398287,398287,10099056,,AB_10099056,1.61052698E9,E,,a66ff972-bf3f-5187-ad03-80c1a42c7b30
118914,"MST1 antibody",MST1,human,"BD Biosciences",611052,"monoclonal antibody",,"(BD Biosciences Cat# 611052, RRID:AB_398365)","Applications: Western blot, Immunofluorescence",,AB_398365,398365,10099060,,AB_10099060,1.61052698E9,E,,eca19e79-9397-5c4b-9fa7-6f667af581dc
118920,"G3BP antibody",G3BP,human,"BD Biosciences",611126,"monoclonal antibody",,"(BD Biosciences Cat# 611126, RRID:AB_398437)","Immunofluorescence, Western blot","PMID:27768896, PMID:27984728, PMID:29395067, PMID:29429924, PMID:29576526, PMID:29677512, PMID:29754822, PMID:30893049, PMID:30979586, PMID:31956030",AB_398437,398437,10099066,,AB_10099066,1.61052698E9,E,"27768896, 27984728, 29395067, 29429924, 29576526, 29677512, 29754822, 30893049, 30979586, 31956030",a8f2af53-48da-5c82-946e-de1b21851391
118924,"CD235a antibody","CD235a (Glycophorin A)",human,"BD Biosciences",551336,"monoclonal antibody",,"(BD Biosciences Cat# 551336, RRID:AB_398499)","Applications: Flow cytometry","PMID:28777944, PMID:29249360, PMID:30970261, PMID:31509757",AB_398499,398499,10099070,,AB_10099070,1.61052698E9,E,"28777944, 29249360, 30970261, 31509757",fddd0908-6f8f-5422-9906-51cbefe2fa88
118925,"CD33 antibody",CD33,human,"BD Biosciences",551378,"monoclonal antibody",,"(BD Biosciences Cat# 551378, RRID:AB_398502)","Applications: Flow cytometry","PMID:28985529, PMID:30205048, PMID:30472158",AB_398502,398502,10099071,,AB_10099071,1.61052698E9,E,"28985529, 30205048, 30472158",73a66cc0-8644-5726-b90a-858d32eb6208
118933,"CD152 antibody",CD152,human,"BD Biosciences",555855,"monoclonal antibody",,"(BD Biosciences Cat# 555855, RRID:AB_398615)","Intracellular staining (flow Cytotoxicityometry)",PMID:30872676,AB_398615,398615,10099079,,AB_10099079,1.61052698E9,E,30872676,cfa5c05e-7f3a-5272-9e2e-4f93f39004a9
118935,"Myeloperoxidase antibody",Myeloperoxidase,human,"BD Biosciences",340580,"monoclonal antibody",,"(BD Biosciences Cat# 340580, RRID:AB_2146481)","Applications: Flow cytometry, Intracellular Staining",,AB_2146481,2146481,10099080,,AB_10099080,1.61052698E9,E,,516fb6a9-c079-5985-bf89-4aedfd1f5624
118951,"Ig, l Light Chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",346586,"monoclonal antibody",,"(BD Biosciences Cat# 346586, RRID:AB_400252)","Applications: Flow cytometry",,AB_400252,400252,10099096,,AB_10099096,1.61052698E9,E,,18e5e765-5146-5954-b4d4-d3deaa1ca671
118954,"CD138 antibody","CD138 (Syndecan-1)",human,"BD Biosciences",347191,"monoclonal antibody",,"(BD Biosciences Cat# 347191, RRID:AB_400257)","Applications: Flow cytometry",,AB_400257,400257,10099099,,AB_10099099,1.61052698E9,E,,4fb76ff7-545a-5df0-911e-5f80ac3e86e7
118963,"Human CXCL9/MIG Phycoerythrin MAb (Clone 49106) antibody","Human CXCL9/MIG Phycoerythrin MAb (Clone 49106)",human,"R and D Systems",IC392P,"monoclonal antibody",,"(R and D Systems Cat# IC392P, RRID:AB_2086886)","vendor recommendations: IgG1  Intracellular Staining by Flow Cytometry; Flow Cytometry",,AB_2086886,2086886,10099107,,AB_10099107,1.61052698E9,E,,69753104-9f63-507f-a4dc-bb61ffb22e63
118965,"Mouse IFN-alpha/beta R2 MAb (Clone 237526) antibody","Mouse IFN-alpha/beta R2 MAb (Clone 237526)",mouse,"R and D Systems",MAB1083,"monoclonal antibody",,"(R and D Systems Cat# MAB1083, RRID:AB_2122908)","vendor recommendations: IgG2A  Flow Cytometry; Western Blot; Western Blot",,AB_2122908,2122908,10099109,,AB_10099109,1.61052698E9,E,,0d797452-9b46-5a79-9549-19a634300135
118967,"Human BOC MAb (Clone 273727) antibody","Human BOC MAb (Clone 273727)",human,"R and D Systems",MAB2036,"monoclonal antibody",,"(R and D Systems Cat# MAB2036, RRID:AB_2290615)","vendor recommendations: IgG2A  Western Blot; Western Blot",,AB_2290615,2290615,10099110,,AB_10099110,1.61052698E9,E,,435c8b83-80e5-5242-ba09-7596073d8911
118969,"Human GSK-3 beta MAb (Clone 272535) antibody","Human GSK-3 beta MAb (Clone 272535)",human,"R and D Systems",MAB25061,"monoclonal antibody",,"(R and D Systems Cat# MAB25061, RRID:AB_2115340)","vendor recommendations: IgG2B  Immunocytochemistry; Immunohistochemistry; Immunocytochemistry",,AB_2115340,2115340,10099112,,AB_10099112,1.61052698E9,E,,b5bd4839-26cb-59b0-8dc8-ee961db47cc7
118971,"Mouse IL-3 R beta MAb (Clone 130705) antibody","Mouse IL-3 R beta MAb (Clone 130705)",mouse,"R and D Systems",MAB5492,"monoclonal antibody",,"(R and D Systems Cat# MAB5492, RRID:AB_2085944)","vendor recommendations: IgG2A  Flow Cytometry; Flow Cytometry",PMID:31159925,AB_2085944,2085944,10099114,,AB_10099114,1.61052698E9,E,31159925,d12075ed-0e4c-5af4-af35-2e3b56337338
118975,"Anti-NR2B, clone BWJHL antibody","NR2B clone BWJHL","h, r",Millipore,05-920,"monoclonal antibody",,"(Millipore Cat# 05-920, RRID:AB_417391)","seller recommendations: IgG; IgG Western Blot; WB","PMID:28628228, PMID:29449801, PMID:29793154, PMID:29934346, PMID:30165076, PMID:31110134, PMID:31263190",AB_417391,417391,10099118,,AB_10099118,1.61052698E9,E,"28628228, 29449801, 29793154, 29934346, 30165076, 31110134, 31263190",8fc6ef1a-66e3-51fe-a551-207585ed9fd5
118986,"Vesl-1L antibody",Vesl-1L,"rat, rat","BD Biosciences",611174,"monoclonal antibody",,"(BD Biosciences Cat# 611174, RRID:AB_398708)","vendor suggested use: IgG1; IgG1  Western Blot, Immunofluorescence; Immunofluorescence; Western Blot; Vendor suggested use: IgG1; IgG1 Western Blot, Immunofluorescence; Immunofluorescence; Western Blot",,AB_398708,398708,10099129,,AB_10099129,1.61052698E9,E,,99a3c2b8-4bf5-5c45-92e9-d36a74cd71d6
118988,"GS28 antibody",GS28,"mouse, human, rat, human, mouse, rat","BD Biosciences",611185,"monoclonal antibody",,"(BD Biosciences Cat# 611185, RRID:AB_398719)","Immunofluorescence, Western blot",PMID:29437892,AB_398719,398719,10099130,,AB_10099130,1.61052698E9,E,29437892,ba547e6b-e557-5827-a6b7-f7af65b2593e
118992,"ECA39 antibody",ECA39,human,"BD Biosciences",611271,"monoclonal antibody",,"(BD Biosciences Cat# 611271, RRID:AB_398799)","Applications: Western blot, Immunofluorescence",,AB_398799,398799,10099134,,AB_10099134,1.61052698E9,E,,841b39a9-4812-5e24-a6e6-c18fa094c01d
119110,"CD19 antibody",CD19,human,"BD Biosciences",555415,"monoclonal antibody",,"(BD Biosciences Cat# 555415, RRID:AB_398597)","Applications: Flow cytometry","PMID:28089908, PMID:28399409, PMID:29249360, PMID:30503705, PMID:30753824, PMID:30948266, PMID:31708437",AB_398597,398597,10099244,,AB_10099244,1.61052698E9,E,"28089908, 28399409, 29249360, 30503705, 30753824, 30948266, 31708437",1e196af8-c915-5f43-8900-b51c353b271e
118999,"UBE3A antibody",UBE3A,"mouse, human","BD Biosciences",611416,"monoclonal antibody",,"(BD Biosciences Cat# 611416, RRID:AB_398938)","Applications: Western blot, Immunofluorescence",,AB_398938,398938,10099140,,AB_10099140,1.61052698E9,E,,ed0ff582-46b6-53a0-afcf-e198670a3c20
119000,"d-Catenin antibody",d-Catenin,"mouse, rat, rat, mouse","BD Biosciences",611536,"monoclonal antibody",,"(BD Biosciences Cat# 611536, RRID:AB_398994)","Western blot","PMID:17072833, PMID:27822498",AB_398994,398994,10099141,,AB_10099141,1.61052698E9,E,"17072833, 27822498",bd738a7a-1a8d-561e-bc2f-9ec32e12665d
119178,"Apaf-1 antibody",Apaf-1,human,"BD Biosciences",611364,"monoclonal antibody",,"(BD Biosciences Cat# 611364, RRID:AB_2056905)","Applications: Western blot, Immunofluorescence",,AB_2056905,2056905,10099308,,AB_10099308,1.61052698E9,E,,cc4be1da-527e-5950-87da-3b767759868c
119007,"Mouse Anti-LDLB Monoclonal antibody, Unconjugated, Clone 44","Mouse LDLB  antibody  Clone 44","human, mouse, rat, canine, dog, human, mouse, rat","BD Biosciences",611650,"monoclonal antibody",,"(BD Biosciences Cat# 611650, RRID:AB_399168)","vendor suggested use: IgG2a  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG2a Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_399168,399168,10099148,,AB_10099148,1.61052698E9,E,,448c7992-9bef-5fac-be70-45e5b61d0e87
119008,"CD45RA Magnetic Particles - DM antibody",CD45RA,human,"BD Biosciences",557981,"monoclonal antibody",,"(BD Biosciences Cat# 557981, RRID:AB_398639)","Applications: Cell separation",,AB_398639,398639,10099149,,AB_10099149,1.61052698E9,E,,9a706853-5757-56a1-ac6a-76e2a0f3fbac
119012,"CD90 antibody","CD90 (Thy-1)","rhesus, cynomolgus, baboon, pig, dog, human","BD Biosciences",559869,"monoclonal antibody",,"(BD Biosciences Cat# 559869, RRID:AB_398677)","Applications: Flow cytometry","PMID:28600879, PMID:28777944, PMID:30416070, PMID:30853558, PMID:30905619, PMID:31747603",AB_398677,398677,10099153,,AB_10099153,1.61052698E9,E,"28600879, 28777944, 30416070, 30853558, 30905619, 31747603",a7f26898-d1dd-510b-bae6-cff6e3671ff9
119017,"Tim23 antibody",Tim23,"human, mouse, rat, rat, human, mouse","BD Biosciences",611223,"monoclonal antibody",,"(BD Biosciences Cat# 611223, RRID:AB_398755)","Bioimaging, Western blot","PMID:27554484, PMID:27995894, PMID:28712724, PMID:28712726, PMID:29452639, PMID:30017357, PMID:30982665, PMID:30995479, PMID:31358769",AB_398755,398755,10099158,,AB_10099158,1.61052698E9,E,"27554484, 27995894, 28712724, 28712726, 29452639, 30017357, 30982665, 30995479, 31358769",c9fc76d3-f0f7-5626-a904-0cd0659370ce
119019,"Mouse Anti-EGFR Monoclonal Antibody, Unconjugated, Clone F20",EGFR,,"GenWay Biotech Inc.","20-321-175097-0.1 mg","monoclonal antibody","Clone F20","(GenWay Biotech Inc. Cat# 20-321-175097-0.1 mg, RRID:AB_1009915)","manufacturer recommendations:",,AB_1009915,1009915,1009915,,AB_1009915,1.61052698E9,E,,ddccea7a-77f9-5aa7-bc24-51c299825b98
119023,"IKKg antibody",IKKg,"dog, human, rat, canine, human, rat","BD Biosciences",611306,"monoclonal antibody",,"(BD Biosciences Cat# 611306, RRID:AB_398832)","Immunofluorescence, Western blot","PMID:27538435, PMID:28212752",AB_398832,398832,10099164,,AB_10099164,1.61052698E9,E,"27538435, 28212752",f171603d-0027-51f0-ad63-ecb7927f100b
119024,"GRIP antibody",GRIP,"rat, rat","BD Biosciences",611319,"monoclonal antibody",,"(BD Biosciences Cat# 611319, RRID:AB_398845)","Bioimaging, Immunofluorescence, Western blot",PMID:28285821,AB_398845,398845,10099165,,AB_10099165,1.61052698E9,E,28285821,5ff1282a-c31d-5751-b733-19ed9ced2c3b
119219,"CD3 antibody",CD3,human,"BD Biosciences",340663,"monoclonal antibody",,"(BD Biosciences Cat# 340663, RRID:AB_400073)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry","PMID:30595452, PMID:31801069",AB_400073,400073,10099344,,AB_10099344,1.61052698E9,E,"30595452, 31801069",a82f37e2-b0ac-59c6-9288-8e2099cdbb93
119182,"Eg5 antibody",Eg5,human,"BD Biosciences",611187,"monoclonal antibody",,"(BD Biosciences Cat# 611187, RRID:AB_398721)","Applications: Western blot, Immunofluorescence",,AB_398721,398721,10099311,,AB_10099311,1.61052698E9,E,,f4e83ac9-7ec1-506c-a332-2792a84d9919
119083,"SCAMP1 antibody",SCAMP1,human,"BD Biosciences",612087,"monoclonal antibody",,"(BD Biosciences Cat# 612087, RRID:AB_399458)","vendor suggested use: IgG1; IgG1  Western Blot; Immunofluorescence; Western Blot, Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot; Immunofluorescence; Western Blot, Immunofluorescence",,AB_399458,399458,10099219,,AB_10099219,1.61052698E9,E,,995c7b89-0829-529d-ab4f-c79a9e37bfd8
119087,"E-Cadherin antibody","CD324 (E-Cadherin)","mouse, rat, dog, human","BD Biosciences",612130,"monoclonal antibody",,"(BD Biosciences Cat# 612130, RRID:AB_399501)","Applications: Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_399501,399501,10099222,,AB_10099222,1.61052698E9,E,,fcbe5c9c-9510-566b-b0ea-d44df0c0ea76
119094,"Btk antibody",Btk,human,"BD Biosciences",611116,"monoclonal antibody",,"(BD Biosciences Cat# 611116, RRID:AB_398427)","Applications: Western blot, Immunofluorescence",,AB_398427,398427,10099229,,AB_10099229,1.61052698E9,E,,ee428f83-735c-5afb-a857-c47237ab5438
119161,"IL-4 antibody",IL-4,human,"BD Biosciences",554482,"monoclonal antibody",,"(BD Biosciences Cat# 554482, RRID:AB_398561)","Applications: Intracellular block/flow cytometry, Western blot",,AB_398561,398561,10099292,,AB_10099292,1.61052698E9,E,,e98f094b-8cd5-58b7-8518-54e458ff0672
2687594,"IL-17A Antibody, anti-human, PE-Vio® 770",IL-17A,human,"Miltenyi Biotec","130-120-553 also 130-120-413","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-553, RRID:AB_2752138)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-100-327. (RRID:AB_2659809).",,AB_2752138,2752138,2752138,,AB_2752138,1.61052698E9,E,,1b0f23ef-c713-5f71-b50c-3f2144d63231
119101,"CD25 antibody","CD25 (IL-2 Receptor &alpha;)",mouse,"BD Biosciences",553073,"monoclonal antibody",,"(BD Biosciences Cat# 553073, RRID:AB_398530)","Applications: Flow cytometry, Neutralization, Blocking, Immunohistochemistry-zinc-fixed, Immunohistochemistry-frozen, Immunohistochemistry-formalin (antigen retrieval required)",,AB_398530,398530,10099236,,AB_10099236,1.61052698E9,E,,7e830149-665e-5b19-bf5a-18ae2750751b
119183,"TRF2 antibody",TRF2,"dog, human, canine, human","BD Biosciences",611201,"monoclonal antibody",,"(BD Biosciences Cat# 611201, RRID:AB_398735)","vendor suggested use: IgG1  Western Blot, Immunofluorescence; Western Blot; Immunofluorescence; Vendor suggested use: IgG1 Western Blot, Immunofluorescence; Western Blot; Immunofluorescence",,AB_398735,398735,10099312,,AB_10099312,1.61052698E9,E,,d32ea932-cb02-5f6b-8aa6-4c71bec86120
2687592,"IL-17A Antibody, anti-human, PE",IL-17A,human,"Miltenyi Biotec","130-120-551 also 130-120-411","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-551, RRID:AB_2752136)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-099-420. (RRID:AB_2659803).",,AB_2752136,2752136,2752136,,AB_2752136,1.61052698E9,E,,8a3aa31c-d178-5d7f-88e7-953655188208
119109,"CD4 antibody",CD4,human,"BD Biosciences",555349,"monoclonal antibody",,"(BD Biosciences Cat# 555349, RRID:AB_398593)","Applications: Flow cytometry","PMID:28704647, PMID:30220521, PMID:30463012, PMID:30520725, PMID:30639036, PMID:30840890, PMID:30860479, PMID:31693887, PMID:31747604",AB_398593,398593,10099243,,AB_10099243,1.61052698E9,E,"28704647, 30220521, 30463012, 30520725, 30639036, 30840890, 30860479, 31693887, 31747604",b5c8b775-9f7f-588a-8ea8-844db0a1ea02
119114,"CD95 antibody",CD95,human,"BD Biosciences",558814,"monoclonal antibody",,"(BD Biosciences Cat# 558814, RRID:AB_398659)","Flow cytometry","PMID:28457610, PMID:30517864, PMID:31533029",AB_398659,398659,10099248,,AB_10099248,1.61052698E9,E,"28457610, 30517864, 31533029",288d91b8-01e0-5216-884c-ce75edae3849
119119,"FAK (pY397) antibody","FAK (Y397)",human,"BD Biosciences",611807,"monoclonal antibody",,"(BD Biosciences Cat# 611807, RRID:AB_399287)","Applications: Western blot, Bioimaging",,AB_399287,399287,10099252,,AB_10099252,1.61052698E9,E,,485af811-00e0-5600-8167-417981ec6736
119121,"Guanylate Kinase antibody","Guanylate Kinase","mouse, rat, mouse, rat","BD Biosciences",611858,"monoclonal antibody",,"(BD Biosciences Cat# 611858, RRID:AB_399338)","vendor suggested use: IgG1  Western Blot; Immunofluorescence; Western Blot, Immunofluorescence; Vendor suggested use: IgG1 Western Blot; Immunofluorescence; Western Blot, Immunofluorescence",,AB_399338,399338,10099254,,AB_10099254,1.61052698E9,E,,0b4cf237-62fb-5ce6-ae5d-176eefb32518
2687589,"IL-17A Antibody, anti-human, APC",IL-17A,human,"Miltenyi Biotec","130-120-548 also 130-120-408","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-548, RRID:AB_2752133)",,,AB_2752133,2752133,2752133,,AB_2752133,1.61052698E9,E,,e48e331c-dcb7-5d7f-bf12-d64aacf4239a
119166,"ALDH antibody",ALDH,human,"BD Biosciences",611194,"monoclonal antibody",,"(BD Biosciences Cat# 611194, RRID:AB_2224312)","Immunofluorescence, Western blot","PMID:30293938, PMID:31242423",AB_2224312,2224312,10099297,,AB_10099297,1.61052698E9,E,"30293938, 31242423",967c830f-08f1-5b13-9080-6679ba673696
119136,"ATP Synthase b antibody","ATP Synthase &beta;","rat, mouse, dog, chicken, human","BD Biosciences",612519,"monoclonal antibody",,"(BD Biosciences Cat# 612519, RRID:AB_399820)","Applications: Bioimaging, Western blot",,AB_399820,399820,10099269,,AB_10099269,1.61052698E9,E,,232579b4-3025-5de7-8d14-b1e32e02c3a2
119137,"Mouse Anti-ACTH, N Terminus Monoclonal Antibody, Unconjugated","ACTH, N Terminus",,"GenWay Biotech Inc.","20-511-240864-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240864-1 mg, RRID:AB_1009926)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; Enzyme Immunoassay, Immunohistochemistry(p)",,AB_1009926,1009926,1009926,,AB_1009926,1.61052698E9,E,,1aab8a09-53a4-5c56-bde4-b20599d1140f
119143,"Adaptin b antibody","Adaptin &beta;","frog, mouse, chicken, dog, human, rat","BD Biosciences",610381,"monoclonal antibody",,"(BD Biosciences Cat# 610381, RRID:AB_397764)","Applications: Immunoprecipitation, Immunohistochemistry, Western blot, Bioimaging",,AB_397764,397764,10099276,,AB_10099276,1.61052698E9,E,,e206482d-4436-507d-b111-24fd38dfbfec
119146,"Moesin antibody",Moesin,"mouse, rat, dog, chicken, human","BD Biosciences",610401,"monoclonal antibody",,"(BD Biosciences Cat# 610401, RRID:AB_397784)","Applications: Western blot, Immunofluorescence, Immunoprecipitation, Immunohistochemistry",,AB_397784,397784,10099279,,AB_10099279,1.61052698E9,E,,f7bab804-063a-53d3-8555-d0fc000bf546
119147,"Mouse Anti-Actin Monoclonal Antibody, Unconjugated, Clone 2Q1055",Actin,,"GenWay Biotech Inc.","20-272-191006-0.05 mg","monoclonal antibody","Clone 2Q1055","(GenWay Biotech Inc. Cat# 20-272-191006-0.05 mg, RRID:AB_1009927)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Immunocytochemistry, Immunohistochemistry-P, Western Blot",,AB_1009927,1009927,1009927,,AB_1009927,1.61052698E9,E,,682924f7-b9f3-5f1b-8d06-65b27072ac26
