e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
168291,"Mouse Anti-Human CD235a, Glycophorin A Monoclonal Antibody, RPE Conjugated, Clone JC159","Mouse Human CD235a Glycophorin A RPE Clone JC159","human, mouse",Agilent,R707801,"monoclonal antibody",,"(Agilent Cat# R707801, RRID:AB_579560)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579560,579560,10144841,,AB_10144841,1.61052698E9,E,,61de0a11-89c8-5b5c-800e-4aba92afcd03
168366,"Mouse Anti-Human CD24 Monoclonal Antibody, FITC Conjugated, Clone SN3","Mouse Human CD24 FITC Clone SN3","human, mouse",Agilent,F713401,"monoclonal antibody",,"(Agilent Cat# F713401, RRID:AB_578702)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578702,578702,10144916,,AB_10144916,1.61052698E9,E,,0078d8a0-bbf3-51af-b485-3a4c1d86cc87
168290,"Mouse Anti-Human CD16, Fc Gamma Receptor III Monoclonal Antibody, RPE Conjugated, Clone DJ130c","Mouse Human CD16 Fc Gamma Receptor III RPE Clone DJ130c","human, mouse",Agilent,R701201,"monoclonal antibody",,"(Agilent Cat# R701201, RRID:AB_579555)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579555,579555,10144840,,AB_10144840,1.61052698E9,E,,afb79b53-2aa2-5c90-bb1a-d85350c1185b
168339,"Mouse Anti-Human CD41 Monoclonal Antibody, FITC Conjugated, Clone 5B12","Mouse Human CD41 FITC Clone 5B12","human, mouse",Agilent,F708801,"monoclonal antibody",,"(Agilent Cat# F708801, RRID:AB_578697)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578697,578697,10144915,,AB_10144915,1.61052698E9,E,,919a94dc-3466-5817-a597-e91cb2212e0d
168340,"Mouse Anti-Human CD13 / CD14 / CD66abce MultiMix Monoclonal Antibody, FITC, RPE, RPE-Cy5 Conjugated","Mouse Human CD13 / CD14 / CD66abce MultiMix FITC RPE RPE-Cy5","human, mouse",Agilent,TC65250,"monoclonal antibody",,"(Agilent Cat# TC65250, RRID:AB_579618)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579618,579618,10144888,,AB_10144888,1.61052698E9,E,,e7f0160d-78ec-5bf2-b917-cb252d28aeda
168342,"Mouse Anti-Human CD43 / CD79 / CD19 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD43 / CD79 / CD19 MultiMix FITC RPE APC","human, mouse",Agilent,TC68401,"monoclonal antibody",,"(Agilent Cat# TC68401, RRID:AB_579645)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579645,579645,10144890,,AB_10144890,1.61052698E9,E,,242297cc-3080-5e6d-9f69-c201b0ff131a
168358,"Rabbit Anti-Human Fibronectin Polyclonal Antibody, Unconjugated","Rabbit Human Fibronectin","human, rabbit",Agilent,A024502,"polyclonal antibody",,"(Agilent Cat# A024502, RRID:AB_578510)","Applications: Multipurpose Antibodies, Immunohistochemistry, Other, ELISA, Immunoprecipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578510,578510,10144906,,AB_10144906,1.61052698E9,E,,0b552a96-4eaa-58f8-b736-1532c13a5ba7
168362,"Mouse Anti-Human CD3 Monoclonal Antibody, Cascade Yellow Conjugated, Clone UCHT1","Mouse Human CD3 Cascade Yellow Clone UCHT1","human, mouse",Agilent,CA69601,"monoclonal antibody",,"(Agilent Cat# CA69601, RRID:AB_578605)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578605,578605,10144910,,AB_10144910,1.61052698E9,E,,64865b75-0e8f-5a8b-a6a3-2201e4001df0
168363,"Mouse Anti-Human CD5 Monoclonal Antibody, FITC Conjugated, Clone DK23","Mouse Human CD5 FITC Clone DK23","human, mouse",Agilent,F079501,"monoclonal antibody",,"(Agilent Cat# F079501, RRID:AB_578675)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578675,578675,10144911,,AB_10144911,1.61052698E9,E,,30838ffb-1137-5eeb-bc03-60bb8299b6f4
168369,"Mouse Anti-Human CD5 / CD19 MultiMix Monoclonal Antibody, FITC, RPE Conjugated","Mouse Human CD5 / CD19 MultiMix FITC RPE","human, mouse",Agilent,FR88250,"monoclonal antibody",,"(Agilent Cat# FR88250, RRID:AB_578730)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578730,578730,10144919,,AB_10144919,1.61052698E9,E,,b1ce8e8b-861e-5f70-a7dd-15f923ab7bb9
168417,"Mouse Anti-Human CD19 / CD34 / CD45 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD19 / CD34 / CD45 MultiMix FITC RPE APC","human, mouse",Agilent,TC67201,"monoclonal antibody",,"(Agilent Cat# TC67201, RRID:AB_579633)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579633,579633,10144968,,AB_10144968,1.61052698E9,E,,ef3f2fe4-a68a-5c3a-aa87-65d1d9bdb07b
168637,"Rabbit Anti-Human Haptoglobin Polyclonal Antibody, Unconjugated","Rabbit Human Haptoglobin","human, rabbit",Agilent,A003002,"polyclonal antibody",,"(Agilent Cat# A003002, RRID:AB_578473)","Applications: Multipurpose Antibodies, Immunoprecipitation, Western Blot. Original Manufacturer: Dako. Now part of Agilent.",,AB_578473,578473,10145230,,AB_10145230,1.61052698E9,E,,61bf5674-f05d-57a5-a8d0-ad77295df825
168576,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, FITC Conjugated, Clone BIRMA-K3","Mouse Human CD34 Class III FITC Clone BIRMA-K3","human, mouse",Agilent,F708101,"monoclonal antibody",,"(Agilent Cat# F708101, RRID:AB_578696)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578696,578696,10145129,,AB_10145129,1.61052698E9,E,,8d8b9ff8-8725-5fcd-bb4b-1a881cc321f3
168580,"Mouse Anti-Human CD19 Monoclonal Antibody, Pacific Blue Conjugated, Clone HD37","Mouse Human CD19 Pacific Blue Clone HD37","human, mouse",Agilent,PB98501,"monoclonal antibody",,"(Agilent Cat# PB98501, RRID:AB_579531)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579531,579531,10145133,,AB_10145133,1.61052698E9,E,,20886c94-3aa1-5203-ae77-346281c56e97
168581,"Mouse Anti-Human CD69 Monoclonal Antibody, RPE Conjugated, Clone FN50","Mouse Human CD69 RPE Clone FN50","human, mouse",Agilent,R717301,"monoclonal antibody",,"(Agilent Cat# R717301, RRID:AB_579571)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579571,579571,10145135,,AB_10145135,1.61052698E9,E,,5dbb4ab5-2533-57dd-86cc-e8a000fa2089
168584,"Mouse Anti-Human CD57 / CD7 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD57 / CD7 / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC67801,"monoclonal antibody",,"(Agilent Cat# TC67801, RRID:AB_579639)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579639,579639,10145138,,AB_10145138,1.61052698E9,E,,82694bc9-2453-5f0c-8e96-3eb31118758e
168585,"Mouse Anti-Human CD57 / CD56 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD57 / CD56 / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC67901,"monoclonal antibody",,"(Agilent Cat# TC67901, RRID:AB_579640)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579640,579640,10145139,,AB_10145139,1.61052698E9,E,,3f516318-7f11-507d-b843-7c4e9f76ecf0
168586,"Mouse Anti-Human CD45 Monoclonal Antibody, RPE-Cy5 Conjugated, Clone T29/33","Mouse Human CD45 RPE-Cy5 Clone T29/33","human, mouse",Agilent,C709901,"monoclonal antibody",,"(Agilent Cat# C709901, RRID:AB_578589)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578589,578589,10145140,,AB_10145140,1.61052698E9,E,,0e7f103d-6328-5ef8-9e75-694f49bf94db
168589,"Mouse Anti-Human CD2 Monoclonal Antibody, FITC Conjugated, Clone MT910","Mouse Human CD2 FITC Clone MT910","human, mouse",Agilent,F076701,"monoclonal antibody",,"(Agilent Cat# F076701, RRID:AB_578670)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578670,578670,10145143,,AB_10145143,1.61052698E9,E,,f9af96ef-dc73-56e1-b2cf-1cd7b371d318
168591,"Mouse Anti-Human CD43 Monoclonal Antibody, FITC Conjugated, Clone DF-T1","Mouse Human CD43 FITC Clone DF-T1","human, mouse",Agilent,F710201,"monoclonal antibody",,"(Agilent Cat# F710201, RRID:AB_578699)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578699,578699,10145145,,AB_10145145,1.61052698E9,E,,2ebf0bcf-41b4-58f9-a65f-120730218c62
168592,"Mouse Anti-Human CD27 Monoclonal Antibody, FITC Conjugated, Clone M-T271","Mouse Human CD27 FITC Clone M-T271","human, mouse",Agilent,F717801,"monoclonal antibody",,"(Agilent Cat# F717801, RRID:AB_578712)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578712,578712,10145146,,AB_10145146,1.61052698E9,E,,cea53cfa-7b82-5689-8cc1-909d29a4821a
168593,"Mouse Anti-Human CD3 / CD8 MultiMix Monoclonal Antibody, FITC, RPE Conjugated","Mouse Human CD3 / CD8 MultiMix FITC RPE","human, mouse",Agilent,FR88150,"monoclonal antibody",,"(Agilent Cat# FR88150, RRID:AB_578729)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578729,578729,10145147,,AB_10145147,1.61052698E9,E,,f6daae4c-5223-5ded-9a0c-39c08ba1a42f
168595,"Mouse Anti-Human CD4 Monoclonal Antibody, RPE Conjugated, Clone MT310","Mouse Human CD4 RPE Clone MT310","human, mouse",Agilent,R080501,"monoclonal antibody",,"(Agilent Cat# R080501, RRID:AB_579541)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579541,579541,10145149,,AB_10145149,1.61052698E9,E,,6e99f8ba-0912-5d70-9876-1ac05db48a67
168681,"Mouse Anti-Human CD45 Monoclonal Antibody, APC Conjugated, Clone T29/33","Mouse Human CD45 APC Clone T29/33","human, mouse",Agilent,C723001,"monoclonal antibody",,"(Agilent Cat# C723001, RRID:AB_578595)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578595,578595,10145238,,AB_10145238,1.61052698E9,E,,f827d227-f1b2-53c7-9653-1d53e243a1b3
168634,"Mouse Anti-Human CD1a / CD7 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD1a / CD7 / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC68101,"monoclonal antibody",,"(Agilent Cat# TC68101, RRID:AB_579642)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579642,579642,10145189,,AB_10145189,1.61052698E9,E,,0f6dd01d-8570-5bd6-8bfa-68758b528ad2
168674,"Rabbit Anti-Human C3d Complement Polyclonal Antibody, Unconjugated","Rabbit Human C3d Complement","human, rabbit",Agilent,A006302,"polyclonal antibody",,"(Agilent Cat# A006302, RRID:AB_578478)","Applications: Multipurpose Antibodies, Immunohistochemistry, Immunoprecipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578478,578478,10145231,,AB_10145231,1.61052698E9,E,,95dd29f9-9780-5195-bc0d-56e2bdd01265
168675,"Rabbit Anti-Human Lambda Free Light Chains Polyclonal Antibody, Unconjugated","Rabbit Human Lambda Free Light Chains","human, rabbit",Agilent,A010102,"polyclonal antibody",,"(Agilent Cat# A010102, RRID:AB_578492)","Applications: Multipurpose Antibodies, Immunoprecipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578492,578492,10145232,,AB_10145232,1.61052698E9,E,,184a46d4-0a6b-5758-8657-444f50cdef3e
168699,"Mouse Anti-Human CD5 Monoclonal Antibody, APC Conjugated, Clone DK23","Mouse Human CD5 APC Clone DK23","human, mouse",Agilent,C724201,"monoclonal antibody",,"(Agilent Cat# C724201, RRID:AB_578597)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578597,578597,10145257,,AB_10145257,1.61052698E9,E,,3a62c46d-3e3e-554e-99c5-3cc693acc2ac
168703,"Mouse Anti-Human CD68 Monoclonal Antibody, FITC Conjugated, Clone KP1","Mouse Human CD68 FITC Clone KP1","human, mouse",Agilent,F713501,"monoclonal antibody",,"(Agilent Cat# F713501, RRID:AB_578703)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",PMID:28475900,AB_578703,578703,10145261,,AB_10145261,1.61052698E9,E,28475900,c7a58d6d-156b-52f4-b61f-ac829d31b380
168709,"Mouse Anti-Human CD11b Monoclonal Antibody, RPE Conjugated, Clone 2LPM19c","Mouse Human CD11b RPE Clone 2LPM19c","human, mouse",Agilent,R084101,"monoclonal antibody",,"(Agilent Cat# R084101, RRID:AB_579547)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579547,579547,10145267,,AB_10145267,1.61052698E9,E,,1ce5c048-cae6-5dc1-8fb7-540e9aaec2b6
168712,"Mouse Anti-Human CD13 / HLA-DR / CD117 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD13 / HLA-DR / CD117 MultiMix FITC RPE APC","human, mouse",Agilent,TC68501,"monoclonal antibody",,"(Agilent Cat# TC68501, RRID:AB_579646)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579646,579646,10145271,,AB_10145271,1.61052698E9,E,,3dfbaa2a-a134-5a83-bc07-6289614ba738
168713,"Mouse Anti-Human CD33 / CD34 / CD117 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD33 / CD34 / CD117 MultiMix FITC RPE APC","human, mouse",Agilent,TC68601,"monoclonal antibody",,"(Agilent Cat# TC68601, RRID:AB_579647)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579647,579647,10145272,,AB_10145272,1.61052698E9,E,,b440d17d-d034-53f1-bf4c-7086af9dcd22
168731,"Mouse Anti-Human CD11c, Protein 150,95 Monoclonal Antibody, FITC Conjugated, Clone KB90","Mouse Human CD11c Protein 15095 FITC Clone KB90","human, mouse",Agilent,F071301,"monoclonal antibody",,"(Agilent Cat# F071301, RRID:AB_578666)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578666,578666,10145289,,AB_10145289,1.61052698E9,E,,a98cd941-ddea-501f-a477-e5512816757f
168735,"Mouse Anti-Human CD3 Monoclonal Antibody, Pacific Blue Conjugated, Clone UCHT1","Mouse Human CD3 Pacific Blue Clone UCHT1","human, mouse",Agilent,PB98201,"monoclonal antibody",,"(Agilent Cat# PB98201, RRID:AB_579528)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579528,579528,10145293,,AB_10145293,1.61052698E9,E,,f395cc3e-62eb-5fac-b0d0-2595bad21c22
168736,"Rabbit Anti-Mouse Immunoglobulins Polyclonal Antibody, RPE Conjugated","Rabbit Mouse Immunoglobulins RPE","mouse, rabbit",Agilent,R043901,"polyclonal antibody",,"(Agilent Cat# R043901, RRID:AB_579537)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579537,579537,10145295,,AB_10145295,1.61052698E9,E,,9447c5e1-b74e-5737-ac66-d2f771adfa9d
168766,"Mouse IgM Negative Control, FITC Conjugated/Tagged antibody","Mouse IgM Negative Control FITC /Tagged",,Agilent,X093401,unknown,,"(Agilent Cat# X093401, RRID:AB_577429)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_577429,577429,10145326,,AB_10145326,1.61052698E9,E,,82aa0987-2b27-5e74-9809-2f257a7ab9f9
168781,"Mouse Anti-Human CD45 Monoclonal Antibody, RPE Conjugated, Clone UCHL1","Mouse Human CD45 RPE Clone UCHL1","human, mouse",Agilent,R084301,"monoclonal antibody",,"(Agilent Cat# R084301, RRID:AB_579549)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579549,579549,10145341,,AB_10145341,1.61052698E9,E,,d25f93e0-529f-5eb1-bde7-8001806e6d41
168785,"Mouse Anti-Human CD27 Monoclonal Antibody, RPE Conjugated, Clone M-T271","Mouse Human CD27 RPE Clone M-T271","human, mouse",Agilent,R717901,"monoclonal antibody",,"(Agilent Cat# R717901, RRID:AB_579572)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579572,579572,10145346,,AB_10145346,1.61052698E9,E,,add97014-d52f-5c73-afdf-f293b725a4d2
168788,"Mouse Anti-Human TdT / CD22 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human TdT / CD22 / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC66801,"monoclonal antibody",,"(Agilent Cat# TC66801, RRID:AB_579629)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579629,579629,10145349,,AB_10145349,1.61052698E9,E,,9d2e4b4a-8ef4-5cf1-8f98-79370ecc2118
168829,"Mouse IgG1 Negative Control antibody","Mouse IgG1 Negative Control",,Agilent,X093101,"monoclonal antibody",,"(Agilent Cat# X093101, RRID:AB_577451)","Applications: IgG1 Controls/Calibrators, Flow Cytometry, Other. Original Manufacturer: Dako. Now part of Agilent.",PMID:30503213,AB_577451,577451,10145389,,AB_10145389,1.61052698E9,E,30503213,577f2b22-6826-5b1f-8e2a-287d37d6adee
168850,"Rabbit Anti-Human Kappa Free Light Chains Polyclonal Antibody, Unconjugated","Rabbit Human Kappa Free Light Chains","human, rabbit",Agilent,A010002,"polyclonal antibody",,"(Agilent Cat# A010002, RRID:AB_578490)","Applications: Multipurpose Antibodies, Immunoprecipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578490,578490,10145409,,AB_10145409,1.61052698E9,E,,75b389f7-cacb-5de5-847e-b8d39e9e33a5
168851,"Rabbit Anti-Human Kappa Light Chains Polyclonal Antibody, Unconjugated","Rabbit Human Kappa Light Chains","human, rabbit",Agilent,A019202,"polyclonal antibody",,"(Agilent Cat# A019202, RRID:AB_578501)","Applications: ELISA, Immunoprecipitation, Multipurpose Antibodies, Western Blot. Original Manufacturer: Dako. Now part of Agilent.",,AB_578501,578501,10145410,,AB_10145410,1.61052698E9,E,,a49a590b-4154-53c2-8f16-d183198b3d7b
168853,"Mouse Anti-Human CD19 Monoclonal Antibody, RPE-Cy5 Conjugated, Clone HD37","Mouse Human CD19 RPE-Cy5 Clone HD37","human, mouse",Agilent,C706601,"monoclonal antibody",,"(Agilent Cat# C706601, RRID:AB_578585)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578585,578585,10145412,,AB_10145412,1.61052698E9,E,,bffc1c2a-4705-513d-ba66-785277f1bf8c
