e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2425905,"anti-Nod1 (human) pAb (AL184) antibody",Nod1,human,AdipoGen,AG-25B-0013,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0013, RRID:AB_2490449)",WB,,AB_2490449,2490449,2490449,,AB_2490449,1.61052698E9,E,,3ffea288-77e2-5876-9a0d-a4da339504ac
2425902,"anti-Adiponectin Receptor 1 (human) pAb (AL238) antibody","Adiponectin Receptor 1",human,AdipoGen,AG-25B-0010,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0010, RRID:AB_2490446)","IHC | WB",,AB_2490446,2490446,2490446,,AB_2490446,1.61052698E9,E,,ef45f219-e1e0-59f1-a1d6-bd0922f749d8
2425884,"anti-IL-37 (human) pAb antibody",IL-37,human,AdipoGen,AG-25A-0111,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0111, RRID:AB_2490428)","ELISA | IHC | IP | WB",,AB_2490428,2490428,2490428,,AB_2490428,1.61052698E9,E,,7140fd74-036b-581b-b532-4fa12da29745
2425888,"anti-CTRP2 (human) pAb antibody",CTRP2,human,AdipoGen,AG-25A-0115,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0115, RRID:AB_2490432)","ELISA | IP | WB",,AB_2490432,2490432,2490432,,AB_2490432,1.61052698E9,E,,1ecd0681-16b6-5e08-bdcf-e0974cce6dc2
2425877,"anti-GPX1 (human) pAb antibody",GPX1,human,AdipoGen,AG-25A-0104,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0104, RRID:AB_2490421)","ELISA | WB",,AB_2490421,2490421,2490421,,AB_2490421,1.61052698E9,E,,f36503ea-594d-500d-aef4-2b7f2e3fd21a
2425868,"anti-CTRP7 (globular domain) (human) pAb antibody",CTRP7,human,AdipoGen,AG-25A-0097,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0097, RRID:AB_2490412)","ELISA | WB",,AB_2490412,2490412,2490412,,AB_2490412,1.61052698E9,E,,b5526f9b-d3a5-520b-b4f3-5f0d157ce24a
2425870,"anti-Clusterin (human) pAb antibody",Clusterin,human,AdipoGen,AG-25A-0099,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0099, RRID:AB_2490414)","ELISA | WB",,AB_2490414,2490414,2490414,,AB_2490414,1.61052698E9,E,,00706cf8-b668-537e-a70a-ff28798bd1e4
2425865,"anti-Calreticulin (human) pAb antibody",Calreticulin,human,AdipoGen,AG-25A-0094,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0094, RRID:AB_2490409)","ELISA | WB",,AB_2490409,2490409,2490409,,AB_2490409,1.61052698E9,E,,2a1aef92-8709-59f3-a0e2-870e810d846c
2426226,"anti-Leptin (rat) pAb (Biotin)  antibody",Leptin,rat,AdipoGen,AG-25A-0009B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0009B, RRID:AB_2490312)","ELISA | WB",,AB_2490312,2490312,2490770,,AB_2490770,1.61052698E9,E,,342085e2-7996-5529-87a5-32865fd062d0
2425925,"anti-Lyve1 (mouse) pAb antibody",Lyve1,mouse,AdipoGen,AG-25T-0102,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0102, RRID:AB_2490469)","ELISA | FACS | IHC | WB",,AB_2490469,2490469,2490469,,AB_2490469,1.61052698E9,E,,b64bff84-13d2-5ea5-b9da-77afbe1e1fc6
2426355,"anti-Asc pAb (AL177) (preservative free) antibody",Asc,"human, mouse",AdipoGen,AG-25B-0006PF,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0006PF, RRID:AB_2490441)","FUNC | ICC | IHC | IP | WB",,AB_2490441,2490441,2490899,,AB_2490899,1.61052698E9,E,,72c6d11a-00ac-59f5-896c-ee8bd49e65c8
2426267,"anti-FABP4 (human) pAb antibody",FABP4,human,AdipoGen,AG-25A-0041,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0041, RRID:AB_2490353)","ELISA | WB",,AB_2490353,2490353,2490811,,AB_2490811,1.61052698E9,E,,a9e2ef6c-a7fb-5c5a-9fc6-37a636aa6c69
2426391,"anti-NFATc1 pAb (IG-205) antibody",NFATc1,human,AdipoGen,AG-25T-0110,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0110, RRID:AB_2490477)","FUNC | ICC | IHC | IP | WB",,AB_2490477,2490477,2490935,,AB_2490935,1.61052698E9,E,,b1d0d183-383a-5fd5-9d4a-01c830eafc0a
2426263,"anti-ANGPTL4 (human) pAb antibody",ANGPTL4,human,AdipoGen,AG-25A-0038,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0038, RRID:AB_2490349)","ELISA | WB",,AB_2490349,2490349,2490807,,AB_2490807,1.61052698E9,E,,4e5cb58e-0063-5d63-b3b9-f2d0370b820a
2426449,"anti-HSP90alpha (human) pAb antibody",HSP90alpha,human,AdipoGen,AG-25T-0150,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0150, RRID:AB_2490535)",WB,,AB_2490535,2490535,2490993,,AB_2490993,1.61052698E9,E,,53280a75-e8cc-567f-9477-34c860d305dd
2426358,"anti-TRIF (human) pAb (AL227) antibody",TRIF,human,AdipoGen,AG-25B-0008,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0008, RRID:AB_2490444)","IP | WB",,AB_2490444,2490444,2490902,,AB_2490902,1.61052698E9,E,,bd194ca6-4d63-59f6-8fd0-735a0d46f4a4
2426293,"anti-ANGPTL4 (fibrinogen-like domain) (human) pAb antibody",ANGPTL4,human,AdipoGen,AG-25A-0065,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0065, RRID:AB_2490379)","ELISA | WB",,AB_2490379,2490379,2490837,,AB_2490837,1.61052698E9,E,,aa639aed-9009-5fd9-b672-22ae1b9ed6aa
2426349,"anti-MDA5 (mouse) pAb (AL180) antibody",MDA5,mouse,AdipoGen,AG-25B-0001,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0001, RRID:AB_2490435)","IHC | WB",,AB_2490435,2490435,2490893,,AB_2490893,1.61052698E9,E,,5e003fdd-560e-5166-856b-3f4dff5e6571
2426388,"anti-alpha-Actinin-4 pAb (IG-701) antibody",alpha-Actinin-4,"hamster, human, mouse, pig, rat",AdipoGen,AG-25T-0107,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0107, RRID:AB_2490474)","IHC | IP | WB",,AB_2490474,2490474,2490932,,AB_2490932,1.61052698E9,E,,49ae71ff-4318-51c3-b924-7fe68e531c58
2426221,"anti-Leptin (human) pAb antibody",Leptin,human,AdipoGen,AG-25A-0007,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0007, RRID:AB_2490307)","ELISA | IP | WB",,AB_2490307,2490307,2490765,,AB_2490765,1.61052698E9,E,,3f6892df-55a7-517c-9aed-36140712e6aa
2426356,"anti-Asc pAb (AL177) (ATTO 647N) antibody",Asc,"human, mouse",AdipoGen,AG-25B-0006TS,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0006TS, RRID:AB_2490442)","ICC | IHC",,AB_2490442,2490442,2490900,,AB_2490900,1.61052698E9,E,,288a04bd-e81c-567a-b69e-aecffe6ac4e4
2426345,"anti-CTRP1 (human) pAb antibody",CTRP1,human,AdipoGen,AG-25A-0114,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0114, RRID:AB_2490431)","ELISA | IP | WB",,AB_2490431,2490431,2490889,,AB_2490889,1.61052698E9,E,,9e1f2bd3-af5a-5233-80cc-58d149f67965
2426331,"anti-Sirtuin 5 (human) pAb (Biotin) antibody","Sirtuin 5",human,AdipoGen,AG-25A-0100B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0100B, RRID:AB_2490417)","ELISA | WB",,AB_2490417,2490417,2490875,,AB_2490875,1.61052698E9,E,,c889d12b-2746-5fcb-a8c8-fe1cd9ec360d
2426342,"anti-IL-37 (human) pAb antibody",IL-37,human,AdipoGen,AG-25A-0111,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0111, RRID:AB_2490428)","ELISA | IHC | IP | WB",,AB_2490428,2490428,2490886,,AB_2490886,1.61052698E9,E,,3e354b0d-3a0c-5d22-b983-c8aa287534f3
2426328,"anti-Clusterin (human) pAb antibody",Clusterin,human,AdipoGen,AG-25A-0099,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0099, RRID:AB_2490414)","ELISA | WB",,AB_2490414,2490414,2490872,,AB_2490872,1.61052698E9,E,,7eca08fd-8aff-5d5b-a08f-eb5a6201ffaf
2426324,"anti-ANGPTL7 (coiled-coil domain) (human) pAb antibody",ANGPTL7,human,AdipoGen,AG-25A-0095,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0095, RRID:AB_2490410)","ELISA | WB",,AB_2490410,2490410,2490868,,AB_2490868,1.61052698E9,E,,d5df7b09-7750-5f02-81f2-8539f0e3e22f
2426322,"anti-Progranulin (mouse) pAb antibody",Progranulin,mouse,AdipoGen,AG-25A-0093,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0093, RRID:AB_2490408)","ELISA | WB",,AB_2490408,2490408,2490866,,AB_2490866,1.61052698E9,E,,5b952dbc-9f4f-5f9e-be1b-956926668a9c
2426321,"anti-DLK1 (human) pAb antibody",DLK1,human,AdipoGen,AG-25A-0092,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0092, RRID:AB_2490407)","ELISA | WB",,AB_2490407,2490407,2490865,,AB_2490865,1.61052698E9,E,,7d32f391-1527-5394-a414-ff5ac44682eb
2426302,"anti-GPX3 pAb (Biotin) antibody",GPX3,mouse,AdipoGen,AG-25A-0073B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0073B, RRID:AB_2490388)","ELISA | WB",,AB_2490388,2490388,2490846,,AB_2490846,1.61052698E9,E,,e8511d1c-81f3-5f10-8d0b-ca71e3f75f75
2426306,"anti-Ribosomal Protein S3 (human) pAb antibody","Ribosomal Protein S3",human,AdipoGen,AG-25A-0077,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0077, RRID:AB_2490392)","ELISA | ICC | IP | WB",,AB_2490392,2490392,2490850,,AB_2490850,1.61052698E9,E,,574645aa-e413-5a3f-bcf6-99a486923086
2426299,"anti-ANGPTL4 (mouse) pAb antibody",ANGPTL4,mouse,AdipoGen,AG-25A-0071,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0071, RRID:AB_2490385)","ELISA | WB",,AB_2490385,2490385,2490843,,AB_2490843,1.61052698E9,E,,1c26303c-5367-5383-a25f-d9097be51735
2426298,"anti-ANGPTL3 (mouse) pAb antibody",ANGPTL3,mouse,AdipoGen,AG-25A-0070,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0070, RRID:AB_2490384)","ELISA | WB",,AB_2490384,2490384,2490842,,AB_2490842,1.61052698E9,E,,1c1c71d1-f38c-5ab3-a833-7a9ad2ae640f
2426279,"anti-Omentin (human) pAb antibody",Omentin,human,AdipoGen,AG-25A-0051,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0051, RRID:AB_2490365)","ELISA | WB",,AB_2490365,2490365,2490823,,AB_2490823,1.61052698E9,E,,d7c03c23-9054-53ec-a122-4b5881856bf7
2426280,"anti-ANGPTL3 (human) pAb antibody",ANGPTL3,human,AdipoGen,AG-25A-0052,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0052, RRID:AB_2490366)","ELISA | WB",,AB_2490366,2490366,2490824,,AB_2490824,1.61052698E9,E,,1907499f-e99e-59b4-abec-6d333fd47f2c
2426277,"anti-Clusterin (human) pAb antibody",Clusterin,human,AdipoGen,AG-25A-0049,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0049, RRID:AB_2490363)","ELISA | WB",,AB_2490363,2490363,2490821,,AB_2490821,1.61052698E9,E,,955c5054-6ac4-5ed3-b512-9e0cb1d070bd
2426268,"anti-ACE2 (human) pAb antibody",ACE2,human,AdipoGen,AG-25A-0042,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0042, RRID:AB_2490354)","ELISA | WB",,AB_2490354,2490354,2490812,,AB_2490812,1.61052698E9,E,,db0c0d23-550c-5c95-81dc-3514db557f54
2426260,"anti-RBP4 (mouse) pAb antibody",RBP4,mouse,AdipoGen,AG-25A-0036,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0036, RRID:AB_2490346)","ELISA | WB",,AB_2490346,2490346,2490804,,AB_2490804,1.61052698E9,E,,2b9d9d46-69b8-5526-b8fd-d17a656d5110
2426258,"anti-Adiponectin (globular domain) (human) pAb antibody",Adiponectin,human,AdipoGen,AG-25A-0034,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0034, RRID:AB_2490344)",ELISA,,AB_2490344,2490344,2490802,,AB_2490802,1.61052698E9,E,,7cfe70d3-c39e-5f79-a416-cb143ada8cb5
2426257,"anti-Nampt (Visfatin/PBEF) (rat) pAb antibody",Nampt,rat,AdipoGen,AG-25A-0033,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0033, RRID:AB_2490343)","ELISA | WB",,AB_2490343,2490343,2490801,,AB_2490801,1.61052698E9,E,,4d97bea5-333f-52ea-afc6-1a0519d80df0
2426251,"anti-Nampt (Visfatin/PBEF) (human) pAb (CT) antibody",Nampt,human,AdipoGen,AG-25A-0027,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0027, RRID:AB_2490337)","ELISA | WB",,AB_2490337,2490337,2490795,,AB_2490795,1.61052698E9,E,,fa0cbd11-4362-5b30-bca3-3077faaa3d00
2426238,"anti-Resistin (rat) pAb (Biotin) antibody",Resistin,rat,AdipoGen,AG-25A-0015B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0015B, RRID:AB_2490324)","ELISA | WB",,AB_2490324,2490324,2490782,,AB_2490782,1.61052698E9,E,,64a1a464-7e05-53c3-980d-77b14e962ec0
2426225,"anti-Leptin (rat) pAb antibody",Leptin,rat,AdipoGen,AG-25A-0009,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0009, RRID:AB_2490311)","ELISA | WB",,AB_2490311,2490311,2490769,,AB_2490769,1.61052698E9,E,,fc9c0870-4df0-5590-b4af-02171b2fd765
2426233,"anti-Resistin (human) pAb antibody",Resistin,human,AdipoGen,AG-25A-0013,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0013, RRID:AB_2490319)","ELISA | WB",,AB_2490319,2490319,2490777,,AB_2490777,1.61052698E9,E,,0aade5c8-1eb3-56e8-838d-76641ff1139c
2426232,"anti-RELM-beta (human) pAb (Biotin) antibody",RELM-beta,human,AdipoGen,AG-25A-0012B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0012B, RRID:AB_2490318)","ELISA | WB",,AB_2490318,2490318,2490776,,AB_2490776,1.61052698E9,E,,8b25361c-7f3d-5c35-b840-c540ccf1ed39
2426224,"anti-Leptin (mouse) pAb (Biotin) antibody",Leptin,mouse,AdipoGen,AG-25A-0008B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0008B, RRID:AB_2490310)","ELISA | IP | WB",,AB_2490310,2490310,2490768,,AB_2490768,1.61052698E9,E,,656a334a-0ac4-5b26-8d22-161bffcdd7eb
2426222,"anti-Leptin (human) pAb (Biotin) antibody",Leptin,human,AdipoGen,AG-25A-0007B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0007B, RRID:AB_2490308)","ELISA | IP | WB",,AB_2490308,2490308,2490766,,AB_2490766,1.61052698E9,E,,a782119e-0cb9-5bcf-823a-c1db8ba3fceb
2426213,"anti-Adiponectin (human) pAb antibody",Adiponectin,human,AdipoGen,AG-25A-0003,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0003, RRID:AB_2490299)","ELISA | WB",,AB_2490299,2490299,2490757,,AB_2490757,1.61052698E9,E,,f30896d7-b2b6-5bc8-bef2-c22cf84a589f
2426210,"anti-GITR (mouse) pAb (Biotin) antibody",GITR,mouse,AdipoGen,AG-25A-0001B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0001B, RRID:AB_2490296)","ELISA | FACS | WB",,AB_2490296,2490296,2490754,,AB_2490754,1.61052698E9,E,,af9fab08-c952-58ae-b53f-57f280593869
2425991,"anti-HSP90alpha (human) pAb antibody",HSP90alpha,human,AdipoGen,AG-25T-0150,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0150, RRID:AB_2490535)",WB,,AB_2490535,2490535,2490535,,AB_2490535,1.61052698E9,E,,e90e0743-11ae-53df-9b8b-276ff72dedf5
2425934,"anti-NFATc2 (human) pAb (IG-209) antibody",NFATc2,human,AdipoGen,AG-25T-0111,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0111, RRID:AB_2490478)","ICC | IHC | IP | WB",,AB_2490478,2490478,2490478,,AB_2490478,1.61052698E9,E,,707d7a55-3d7b-57a5-a4c4-57f5784a710e
2425933,"anti-NFATc1 pAb (IG-205) antibody",NFATc1,human,AdipoGen,AG-25T-0110,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0110, RRID:AB_2490477)","FUNC | ICC | IHC | IP | WB",,AB_2490477,2490477,2490477,,AB_2490477,1.61052698E9,E,,455f86da-be33-5d7b-91cf-d960654be40e
2425915,"anti-Irisin pAb (IN102) (Biotin) antibody",Irisin,"human, monkey, mouse, rat",AdipoGen,AG-25B-0027B,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0027B, RRID:AB_2490459)","ELISA | WB",,AB_2490459,2490459,2490459,,AB_2490459,1.61052698E9,E,,4651cca3-c9aa-59c5-867c-f2a584b70d00
2425913,"anti-IGFLR1 (human) pAb (IN101) antibody",IGFLR1,human,AdipoGen,AG-25B-0026,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0026, RRID:AB_2490457)","FACS | WB",,AB_2490457,2490457,2490457,,AB_2490457,1.61052698E9,E,,a232ccd9-49c7-51bb-a4ad-0a64d2333f25
2425893,"anti-SPRR3 (human) pAb (A4) antibody",SPRR3,human,AdipoGen,AG-25B-0003,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0003, RRID:AB_2490437)","ICC | IHC | WB",,AB_2490437,2490437,2490437,,AB_2490437,1.61052698E9,E,,7bd1d672-2e90-5584-bbb4-c123263a3049
2425859,"anti-Lipocalin-2 (rat) pAb antibody",Lipocalin-2,"human, mouse, rat",AdipoGen,AG-25A-0088,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0088, RRID:AB_2490403)","ELISA | WB",,AB_2490403,2490403,2490403,,AB_2490403,1.61052698E9,E,,f67cc0bf-3562-55e7-9f12-cf06c702b831
2425882,"anti-CTRP9 (human) pAb antibody",CTRP9,human,AdipoGen,AG-25A-0109,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0109, RRID:AB_2490426)","ELISA | WB",,AB_2490426,2490426,2490426,,AB_2490426,1.61052698E9,E,,4a303cd0-6f54-56e2-af74-a2252f6fa3df
2425880,"anti-CTRP3 (human) pAb antibody",CTRP3,human,AdipoGen,AG-25A-0107,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0107, RRID:AB_2490424)","ELISA | WB",,AB_2490424,2490424,2490424,,AB_2490424,1.61052698E9,E,,987327de-12fc-5126-9503-b319367a586b
2425873,"anti-Sirtuin 5 (human) pAb (Biotin) antibody","Sirtuin 5",human,AdipoGen,AG-25A-0100B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0100B, RRID:AB_2490417)","ELISA | WB",,AB_2490417,2490417,2490417,,AB_2490417,1.61052698E9,E,,98fd73de-dad7-52e4-ae21-5abf44390a01
2425869,"anti-CTRP9 (globular domain) (human) pAb antibody",CTRP9,human,AdipoGen,AG-25A-0098,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0098, RRID:AB_2490413)","ELISA | WB",,AB_2490413,2490413,2490413,,AB_2490413,1.61052698E9,E,,b70ca6b6-721a-5416-ba51-ebbe1a7fcef9
2425844,"anti-GPX3 pAb (Biotin) antibody",GPX3,mouse,AdipoGen,AG-25A-0073B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0073B, RRID:AB_2490388)","ELISA | WB",,AB_2490388,2490388,2490388,,AB_2490388,1.61052698E9,E,,be03ea97-9cb6-5cf7-95c9-468a431933a7
2425841,"anti-ANGPTL4 (mouse) pAb antibody",ANGPTL4,mouse,AdipoGen,AG-25A-0071,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0071, RRID:AB_2490385)","ELISA | WB",,AB_2490385,2490385,2490385,,AB_2490385,1.61052698E9,E,,84934133-6537-5530-98ad-739ddadb7ad3
2425839,"anti-ANGPTL5 (coiled-coil domain) (human) pAb antibody",ANGPTL5,human,AdipoGen,AG-25A-0069,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0069, RRID:AB_2490383)","ELISA | WB",,AB_2490383,2490383,2490383,,AB_2490383,1.61052698E9,E,,a195c267-8234-5cce-bdeb-08e9884dd1a7
2425834,"anti-ANGPTL3 (fibrinogen-like domain) (human) pAb antibody",ANGPTL3,human,AdipoGen,AG-25A-0064,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0064, RRID:AB_2490378)","ELISA | WB",,AB_2490378,2490378,2490378,,AB_2490378,1.61052698E9,E,,2c8ac1e7-286e-55d7-a3a7-52f8d60cf680
2425832,"anti-DLL1 (human) pAb antibody",DLL1,human,AdipoGen,AG-25A-0062,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0062, RRID:AB_2490376)","ELISA | IHC | WB",,AB_2490376,2490376,2490376,,AB_2490376,1.61052698E9,E,,6ae3f7da-febc-5a53-a599-ddedeaf53e03
2425827,"anti-NUCB2 (mouse) pAb antibody",NUCB2,mouse,AdipoGen,AG-25A-0057,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0057, RRID:AB_2490371)","ELISA | WB",,AB_2490371,2490371,2490371,,AB_2490371,1.61052698E9,E,,c25f7d36-9cf4-5276-8be5-46fb8f6a1992
2425829,"anti-TRB-3 (human) pAb antibody",TRB-3,human,AdipoGen,AG-25A-0059,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0059, RRID:AB_2490373)","ELISA | IHC | WB",,AB_2490373,2490373,2490373,,AB_2490373,1.61052698E9,E,,660c06b3-ac99-57e0-b98c-1ebf3d794455
2425818,"anti-Vaspin (human) pAb antibody",Vaspin,human,AdipoGen,AG-25A-0048,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0048, RRID:AB_2490362)","ELISA | WB",,AB_2490362,2490362,2490362,,AB_2490362,1.61052698E9,E,,16188091-04e7-51c0-8691-57ad7c515ca7
2425809,"anti-FABP4 (human) pAb antibody",FABP4,human,AdipoGen,AG-25A-0041,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0041, RRID:AB_2490353)","ELISA | WB",,AB_2490353,2490353,2490353,,AB_2490353,1.61052698E9,E,,c2e82e10-47f9-5275-bfdb-05f6fef297b9
2425781,"anti-RANKL (human) pAb antibody",RANKL,human,AdipoGen,AG-25A-0016,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0016, RRID:AB_2490325)","ELISA | FACS | WB",,AB_2490325,2490325,2490325,,AB_2490325,1.61052698E9,E,,d9ea256c-08e6-5b65-af42-7506bdcb6e0a
2425754,"anti-GITRL (mouse) pAb (Biotin) antibody",GITRL,mouse,AdipoGen,AG-25A-0002B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0002B, RRID:AB_2490298)","ELISA | FACS | WB",,AB_2490298,2490298,2490298,,AB_2490298,1.61052698E9,E,,20cea898-a2aa-5b02-aa92-0d98a4d5ad7d
