e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573544,"Mouse Anti-AGE-3 Monoclonal Antibody, Unconjugated, Clone 9D8",AGE-3,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KG122,"monoclonal antibody","Clone 9D8","(TransGenic Cat# KG122, RRID:AB_1626961)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1626961,1626961,1626961,,AB_1626961,1.61052698E9,E,,c112f0d1-5b11-5722-b341-6ca4add9c037
1573548,"Mouse Anti-CML Monoclonal Antibody, Unconjugated, Clone CMS-10",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH011,"monoclonal antibody","Clone CMS-10","(TransGenic Cat# KH011, RRID:AB_1626972)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626972,1626972,1626972,,AB_1626972,1.61052698E9,E,,e71cc741-ccc2-525c-a451-ca422b9ccb0b
1573550,"Mouse Anti-Pyrraline Monoclonal Antibody, Unconjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010, RRID:AB_1626977)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626977,1626977,1626977,,AB_1626977,1.61052698E9,E,,98380159-e8a0-5c0c-817e-487e45fd348d
1573607,"Rabbit Anti-Human MEF Polyclonal Antibody, Unconjugated","Human MEF",human,TransGenic,KK053,"polyclonal antibody",,"(TransGenic Cat# KK053, RRID:AB_1627096)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627096,1627096,1627096,,AB_1627096,1.61052698E9,E,,36938915-2994-5bb7-a5a6-9d3f4b267197
1573568,"Mouse Anti-Human MSR- A:CD204 Monoclonal Antibody, Unconjugated, Clone SRA-C6","Human MSR- A:CD204",human,TransGenic,KT118,"monoclonal antibody","Clone SRA-C6","(TransGenic Cat# KT118, RRID:AB_1627015)","manufacturer recommendations: Blocking/Neutralize; Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot, Neutralization",,AB_1627015,1627015,1627015,,AB_1627015,1.61052698E9,E,,95d77d66-70f4-5743-9d1d-0535e300c3e0
1573573,"Mouse Anti-Semaphorin 4A Monoclonal Antibody, Unconjugated, Clone HIAT-2","Semaphorin 4A",human,TransGenic,KO401,"monoclonal antibody","Clone HIAT-2","(TransGenic Cat# KO401, RRID:AB_1627033)","manufacturer recommendations: ELISA; Flow Cytometry; Immunoprecipitation; ELISA, Immunoprecipitation, Flow Cytometry",,AB_1627033,1627033,1627033,,AB_1627033,1.61052698E9,E,,67dac0ac-c107-5f1f-aa18-df5e54b3dba7
1573574,"Mouse Anti-Semaphorin 7A Monoclonal Antibody, Unconjugated, Clone SKK-7","Semaphorin 7A",human,TransGenic,KO402,"monoclonal antibody","Clone SKK-7","(TransGenic Cat# KO402, RRID:AB_1627035)","manufacturer recommendations: ELISA; Flow Cytometry; Immunoprecipitation; ELISA, Immunoprecipitation, Flow Cytometry",,AB_1627035,1627035,1627035,,AB_1627035,1.61052698E9,E,,9e693dbc-373d-5b9c-8bab-ff49bf179419
1573576,"Mouse Anti-Metallothionein Monoclonal Antibody, Unconjugated, Clone 1A12",Metallothionein,"human, mouse, rabbit, rat, rabbit, human, rat, mouse",TransGenic,KA009,"monoclonal antibody","Clone 1A12","(TransGenic Cat# KA009, RRID:AB_1627039)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627039,1627039,1627039,,AB_1627039,1.61052698E9,E,,4c0741a6-bc01-5100-b971-6af5a1bdb386
1573594,"Rabbit Anti-Human APH-1a Polyclonal Antibody, Unconjugated","Human APH-1a",human,TransGenic,KR078,"polyclonal antibody",,"(TransGenic Cat# KR078, RRID:AB_1627075)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627075,1627075,1627075,,AB_1627075,1.61052698E9,E,,bd685cc3-b998-59a4-9fc6-db3ec2bad958
1573600,"Rabbit Anti-Human CapG Polyclonal Antibody, Unconjugated","Human CapG",human,TransGenic,KR089,"polyclonal antibody",,"(TransGenic Cat# KR089, RRID:AB_1627085)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627085,1627085,1627085,,AB_1627085,1.61052698E9,E,,4c4fe45b-9e97-5f70-b007-b403e6eff905
1573604,"Rabbit Anti-Human Humanin Polyclonal Antibody, Unconjugated","Human Humanin",human,TransGenic,KR050,"polyclonal antibody",,"(TransGenic Cat# KR050, RRID:AB_1627091)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627091,1627091,1627091,,AB_1627091,1.61052698E9,E,,14e3366a-9af7-58f9-a0b6-15095a394bc0
1573616,"Rabbit Anti-Human PERIOD2 Polyclonal Antibody, Unconjugated","Human PERIOD2",human,TransGenic,KI045,"polyclonal antibody",,"(TransGenic Cat# KI045, RRID:AB_1627118)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627118,1627118,1627118,,AB_1627118,1.61052698E9,E,,f4bb28e4-38d0-5b2a-a204-3efac9f01cb0
1573618,"Rabbit Anti-Human PERIOD3 Polyclonal Antibody, Unconjugated","Human PERIOD3",human,TransGenic,KI046,"polyclonal antibody",,"(TransGenic Cat# KI046, RRID:AB_1627120)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627120,1627120,1627120,,AB_1627120,1.61052698E9,E,,0f8b2778-1017-5ada-8dfc-ae12efd293bb
1573632,"Rabbit Anti-Mouse Cation-Chloride-Cotransporter 9 Polyclonal Antibody, Unconjugated","Mouse Cation-Chloride-Cotransporter 9",mouse,TransGenic,KR066,"polyclonal antibody",,"(TransGenic Cat# KR066, RRID:AB_1627144)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627144,1627144,1627144,,AB_1627144,1.61052698E9,E,,154efe87-c5b0-5baf-8fd5-efe097b96b44
1573636,"Rabbit Anti-Mouse Dab1 Polyclonal Antibody, Unconjugated","Mouse Dab1",mouse,TransGenic,KR080,"polyclonal antibody",,"(TransGenic Cat# KR080, RRID:AB_1627150)","manufacturer recommendations: Immunoprecipitation; Immunoprecipitation",,AB_1627150,1627150,1627150,,AB_1627150,1.61052698E9,E,,cd78c236-2914-519c-8183-0438049393fd
1573638,"Rabbit Anti-Mouse FRG Polyclonal Antibody, Unconjugated","Mouse FRG",mouse,TransGenic,KR102,"polyclonal antibody",,"(TransGenic Cat# KR102, RRID:AB_1627154)","manufacturer recommendations: Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation",,AB_1627154,1627154,1627154,,AB_1627154,1.61052698E9,E,,28185b0e-4479-5d00-848b-20e6cb6fe735
1573645,"Rabbit Anti-Mouse KF-1 Polyclonal Antibody, Unconjugated","Mouse KF-1",mouse,TransGenic,KR096,"polyclonal antibody",,"(TransGenic Cat# KR096, RRID:AB_1627168)","manufacturer recommendations: Immunocytochemistry; Immunocytochemistry",,AB_1627168,1627168,1627168,,AB_1627168,1.61052698E9,E,,c724cda9-03cb-5ccf-9889-f26ff6e8a42a
1573654,"Rabbit Anti-Mouse TRPA1 Polyclonal Antibody, Unconjugated","Mouse TRPA1",mouse,TransGenic,KM120,"polyclonal antibody",,"(TransGenic Cat# KM120, RRID:AB_1627182)","manufacturer recommendations: Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation",,AB_1627182,1627182,1627182,,AB_1627182,1.61052698E9,E,,0d94a985-0090-5fd5-9c69-439b4a0333ef
1573661,"Rabbit Anti-Mouse Mylpf Polyclonal Antibody, Unconjugated","Mouse Mylpf",mouse,TransGenic,KG409,"polyclonal antibody",,"(TransGenic Cat# KG409, RRID:AB_1627192)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627192,1627192,1627192,,AB_1627192,1.61052698E9,E,,83b818d5-d37f-50fe-b204-00665b2657c5
1573662,"Rabbit Anti-Mouse Prei4 Polyclonal Antibody, Unconjugated","Mouse Prei4",mouse,TransGenic,KG406,"polyclonal antibody",,"(TransGenic Cat# KG406, RRID:AB_1627194)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627194,1627194,1627194,,AB_1627194,1.61052698E9,E,,db0a2a9f-834a-5d05-b213-e71bbe50ca86
1573670,"Rabbit Anti-Rat Aldehyde Oxidase Polyclonal Antibody, Unconjugated","Rat Aldehyde Oxidase",rat,TransGenic,KR063,"polyclonal antibody",,"(TransGenic Cat# KR063, RRID:AB_1627207)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627207,1627207,1627207,,AB_1627207,1.61052698E9,E,,31123c7b-6a8b-5ec0-a298-7545e51a78ef
1573673,"Rabbit Anti-Rat SulfFP1 Polyclonal Antibody, Unconjugated","Rat SulfFP1",rat,TransGenic,KM108,"polyclonal antibody",,"(TransGenic Cat# KM108, RRID:AB_1627237)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627237,1627237,1627237,,AB_1627237,1.61052698E9,E,,9822db1f-1d4f-5008-88a6-b04852bb9030
1573675,"Rabbit Anti-Rat Cubilin Polyclonal Antibody, Unconjugated","Rat Cubilin",rat,TransGenic,KR065,"polyclonal antibody",,"(TransGenic Cat# KR065, RRID:AB_1627214)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627214,1627214,1627214,,AB_1627214,1.61052698E9,E,,17131c57-e7ba-5330-8285-208d674d0b02
1573677,"Rabbit Anti-Rat Ghrelin Polyclonal Antibody, Unconjugated","Rat Ghrelin",rat,TransGenic,KR069,"polyclonal antibody",,"(TransGenic Cat# KR069, RRID:AB_1627218)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627218,1627218,1627218,,AB_1627218,1.61052698E9,E,,1c88ca6f-5ac6-533c-8128-a19883b1f130
1573679,"Rabbit Anti-Rat Organic Anion Transporter 3 (OAT3) Polyclonal Antibody, Unconjugated","Rat Organic Anion Transporter 3 (OAT3)",rat,TransGenic,KE035,"polyclonal antibody",,"(TransGenic Cat# KE035, RRID:AB_1627220)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627220,1627220,1627220,,AB_1627220,1.61052698E9,E,,7e050d07-2a54-568c-a48a-15d274653ecb
1573686,"Rabbit Anti-Rat Related to b0, + type Amino Acid Transporter (rBAT) Polyclonal Antibody, Unconjugated","Rat Related to b0, + type Amino Acid Transporter (rBAT)",rat,TransGenic,KE030,"polyclonal antibody",,"(TransGenic Cat# KE030, RRID:AB_1627233)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627233,1627233,1627233,,AB_1627233,1.61052698E9,E,,c9e29f7b-f029-5d5d-b778-a968d6a15f57
1573689,"Rabbit Anti-Rat SulfFP2 Polyclonal Antibody, Unconjugated","Rat SulfFP2",rat,TransGenic,KM110,"polyclonal antibody",,"(TransGenic Cat# KM110, RRID:AB_1627243)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627243,1627243,1627243,,AB_1627243,1.61052698E9,E,,19d69439-6ca2-5b4c-98e5-7c428a8e3285
1573695,"Rabbit Anti-Zebrafish Autotaxin Polyclonal Antibody, Unconjugated","Zebrafish Autotaxin","fish, zebrafish",TransGenic,KM106,"polyclonal antibody",,"(TransGenic Cat# KM106, RRID:AB_1627253)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627253,1627253,1627253,,AB_1627253,1.61052698E9,E,,50a2be67-379d-5a0a-aa07-2213757bffff
1573701,"Anti-Red Sea Bream Vitellogenin Monoclonal Antibody, Unconjugated, Clone 5A4","Red Sea Bream Vitellogenin","other, red sea bream",TransGenic,KH007,"monoclonal antibody","Clone 5A4","(TransGenic Cat# KH007, RRID:AB_1627263)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627263,1627263,1627263,,AB_1627263,1.61052698E9,E,,bbdff2e8-1885-523b-a43f-250f522820e6
1666323,"Mouse Anti-Human CCBP2 Polyclonal Antibody, Unconjugated","Human CCBP2",human,TransGenic,KB489,"polyclonal antibody",,"(TransGenic Cat# KB489, RRID:AB_1952031)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952031,1952031,1952031,,AB_1952031,1.61052698E9,E,,79c19339-366c-5ce9-a42d-c1db0f440f44
1666556,"Mouse Anti-Human RGS6 Polyclonal Antibody, Unconjugated","Human RGS6","human, rat",TransGenic,KB539,"polyclonal antibody",,"(TransGenic Cat# KB539, RRID:AB_1952281)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952281,1952281,1952281,,AB_1952281,1.61052698E9,E,,483371e9-cae3-5e66-8121-f15367383bf2
1660686,"Mouse Anti-Human EME1 Polyclonal Antibody, Unconjugated","Human EME1",human,TransGenic,KB559,"polyclonal antibody",,"(TransGenic Cat# KB559, RRID:AB_1952095)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952095,1952095,1952095,,AB_1952095,1.61052698E9,E,,d09c09e0-4f18-5e39-82fc-550f767365cd
1665145,"Mouse Anti-Human TRIM45 Polyclonal Antibody, Unconjugated","Human TRIM45",human,TransGenic,KB553,"polyclonal antibody",,"(TransGenic Cat# KB553, RRID:AB_1952328)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952328,1952328,1952328,,AB_1952328,1.61052698E9,E,,7d1caf8e-8ab9-5a91-b944-0a9f55cfad24
1664547,"Mouse Anti-Human GTF3C2 Polyclonal Antibody, Unconjugated","Human GTF3C2",human,TransGenic,KB516,"polyclonal antibody",,"(TransGenic Cat# KB516, RRID:AB_1952158)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952158,1952158,1952158,,AB_1952158,1.61052698E9,E,,68666c79-0751-52cb-8562-edb9ce73351c
1666344,"Mouse Anti-Human CLIC3 Polyclonal Antibody, Unconjugated","Human CLIC3",human,TransGenic,KB520,"polyclonal antibody",,"(TransGenic Cat# KB520, RRID:AB_1952054)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952054,1952054,1952054,,AB_1952054,1.61052698E9,E,,d4260fd5-143c-5639-b926-f73be9ea9f0a
1666298,"Mouse Anti-Human ARNT Polyclonal Antibody, Unconjugated","Human ARNT",human,TransGenic,KB551,"polyclonal antibody",,"(TransGenic Cat# KB551, RRID:AB_1952005)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952005,1952005,1952005,,AB_1952005,1.61052698E9,E,,13ed4c67-920c-54fb-8abc-d37b4838b49d
1666304,"Mouse Anti-Human ATP2C1 Polyclonal Antibody, Unconjugated","Human ATP2C1",human,TransGenic,KB542,"polyclonal antibody",,"(TransGenic Cat# KB542, RRID:AB_1952011)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952011,1952011,1952011,,AB_1952011,1.61052698E9,E,,17035417-9958-5a06-a8ab-d6318cf38baf
1666316,"Rabbit Anti-Mouse Cacnb4 Polyclonal Antibody, Unconjugated","Mouse Cacnb4",mouse,TransGenic,KO455,"polyclonal antibody",,"(TransGenic Cat# KO455, RRID:AB_1952024)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunocytochemistry, Immunoprecipitation",,AB_1952024,1952024,1952024,,AB_1952024,1.61052698E9,E,,bc5ee485-1109-5153-87ba-1a205253adf0
1666327,"Mouse Anti-Human CCRL2 Polyclonal Antibody, Unconjugated","Human CCRL2","human, mouse",TransGenic,KB501,"polyclonal antibody",,"(TransGenic Cat# KB501, RRID:AB_1952036)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952036,1952036,1952036,,AB_1952036,1.61052698E9,E,,902554d9-8f40-5487-8b77-e6540f6c987a
1666331,"Mouse Anti-Human CD69 Polyclonal Antibody, Unconjugated","Human CD69",human,TransGenic,KB467,"polyclonal antibody",,"(TransGenic Cat# KB467, RRID:AB_1952040)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952040,1952040,1952040,,AB_1952040,1.61052698E9,E,,a2dc5160-4100-52be-8bfc-2c8b6fb65458
1666337,"Mouse Anti-Human CEACAM5 Polyclonal Antibody, Unconjugated","Human CEACAM5",human,TransGenic,KB468,"polyclonal antibody",,"(TransGenic Cat# KB468, RRID:AB_1952046)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952046,1952046,1952046,,AB_1952046,1.61052698E9,E,,110fabe9-af2f-5a03-b34e-05ec0390e92d
1666347,"Mouse Anti-Human CSF2RA Polyclonal Antibody, Unconjugated","Human CSF2RA",human,TransGenic,KB469,"polyclonal antibody",,"(TransGenic Cat# KB469, RRID:AB_1952057)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952057,1952057,1952057,,AB_1952057,1.61052698E9,E,,ff0ad993-4063-5364-8d63-ab62ee577ead
1666382,"Mouse Anti-Human EIF4ENIF1 Polyclonal Antibody, Unconjugated","Human EIF4ENIF1",human,TransGenic,KB552,"polyclonal antibody",,"(TransGenic Cat# KB552, RRID:AB_1952092)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952092,1952092,1952092,,AB_1952092,1.61052698E9,E,,dba69428-9535-5218-8e4f-0e395c67dd28
1666389,"Anti-Mouse Fc alpha / ??R Monoclonal Antibody, Unconjugated, Clone TX61","Mouse Fc alpha / ??R",human,TransGenic,KO572,"monoclonal antibody","Clone TX61","(TransGenic Cat# KO572, RRID:AB_1952101)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Immunoprecipitation; Immunoprecipitation, Flow Cytometry, Immunofluorescence",,AB_1952101,1952101,1952101,,AB_1952101,1.61052698E9,E,,877e6c4e-ca46-5ef4-a434-63a2f6c1cd50
1666392,"Anti-Mouse Fc alpha / ??R Monoclonal Antibody, Unconjugated, Clone TX57","Mouse Fc alpha / ??R",mouse,TransGenic,KO571,"monoclonal antibody","Clone TX57","(TransGenic Cat# KO571, RRID:AB_1952104)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Immunofluorescence; Immunoprecipitation; Immunoprecipitation, Flow Cytometry, Immunofluorescence, Neutralization",,AB_1952104,1952104,1952104,,AB_1952104,1.61052698E9,E,,99e51498-4bc8-591b-9455-534f7426cee2
1666402,"Mouse Anti-Human GOSR1 Polyclonal Antibody, Unconjugated","Human GOSR1",human,TransGenic,KB563,"polyclonal antibody",,"(TransGenic Cat# KB563, RRID:AB_1952114)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952114,1952114,1952114,,AB_1952114,1.61052698E9,E,,3fadc769-a62c-57a9-a892-a171c5e05da8
1666414,"Mouse Anti-Human GPR151 Polyclonal Antibody, Unconjugated","Human GPR151",human,TransGenic,KB508,"polyclonal antibody",,"(TransGenic Cat# KB508, RRID:AB_1952126)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952126,1952126,1952126,,AB_1952126,1.61052698E9,E,,782dbdd9-d595-5dc2-b231-3ca0807291be
1666417,"Mouse Anti-Human GPR44 Monoclonal Antibody, Unconjugated, Clone 8F2","Human GPR44",human,TransGenic,KX449,"monoclonal antibody","Clone 8F2","(TransGenic Cat# KX449, RRID:AB_1952129)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952129,1952129,1952129,,AB_1952129,1.61052698E9,E,,6cf0dd1d-d327-5bee-a8c8-d5315e44bfe3
1666424,"Mouse Anti-Human GPR65 Monoclonal Antibody, Unconjugated, Clone 23D5","Human GPR65",human,TransGenic,KX442,"monoclonal antibody","Clone 23D5","(TransGenic Cat# KX442, RRID:AB_1952137)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952137,1952137,1952137,,AB_1952137,1.61052698E9,E,,03c35657-a2ad-5127-a996-bd011b39a315
1666428,"Mouse Anti-Human GPR68 Monoclonal Antibody, Unconjugated, Clone 15B8","Human GPR68",human,TransGenic,KX444,"monoclonal antibody","Clone 15B8","(TransGenic Cat# KX444, RRID:AB_1952143)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952143,1952143,1952143,,AB_1952143,1.61052698E9,E,,4cc17cc2-2be0-509a-94e8-bee761336a05
1666456,"Mouse Anti-Human HLA-DQB1 Polyclonal Antibody, Unconjugated","Human HLA-DQB1",human,TransGenic,KB530,"polyclonal antibody",,"(TransGenic Cat# KB530, RRID:AB_1952173)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952173,1952173,1952173,,AB_1952173,1.61052698E9,E,,c770ee97-8b77-532e-bdf3-fe4f6e5fcef5
1666474,"Mouse Anti-Human IFNGR2 Polyclonal Antibody, Unconjugated","Human IFNGR2",human,TransGenic,KB533,"polyclonal antibody",,"(TransGenic Cat# KB533, RRID:AB_1952192)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952192,1952192,1952192,,AB_1952192,1.61052698E9,E,,5d79a0d8-b4d9-501e-bbb0-ee138782f0a8
1666477,"Mouse Anti-Human IL1R1 Polyclonal Antibody, Unconjugated","Human IL1R1",human,TransGenic,KB472,"polyclonal antibody",,"(TransGenic Cat# KB472, RRID:AB_1952195)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952195,1952195,1952195,,AB_1952195,1.61052698E9,E,,24dd06b3-ccdc-5464-8373-ae8085120bd4
