e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1666483,"Mouse Anti-Human IL2RB Polyclonal Antibody, Unconjugated","Human IL2RB",human,TransGenic,KB473,"polyclonal antibody",,"(TransGenic Cat# KB473, RRID:AB_1952201)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952201,1952201,1952201,,AB_1952201,1.61052698E9,E,,75c71425-ee64-5a55-a98a-58b27024dde1
1664586,"Mouse Anti-Human IL4R Polyclonal Antibody, Unconjugated","Human IL4R",human,TransGenic,KB474,"polyclonal antibody",,"(TransGenic Cat# KB474, RRID:AB_1952204)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952204,1952204,1952204,,AB_1952204,1.61052698E9,E,,b8cb2c74-6b96-5ecf-8ea8-a98b0d377f83
1666487,"Mouse Anti-Human IL6R Polyclonal Antibody, Unconjugated","Human IL6R",human,TransGenic,KB475,"polyclonal antibody",,"(TransGenic Cat# KB475, RRID:AB_1952207)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952207,1952207,1952207,,AB_1952207,1.61052698E9,E,,f188492a-5045-5f21-9361-64479c3a11bd
1666490,"Mouse Anti-Human IL7R Polyclonal Antibody, Unconjugated","Human IL7R",human,TransGenic,KB476,"polyclonal antibody",,"(TransGenic Cat# KB476, RRID:AB_1952212)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952212,1952212,1952212,,AB_1952212,1.61052698E9,E,,a22658ff-2371-5b3a-85b3-eee73ab93116
1666506,"Mouse Anti-Human LAMP2 Polyclonal Antibody, Unconjugated","Human LAMP2",human,TransGenic,KB477,"polyclonal antibody",,"(TransGenic Cat# KB477, RRID:AB_1952229)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence, Flow Cytometry",,AB_1952229,1952229,1952229,,AB_1952229,1.61052698E9,E,,c4e2fa04-01f7-543f-b240-b66ffb8997f4
1666509,"Mouse Anti-Human LRP1 Polyclonal Antibody, Unconjugated","Human LRP1",human,TransGenic,KB478,"polyclonal antibody",,"(TransGenic Cat# KB478, RRID:AB_1952232)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1952232,1952232,1952232,,AB_1952232,1.61052698E9,E,,11f56c40-fe3e-5d1b-8103-d1bae012a04f
11788,"Mouse Anti-Human TACSTD1 Polyclonal Antibody, Unconjugated","Human TACSTD1",human,TransGenic,KB479,"polyclonal antibody",,"(TransGenic Cat# KB479, RRID:AB_1952321)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952321,1952321,1952321,,AB_1952321,1.61052698E9,E,,1f12cc0b-ad15-5219-b4fc-914f4cfcf8d9
1664625,"Mouse Anti-Human MPL Polyclonal Antibody, Unconjugated","Human MPL",human,TransGenic,KB480,"polyclonal antibody",,"(TransGenic Cat# KB480, RRID:AB_1952238)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952238,1952238,1952238,,AB_1952238,1.61052698E9,E,,d7b52986-9487-5218-b390-18c1f4fb778a
1664824,"Mouse Anti-Human SPN Polyclonal Antibody, Unconjugated","Human SPN",human,TransGenic,KB481,"polyclonal antibody",,"(TransGenic Cat# KB481, RRID:AB_1952312)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Western Blot; Western Blot, Immunofluorescence, Flow Cytometry",,AB_1952312,1952312,1952312,,AB_1952312,1.61052698E9,E,,92b0999e-e2b4-55c6-b79e-ea814fa820fa
1666480,"Mouse Anti-Human IL1R2 Polyclonal Antibody, Unconjugated","Human IL1R2",human,TransGenic,KB482,"polyclonal antibody",,"(TransGenic Cat# KB482, RRID:AB_1952198)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952198,1952198,1952198,,AB_1952198,1.61052698E9,E,,2a48632c-039d-53e4-8724-52b8ea3d300d
1666280,"Mouse Anti-Human ABCG2 Polyclonal Antibody, Unconjugated","Human ABCG2",human,TransGenic,KB483,"polyclonal antibody",,"(TransGenic Cat# KB483, RRID:AB_1951987)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1951987,1951987,1951987,,AB_1951987,1.61052698E9,E,,cf30d6ca-93d1-53be-880b-c87ae8d94321
1666283,"Mouse Anti-Human ADRB2 Polyclonal Antibody, Unconjugated","Human ADRB2",human,TransGenic,KB484,"polyclonal antibody",,"(TransGenic Cat# KB484, RRID:AB_1951990)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1951990,1951990,1951990,,AB_1951990,1.61052698E9,E,,1d99675c-9307-560f-8806-927548c5cb87
1666286,"Mouse Anti-Human ADRB3 Polyclonal Antibody, Unconjugated","Human ADRB3",human,TransGenic,KB485,"polyclonal antibody",,"(TransGenic Cat# KB485, RRID:AB_1951993)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1951993,1951993,1951993,,AB_1951993,1.61052698E9,E,,5d9186fc-f5c0-5482-b331-97a77a49d11b
1666307,"Mouse Anti-Human C5AR1 Polyclonal Antibody, Unconjugated","Human C5AR1",human,TransGenic,KB486,"polyclonal antibody",,"(TransGenic Cat# KB486, RRID:AB_1952014)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952014,1952014,1952014,,AB_1952014,1.61052698E9,E,,4adfa091-963a-59c9-86a2-bcb2173bbfd8
1666334,"Mouse Anti-Human CD97 Polyclonal Antibody, Unconjugated","Human CD97",human,TransGenic,KB487,"polyclonal antibody",,"(TransGenic Cat# KB487, RRID:AB_1952043)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952043,1952043,1952043,,AB_1952043,1.61052698E9,E,,c8e78df6-3673-5492-9eef-bbf209548254
1666227,"Mouse Anti-Human CCR5 Polyclonal Antibody, Unconjugated","Human CCR5",human,TransGenic,KB488,"polyclonal antibody",,"(TransGenic Cat# KB488, RRID:AB_1952034)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952034,1952034,1952034,,AB_1952034,1.61052698E9,E,,256c5c4b-3217-518b-9a22-3b129760c411
1666323,"Mouse Anti-Human CCBP2 Polyclonal Antibody, Unconjugated","Human CCBP2",human,TransGenic,KB489,"polyclonal antibody",,"(TransGenic Cat# KB489, RRID:AB_1952031)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952031,1952031,1952031,,AB_1952031,1.61052698E9,E,,79c19339-366c-5ce9-a42d-c1db0f440f44
1666370,"Mouse Anti-Human EDG2 Polyclonal Antibody, Unconjugated","Human EDG2",human,TransGenic,KB490,"polyclonal antibody",,"(TransGenic Cat# KB490, RRID:AB_1952080)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952080,1952080,1952080,,AB_1952080,1.61052698E9,E,,b8daf93f-7474-522b-8772-532b7e053e8b
1666373,"Mouse Anti-Human EDG3 Polyclonal Antibody, Unconjugated","Human EDG3",human,TransGenic,KB491,"polyclonal antibody",,"(TransGenic Cat# KB491, RRID:AB_1952083)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952083,1952083,1952083,,AB_1952083,1.61052698E9,E,,e45efb17-4e26-5d49-bb2c-81dc9807a179
1666399,"Mouse Anti-Human FPRL1 Polyclonal Antibody, Unconjugated","Human FPRL1",human,TransGenic,KB492,"polyclonal antibody",,"(TransGenic Cat# KB492, RRID:AB_1952111)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952111,1952111,1952111,,AB_1952111,1.61052698E9,E,,01658fd7-d9cc-57d9-a10c-1cdc9f7b1dfc
1666357,"Mouse Anti-Human DARC Polyclonal Antibody, Unconjugated","Human DARC",human,TransGenic,KB493,"polyclonal antibody",,"(TransGenic Cat# KB493, RRID:AB_1952067)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952067,1952067,1952067,,AB_1952067,1.61052698E9,E,,9d8ff1af-726b-54f6-9b80-c9374b13d7fb
1666525,"Mouse Anti-Human NPY5R Polyclonal Antibody, Unconjugated","Human NPY5R",human,TransGenic,KB494,"polyclonal antibody",,"(TransGenic Cat# KB494, RRID:AB_1952250)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952250,1952250,1952250,,AB_1952250,1.61052698E9,E,,90bfa5bf-899b-5c7b-8590-27fccc1a272a
1666408,"Mouse Anti-Human GPR143 Polyclonal Antibody, Unconjugated","Human GPR143",human,TransGenic,KB495,"polyclonal antibody",,"(TransGenic Cat# KB495, RRID:AB_1952120)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952120,1952120,1952120,,AB_1952120,1.61052698E9,E,,b1e0055a-2e31-58f0-b070-65e0c01de981
1666553,"Mouse Anti-Human PTGER3 Polyclonal Antibody, Unconjugated","Human PTGER3",human,TransGenic,KB496,"polyclonal antibody",,"(TransGenic Cat# KB496, RRID:AB_1952278)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952278,1952278,1952278,,AB_1952278,1.61052698E9,E,,0db53fdf-47d9-549a-8ece-d476c77f9c67
1666566,"Mouse Anti-Human ROM1 Polyclonal Antibody, Unconjugated","Human ROM1",human,TransGenic,KB497,"polyclonal antibody",,"(TransGenic Cat# KB497, RRID:AB_1952291)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952291,1952291,1952291,,AB_1952291,1.61052698E9,E,,ec00c817-da9a-5540-8100-bfc114ef8376
1666588,"Mouse Anti-Human SSR1 Polyclonal Antibody, Unconjugated","Human SSR1",human,TransGenic,KB498,"polyclonal antibody",,"(TransGenic Cat# KB498, RRID:AB_1952315)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952315,1952315,1952315,,AB_1952315,1.61052698E9,E,,83c7825b-b27e-5b2f-bbce-b0195f9f5702
1666591,"Mouse Anti-Human SSR2 Polyclonal Antibody, Unconjugated","Human SSR2",human,TransGenic,KB499,"polyclonal antibody",,"(TransGenic Cat# KB499, RRID:AB_1952318)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952318,1952318,1952318,,AB_1952318,1.61052698E9,E,,043c67b4-6323-5332-8576-cfe74331fc27
1666376,"Mouse Anti-Human EDG6 Polyclonal Antibody, Unconjugated","Human EDG6",human,TransGenic,KB500,"polyclonal antibody",,"(TransGenic Cat# KB500, RRID:AB_1952086)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952086,1952086,1952086,,AB_1952086,1.61052698E9,E,,1f4453d8-1204-5cca-98e7-8765f24f8d53
1666327,"Mouse Anti-Human CCRL2 Polyclonal Antibody, Unconjugated","Human CCRL2","human, mouse",TransGenic,KB501,"polyclonal antibody",,"(TransGenic Cat# KB501, RRID:AB_1952036)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952036,1952036,1952036,,AB_1952036,1.61052698E9,E,,902554d9-8f40-5487-8b77-e6540f6c987a
1666420,"Mouse Anti-Human GPR56 Polyclonal Antibody, Unconjugated","Human GPR56",human,TransGenic,KB502,"polyclonal antibody",,"(TransGenic Cat# KB502, RRID:AB_1952133)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952133,1952133,1952133,,AB_1952133,1.61052698E9,E,,8323e4d7-5498-56df-a22d-c8ff9b3a3c61
1666351,"Mouse Anti-Human CXCR6 Polyclonal Antibody, Unconjugated","Human CXCR6",human,TransGenic,KB503,"polyclonal antibody",,"(TransGenic Cat# KB503, RRID:AB_1952061)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952061,1952061,1952061,,AB_1952061,1.61052698E9,E,,2e1cb2c4-acfe-5dfe-805e-06904e2f2afd
1666537,"Mouse Anti-Human OXGR1 Polyclonal Antibody, Unconjugated","Human OXGR1",human,TransGenic,KB504,"polyclonal antibody",,"(TransGenic Cat# KB504, RRID:AB_1952262)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952262,1952262,1952262,,AB_1952262,1.61052698E9,E,,378333b4-e030-5866-8398-a1a7d1619a66
1666431,"Mouse Anti-Human GPR77 Polyclonal Antibody, Unconjugated","Human GPR77",human,TransGenic,KB505,"polyclonal antibody",,"(TransGenic Cat# KB505, RRID:AB_1952146)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952146,1952146,1952146,,AB_1952146,1.61052698E9,E,,3ee2d757-8071-5e40-8d5e-a89dbc8708e5
1666437,"Mouse Anti-Human GPRC5D Polyclonal Antibody, Unconjugated","Human GPRC5D",human,TransGenic,KB506,"polyclonal antibody",,"(TransGenic Cat# KB506, RRID:AB_1952152)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952152,1952152,1952152,,AB_1952152,1.61052698E9,E,,34b2d0f5-dab1-5b6f-a466-772dda066efd
1666434,"Mouse Anti-Human GPRC5C Polyclonal Antibody, Unconjugated","Human GPRC5C",human,TransGenic,KB507,"polyclonal antibody",,"(TransGenic Cat# KB507, RRID:AB_1952149)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Western Blot; Western Blot, Immunofluorescence, Flow Cytometry",,AB_1952149,1952149,1952149,,AB_1952149,1.61052698E9,E,,eb6dd4c6-0920-56a2-897d-f426bade5325
1666414,"Mouse Anti-Human GPR151 Polyclonal Antibody, Unconjugated","Human GPR151",human,TransGenic,KB508,"polyclonal antibody",,"(TransGenic Cat# KB508, RRID:AB_1952126)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952126,1952126,1952126,,AB_1952126,1.61052698E9,E,,782dbdd9-d595-5dc2-b231-3ca0807291be
1666534,"Mouse Anti-Human OXER1 Polyclonal Antibody, Unconjugated","Human OXER1",human,TransGenic,KB509,"polyclonal antibody",,"(TransGenic Cat# KB509, RRID:AB_1952259)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952259,1952259,1952259,,AB_1952259,1.61052698E9,E,,73be77d4-ebac-557f-9b7e-d8454f59a935
1666546,"Mouse Anti-Human P2RY8 Polyclonal Antibody, Unconjugated","Human P2RY8",human,TransGenic,KB510,"polyclonal antibody",,"(TransGenic Cat# KB510, RRID:AB_1952271)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952271,1952271,1952271,,AB_1952271,1.61052698E9,E,,3ea1142f-e9f1-52f8-94a9-5dcff98cbeae
1666292,"Mouse Anti-Human ANXA7 Polyclonal Antibody, Unconjugated","Human ANXA7",human,TransGenic,KB511,"polyclonal antibody",,"(TransGenic Cat# KB511, RRID:AB_1951999)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1951999,1951999,1951999,,AB_1951999,1.61052698E9,E,,5474b1c2-2425-55fd-9db6-9061d6fa7f3e
1666310,"Mouse Anti-Human CACNB1 Polyclonal Antibody, Unconjugated","Human CACNB1",human,TransGenic,KB512,"polyclonal antibody",,"(TransGenic Cat# KB512, RRID:AB_1952017)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952017,1952017,1952017,,AB_1952017,1.61052698E9,E,,e9e0ea6c-de44-531a-8c6a-5262b0d9ca6b
11784,"Mouse Anti-Human CACNB3 Polyclonal Antibody, Unconjugated","Human CACNB3",human,TransGenic,KB513,"polyclonal antibody",,"(TransGenic Cat# KB513, RRID:AB_1952020)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952020,1952020,1952020,,AB_1952020,1.61052698E9,E,,e134aa15-4284-5479-94a8-1cbd391d84e4
1666319,"Mouse Anti-Human CACNG1 Polyclonal Antibody, Unconjugated","Human CACNG1",human,TransGenic,KB514,"polyclonal antibody",,"(TransGenic Cat# KB514, RRID:AB_1952027)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952027,1952027,1952027,,AB_1952027,1.61052698E9,E,,7b2b8ff7-f54f-575f-95c2-5fa622c0b63b
1666342,"Mouse Anti-Human CLIC2 Polyclonal Antibody, Unconjugated","Human CLIC2",human,TransGenic,KB515,"polyclonal antibody",,"(TransGenic Cat# KB515, RRID:AB_1952052)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952052,1952052,1952052,,AB_1952052,1.61052698E9,E,,e7f54b7d-77d4-5fa9-82f0-e765fa916b5e
1664547,"Mouse Anti-Human GTF3C2 Polyclonal Antibody, Unconjugated","Human GTF3C2",human,TransGenic,KB516,"polyclonal antibody",,"(TransGenic Cat# KB516, RRID:AB_1952158)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952158,1952158,1952158,,AB_1952158,1.61052698E9,E,,68666c79-0751-52cb-8562-edb9ce73351c
1666541,"Mouse Anti-Human P2RX4 Polyclonal Antibody, Unconjugated","Human P2RX4",human,TransGenic,KB517,"polyclonal antibody",,"(TransGenic Cat# KB517, RRID:AB_1952266)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952266,1952266,1952266,,AB_1952266,1.61052698E9,E,,0f78fea1-78d8-5481-afb7-2f819df8970e
1666544,"Mouse Anti-Human P2RX5 Polyclonal Antibody, Unconjugated","Human P2RX5",human,TransGenic,KB518,"polyclonal antibody",,"(TransGenic Cat# KB518, RRID:AB_1952269)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952269,1952269,1952269,,AB_1952269,1.61052698E9,E,,66374c72-3e56-5dcb-adb1-2d8bbdcdd015
1666569,"Mouse Anti-Human RSC1A1 Polyclonal Antibody, Unconjugated","Human RSC1A1",human,TransGenic,KB519,"polyclonal antibody",,"(TransGenic Cat# KB519, RRID:AB_1952294)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1952294,1952294,1952294,,AB_1952294,1.61052698E9,E,,3b169989-a491-54a6-b4c5-b0d478bf4a0c
1666344,"Mouse Anti-Human CLIC3 Polyclonal Antibody, Unconjugated","Human CLIC3",human,TransGenic,KB520,"polyclonal antibody",,"(TransGenic Cat# KB520, RRID:AB_1952054)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952054,1952054,1952054,,AB_1952054,1.61052698E9,E,,d4260fd5-143c-5639-b926-f73be9ea9f0a
1666519,"Mouse Anti-Human NEDD4L Polyclonal Antibody, Unconjugated","Human NEDD4L",human,TransGenic,KB521,"polyclonal antibody",,"(TransGenic Cat# KB521, RRID:AB_1952244)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952244,1952244,1952244,,AB_1952244,1.61052698E9,E,,a3ab76ec-4ace-5a8c-957f-19601d36fcf3
1666493,"Mouse Anti-Human KCNIP2 Polyclonal Antibody, Unconjugated","Human KCNIP2","human, rat",TransGenic,KB522,"polyclonal antibody",,"(TransGenic Cat# KB522, RRID:AB_1952215)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952215,1952215,1952215,,AB_1952215,1.61052698E9,E,,faea2f1d-1ca0-55fd-ad6b-5c8366b9d3b4
1666528,"Mouse Anti-Human NUDT9 Polyclonal Antibody, Unconjugated","Human NUDT9",human,TransGenic,KB523,"polyclonal antibody",,"(TransGenic Cat# KB523, RRID:AB_1952253)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952253,1952253,1952253,,AB_1952253,1.61052698E9,E,,ecb290a4-cc37-52f1-8d3f-39ec72d8de77
1666496,"Mouse Anti-Human KCTD15 Polyclonal Antibody, Unconjugated","Human KCTD15","human, rat",TransGenic,KB524,"polyclonal antibody",,"(TransGenic Cat# KB524, RRID:AB_1952218)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952218,1952218,1952218,,AB_1952218,1.61052698E9,E,,28fb2cd6-f78b-59b5-aacd-2eb725a817a3
1666499,"Mouse Anti-Human KCTD18 Polyclonal Antibody, Unconjugated","Human KCTD18",human,TransGenic,"KB525 ??g","polyclonal antibody",,"(TransGenic Cat# KB525 ??g, RRID:AB_1952221)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952221,1952221,1952221,,AB_1952221,1.61052698E9,E,,fb614beb-8f67-5981-bdd7-70bd6d5575bd
1652480,"Mouse Anti-Human CESK1 Polyclonal Antibody, Unconjugated","Human CESK1",human,TransGenic,KB526,"polyclonal antibody",,"(TransGenic Cat# KB526, RRID:AB_1952049)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952049,1952049,1952049,,AB_1952049,1.61052698E9,E,,737ab61b-0357-5adb-888f-139964127b7f
1666503,"Mouse Anti-Human KCTD4 Polyclonal Antibody, Unconjugated","Human KCTD4",human,TransGenic,KB527,"polyclonal antibody",,"(TransGenic Cat# KB527, RRID:AB_1952226)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952226,1952226,1952226,,AB_1952226,1.61052698E9,E,,2e72a12e-f168-54c7-a550-f05bfdda2d87
1666465,"Mouse Anti-Human HLA-E Polyclonal Antibody, Unconjugated","Human HLA-E",human,TransGenic,KB528,"polyclonal antibody",,"(TransGenic Cat# KB528, RRID:AB_1952182)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952182,1952182,1952182,,AB_1952182,1.61052698E9,E,,fa86a19a-4cbc-5fb0-9db7-8bad25f1c841
1666462,"Mouse Anti-Human HLA-DRB3 Polyclonal Antibody, Unconjugated","Human HLA-DRB3",human,TransGenic,KB529,"polyclonal antibody",,"(TransGenic Cat# KB529, RRID:AB_1952179)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952179,1952179,1952179,,AB_1952179,1.61052698E9,E,,6a38ed4b-0227-5d4a-b711-1ef08ca620c5
1666456,"Mouse Anti-Human HLA-DQB1 Polyclonal Antibody, Unconjugated","Human HLA-DQB1",human,TransGenic,KB530,"polyclonal antibody",,"(TransGenic Cat# KB530, RRID:AB_1952173)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952173,1952173,1952173,,AB_1952173,1.61052698E9,E,,c770ee97-8b77-532e-bdf3-fe4f6e5fcef5
1666559,"Mouse Anti-Human RGS7 Polyclonal Antibody, Unconjugated","Human RGS7","human, rat",TransGenic,KB531,"polyclonal antibody",,"(TransGenic Cat# KB531, RRID:AB_1952284)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952284,1952284,1952284,,AB_1952284,1.61052698E9,E,,aa332e33-733f-5c3c-8b65-ef713db881f4
