e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
134404,"TNF alpha Monoclonal Antibody (TN3-19.12), Functional Grade, eBioscience","TNF alpha","mouse, rat","Thermo Fisher Scientific",16-7423-85,"monoclonal antibody","Clone TN3-19.12","(Thermo Fisher Scientific Cat# 16-7423-85, RRID:AB_469262)","Applications: Neu (Assay-Dependent), FN (Assay-Dependent)Consolidation on 1/2020: AB_469262, AB_10113319",,AB_469262,469262,10113319,,AB_10113319,1.61052698E9,E,,ea2f2485-aa48-528a-bdeb-e264fe412d56
134409,"CD3e Monoclonal Antibody (145-2C11), APC, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",17-0031-63,"monoclonal antibody","Clone 145-2C11","(Thermo Fisher Scientific Cat# 17-0031-63, RRID:AB_469313)","Applications: Flow (0.25 µg/test)Consolidation on 1/2020: AB_469313, AB_10113323",PMID:29195074,AB_469313,469313,10113323,,AB_10113323,1.61052698E9,E,29195074,1b4a445b-f8e9-5f28-853d-cb25b5c65c45
134520,"CD80 (B7-1) Monoclonal Antibody (16-10A1), PE-Cyanine5, eBioscience","CD80 (B7-1)","canine, mouse, porcine","Thermo Fisher Scientific",15-0801-81,"monoclonal antibody","Clone 16-10A1","(Thermo Fisher Scientific Cat# 15-0801-81, RRID:AB_468773)","Applications: Flow (0.06 µg/test)Consolidation on 1/2020: AB_468773, AB_10113423",,AB_468773,468773,10113423,,AB_10113423,1.61052698E9,E,,fdcb2969-b65f-5279-860c-e897864d5fe0
134610,"CD314 (NKG2D) Monoclonal Antibody (A10), Functional Grade, eBioscience","CD314 (NKG2D)",mouse,"Thermo Fisher Scientific",16-5872-86,"monoclonal antibody","Clone A10","(Thermo Fisher Scientific Cat# 16-5872-86, RRID:AB_469109)","Applications: FN (Assay-Dependent), Flow (1 µg/test)Consolidation on 1/2020: AB_469109, AB_10113506",,AB_469109,469109,10113506,,AB_10113506,1.61052698E9,E,,96ce2b4f-35d6-5ff1-a115-7f74d6d83d85
134665,"CD103 (Integrin alpha E) Monoclonal Antibody (2E7), Biotin, eBioscience","CD103 (Integrin alpha E)",mouse,"Thermo Fisher Scientific",13-1031-81,"monoclonal antibody","Clone 2E7","(Thermo Fisher Scientific Cat# 13-1031-81, RRID:AB_466552)","Applications: Flow (0.25 µg/test), IHC (F) (Assay-Dependent)Consolidation on 1/2020: AB_466552, AB_10113558",,AB_466552,466552,10113558,,AB_10113558,1.61052698E9,E,,b1fdbe0f-0ce9-5cff-8c6a-078cc5579be0
134677,"CD80 (B7-1) Monoclonal Antibody (16-10A1), eBioscience","CD80 (B7-1)","canine, mouse, porcine","Thermo Fisher Scientific",14-0801-81,"monoclonal antibody","Clone 16-10A1","(Thermo Fisher Scientific Cat# 14-0801-81, RRID:AB_467345)","Applications: IHC (F) (Assay-Dependent), Neu (Assay-Dependent), Flow (0.5 µg/test), FN (Assay-Dependent), IP (Assay-Dependent)Consolidation on 1/2020: AB_467345, AB_10113568",,AB_467345,467345,10113568,,AB_10113568,1.61052698E9,E,,a865397a-4783-59d2-85ca-475577995321
134700,"CCL2 (MCP-1) Monoclonal Antibody (4E2), eBioscience","CCL2 (MCP-1)",mouse,"Thermo Fisher Scientific",14-7091-81,"monoclonal antibody","Clone 4E2","(Thermo Fisher Scientific Cat# 14-7091-81, RRID:AB_468428)","Applications: ELISA (1-4 µg/mL)Consolidation on 1/2020: AB_468428, AB_10113589",,AB_468428,468428,10113589,,AB_10113589,1.61052698E9,E,,4e4e3c57-030a-5616-9215-ae758125255d
134720,"CD154 (CD40 Ligand) Monoclonal Antibody (MR1), Biotin, eBioscience","CD154 (CD40 Ligand)",mouse,"Thermo Fisher Scientific",13-1541-85,"monoclonal antibody","Clone MR1","(Thermo Fisher Scientific Cat# 13-1541-85, RRID:AB_466627)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_466627, AB_10113608",,AB_466627,466627,10113608,,AB_10113608,1.61052698E9,E,,0332d817-fc43-5c1d-b792-05a53a5577cb
134815,"CD49b (Integrin alpha 2) Monoclonal Antibody (HMa2), eBioscience","CD49b (Integrin alpha 2)",mouse,"Thermo Fisher Scientific",14-0491-81,"monoclonal antibody","Clone HMa2","(Thermo Fisher Scientific Cat# 14-0491-81, RRID:AB_467281)","Applications: Flow (0.5 µg/test), IHC (F) (Assay-Dependent), FN (Assay-Dependent), IP (Assay-Dependent)Consolidation on 1/2020: AB_467281, AB_10113697",,AB_467281,467281,10113697,,AB_10113697,1.61052698E9,E,,87f33683-8b92-53da-8214-2bfd860ec2b9
134820,"CD61 (Integrin beta 3) Monoclonal Antibody (2C9.G3), eBioscience","CD61 (Integrin beta 3)","mouse, rat","Thermo Fisher Scientific",14-0611-85,"monoclonal antibody","Clone 2C9.G3","(Thermo Fisher Scientific Cat# 14-0611-85, RRID:AB_467312)","Applications: FN (Assay-Dependent), Neu (Assay-Dependent), Flow (0.5 µg/test), IHC (F) (Assay-Dependent)Consolidation on 1/2020: AB_467312, AB_10113701",,AB_467312,467312,10113701,,AB_10113701,1.61052698E9,E,,07568862-e8ff-501e-8ed5-a79e15a53f45
134828,"CD30 Monoclonal Antibody (mCD30.1), Functional Grade, eBioscience",CD30,mouse,"Thermo Fisher Scientific",16-0301-81,"monoclonal antibody","Clone mCD30.1","(Thermo Fisher Scientific Cat# 16-0301-81, RRID:AB_468928)","Applications: Flow (0.5 µg/test), FN (Assay-Dependent)Consolidation on 1/2020: AB_468928, AB_10113709",,AB_468928,468928,10113709,,AB_10113709,1.61052698E9,E,,6967217d-e3f5-591f-827e-d973053a2488
134867,"TCR beta Monoclonal Antibody (H57-597), PE-Cyanine5, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",15-5961-82,"monoclonal antibody","Clone H57-597","(Thermo Fisher Scientific Cat# 15-5961-82, RRID:AB_468816)","Applications: Flow (0.25 µg/test)Consolidation on 1/2020: AB_468816, AB_10113743","PMID:29409022, PMID:31034649",AB_468816,468816,10113743,,AB_10113743,1.61052698E9,E,"29409022, 31034649",b0eb4330-693c-5495-94f8-6be83de92264
134929,"TCR beta Monoclonal Antibody (H57-597), FITC, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",11-5961-81,"monoclonal antibody","Clone H57-597","(Thermo Fisher Scientific Cat# 11-5961-81, RRID:AB_465322)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_465322, AB_10113800",,AB_465322,465322,10113800,,AB_10113800,1.61052698E9,E,,5bcd7d7b-6c0d-56ec-87a5-8d583dc1d058
134995,"TCR gamma/delta Monoclonal Antibody (UC7-13D5), Biotin, eBioscience™","TCR gamma/delta",mouse,"Thermo Fisher Scientific",13-5811-81,"monoclonal antibody","Clone UC7-13D5","(Thermo Fisher Scientific Cat# 13-5811-81, RRID:AB_466683)","Discontinued: 2021; Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_466683, AB_10113859",,AB_466683,466683,10113859,"Discontinued: 2021",AB_10113859,1.61052698E9,E,,71854f3c-d64f-5bff-8aea-02fc16b504ff
135037,"CD279 (PD-1) Monoclonal Antibody (J43), PE, eBioscience","CD279 (PD-1)",mouse,"Thermo Fisher Scientific",12-9985-82,"monoclonal antibody","Clone J43","(Thermo Fisher Scientific Cat# 12-9985-82, RRID:AB_466295)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_466295, AB_10113900",PMID:30917317,AB_466295,466295,10113900,,AB_10113900,1.61052698E9,E,30917317,98b83484-1b52-5be7-aa6d-fb44d7cdcd0d
135056,"TCR beta Monoclonal Antibody (H57-597), APC, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",17-5961-82,"monoclonal antibody","Clone H57-597","(Thermo Fisher Scientific Cat# 17-5961-82, RRID:AB_469481)","Applications: Flow (0.125 µg/test)Consolidation on 1/2020: AB_469481, AB_10113918",PMID:29249358,AB_469481,469481,10113918,,AB_10113918,1.61052698E9,E,29249358,7589aef4-6981-5e12-afca-498df839e44b
135183,"FceR1 alpha Monoclonal Antibody (MAR-1), Biotin, eBioscience™","FceR1 alpha",mouse,"Thermo Fisher Scientific",13-5898-81,"monoclonal antibody","Clone MAR-1","(Thermo Fisher Scientific Cat# 13-5898-81, RRID:AB_466782)","Discontinued: 2021; Applications: Flow (0.125 µg/test)Consolidation on 1/2020: AB_466782, AB_10114033",PMID:30291028,AB_466782,466782,10114033,"Discontinued: 2021",AB_10114033,1.61052698E9,E,30291028,5620594f-f7c6-5f11-bbd9-46f9593d6b7f
135186,"TCR beta Monoclonal Antibody (H57-597), Biotin, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",13-5961-85,"monoclonal antibody","Clone H57-597","(Thermo Fisher Scientific Cat# 13-5961-85, RRID:AB_466820)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_466820, AB_10114036","PMID:29466755, PMID:30457103",AB_466820,466820,10114036,,AB_10114036,1.61052698E9,E,"29466755, 30457103",d77778e2-2887-5266-a184-77d230e2950e
135325,"CD152 (CTLA-4) Monoclonal Antibody (UC10-4B9), PE, eBioscience","CD152 (CTLA-4)",mouse,"Thermo Fisher Scientific",12-1522-82,"monoclonal antibody","Clone UC10-4B9","(Thermo Fisher Scientific Cat# 12-1522-82, RRID:AB_465879)","Applications: Flow (0.25 µg/test)Consolidation on 1/2020: AB_465879, AB_10114161","PMID:29456159, PMID:31940491",AB_465879,465879,10114161,,AB_10114161,1.61052698E9,E,"29456159, 31940491",12c546b2-1b6c-5a59-b126-14585ce64f4c
135354,"FceR1 alpha Monoclonal Antibody (MAR-1), Biotin, eBioscience","FceR1 alpha",mouse,"Thermo Fisher Scientific",13-5898-85,"monoclonal antibody","Clone MAR-1","(Thermo Fisher Scientific Cat# 13-5898-85, RRID:AB_466784)","Applications: Flow (0.125 µg/test)Consolidation on 1/2020: AB_466784, AB_10114187",,AB_466784,466784,10114187,,AB_10114187,1.61052698E9,E,,2dfc212d-22e4-5e5f-b3f3-4a62598f2b6b
135461,"Armenian Hamster IgG Isotype Control (eBio299Arm), Biotin, eBioscience antibody","Not Applicable","not applicable","Thermo Fisher Scientific",13-4888-85,unknown,"Clone eBio299Arm","(Thermo Fisher Scientific Cat# 13-4888-85, RRID:AB_470095)","Applications: Flow (Assay-Dependent), ICC/IF (Assay-Dependent), IHC (Assay-Dependent), Ctrl (Assay-Dependent)Consolidation on 1/2020: AB_470095, AB_10114287",,AB_470095,470095,10114287,,AB_10114287,1.61052698E9,E,,31b91e61-aa49-5e56-a7f1-787dafcba7f2
135498,"CD80 (B7-1) Monoclonal Antibody (16-10A1), PE, eBioscience","CD80 (B7-1)","canine, mouse, porcine","Thermo Fisher Scientific",12-0801-81,"monoclonal antibody","Clone 16-10A1","(Thermo Fisher Scientific Cat# 12-0801-81, RRID:AB_465751)","Applications: Flow (0.06 µg/test)Consolidation on 1/2020: AB_465751, AB_10114320",,AB_465751,465751,10114320,,AB_10114320,1.61052698E9,E,,9199dabe-84cf-52ae-ac17-3f0fc97e4b25
135524,"CD11c Monoclonal Antibody (N418), PE, eBioscience",CD11c,mouse,"Thermo Fisher Scientific",12-0114-81,"monoclonal antibody","Clone N418","(Thermo Fisher Scientific Cat# 12-0114-81, RRID:AB_465551)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_465551, AB_10114343","PMID:29166590, PMID:30970258, PMID:31848709",AB_465551,465551,10114343,,AB_10114343,1.61052698E9,E,"29166590, 30970258, 31848709",2fb579f9-1860-5238-94c6-e1ab25c00a36
135580,"CD154 (CD40 Ligand) Monoclonal Antibody (MR1), PE, eBioscience","CD154 (CD40 Ligand)",mouse,"Thermo Fisher Scientific",12-1541-81,"monoclonal antibody","Clone MR1","(Thermo Fisher Scientific Cat# 12-1541-81, RRID:AB_465886)","Applications: Flow (0.25 µg/test)Consolidation on 1/2020: AB_465886, AB_10114394",,AB_465886,465886,10114394,,AB_10114394,1.61052698E9,E,,a96211a6-2363-5b73-8f90-ba4539339e1e
135602,"CD80 (B7-1) Monoclonal Antibody (16-10A1), PE, eBioscience","CD80 (B7-1)","canine, mouse, porcine","Thermo Fisher Scientific",12-0801-85,"monoclonal antibody","Clone 16-10A1","(Thermo Fisher Scientific Cat# 12-0801-85, RRID:AB_465754)","Applications: Flow (0.06 µg/test)Consolidation on 1/2020: AB_465754, AB_10114415",,AB_465754,465754,10114415,,AB_10114415,1.61052698E9,E,,8d5bc299-ff7b-5590-8525-3cd6514dd54f
135719,"CD278 (ICOS) Monoclonal Antibody (C398.4A), FITC, eBioscience","CD278 (ICOS)","mouse, rat, rhesus monkey","Thermo Fisher Scientific",11-9949-80,"monoclonal antibody","Clone C398.4A","(Thermo Fisher Scientific Cat# 11-9949-80, RRID:AB_465457)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_465457, AB_10114521",PMID:29894689,AB_465457,465457,10114521,,AB_10114521,1.61052698E9,E,29894689,b37f9170-09c0-52c7-bb1e-128196c2afb6
135758,"CD69 Monoclonal Antibody (H1.2F3), Biotin, eBioscience",CD69,mouse,"Thermo Fisher Scientific",13-0691-82,"monoclonal antibody","Clone H1.2F3","(Thermo Fisher Scientific Cat# 13-0691-82, RRID:AB_466495)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_466495, AB_10114557",PMID:29409022,AB_466495,466495,10114557,,AB_10114557,1.61052698E9,E,29409022,46111c1b-d983-5c05-bf66-3621b5d74842
135800,"CD30 Monoclonal Antibody (mCD30.1), PE, eBioscience",CD30,mouse,"Thermo Fisher Scientific",12-0301-81,"monoclonal antibody","Clone mCD30.1","(Thermo Fisher Scientific Cat# 12-0301-81, RRID:AB_465628)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_465628, AB_10114594",,AB_465628,465628,10114594,,AB_10114594,1.61052698E9,E,,1572a999-cc2e-5d98-ba66-91623df5c6b9
135818,"TCR gamma/delta Monoclonal Antibody (eBioGL3 (GL-3, GL3)), PE, eBioscience","TCR gamma/delta",mouse,"Thermo Fisher Scientific",12-5711-81,"monoclonal antibody","Clone eBioGL3 (GL-3, GL3)","(Thermo Fisher Scientific Cat# 12-5711-81, RRID:AB_465933)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_465933, AB_10114610","PMID:29166590, PMID:31105061",AB_465933,465933,10114610,,AB_10114610,1.61052698E9,E,"29166590, 31105061",e51166e8-076f-5f82-a6b7-475c2bd2e20f
135893,"CD178 (Fas Ligand) Monoclonal Antibody (MFL3), PE, eBioscience","CD178 (Fas Ligand)",mouse,"Thermo Fisher Scientific",12-5911-81,"monoclonal antibody","Clone MFL3","(Thermo Fisher Scientific Cat# 12-5911-81, RRID:AB_466038)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_466038, AB_10114678",,AB_466038,466038,10114678,,AB_10114678,1.61052698E9,E,,93876806-db2a-5eb7-93f3-2e2577ad4ac3
135894,"CD178 (Fas Ligand) Monoclonal Antibody (MFL3), PE, eBioscience","CD178 (Fas Ligand)",mouse,"Thermo Fisher Scientific",12-5911-83,"monoclonal antibody","Clone MFL3","(Thermo Fisher Scientific Cat# 12-5911-83, RRID:AB_466040)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_466040, AB_10114679",,AB_466040,466040,10114679,,AB_10114679,1.61052698E9,E,,cbcccf22-6432-529b-80d6-16c277d988ca
135916,"CD279 (PD-1) Monoclonal Antibody (J43), Biotin, eBioscience™","CD279 (PD-1)",mouse,"Thermo Fisher Scientific",13-9985-81,"monoclonal antibody","Clone J43","(Thermo Fisher Scientific Cat# 13-9985-81, RRID:AB_467022)","Discontinued: 2021; Applications: Flow (0.25 µg/test)Consolidation on 1/2020: AB_467022, AB_10114699",,AB_467022,467022,10114699,"Discontinued: 2021",AB_10114699,1.61052698E9,E,,a65acf9f-d32c-51ff-9c5d-510c4f6fb983
135964,"CD40 Monoclonal Antibody (HM40-3), FITC, eBioscience",CD40,"mouse, rat","Thermo Fisher Scientific",11-0402-82,"monoclonal antibody","Clone HM40-3","(Thermo Fisher Scientific Cat# 11-0402-82, RRID:AB_465029)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_465029, AB_10114742",,AB_465029,465029,10114742,,AB_10114742,1.61052698E9,E,,c88a8fd7-b6d7-5e46-9684-2a6112df094b
135982,"CD279 (PD-1) Monoclonal Antibody (J43), FITC, eBioscience","CD279 (PD-1)",mouse,"Thermo Fisher Scientific",11-9985-85,"monoclonal antibody","Clone J43","(Thermo Fisher Scientific Cat# 11-9985-85, RRID:AB_465473)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_465473, AB_10114759","PMID:29625896, PMID:30995478, PMID:31116985, PMID:31248780",AB_465473,465473,10114759,,AB_10114759,1.61052698E9,E,"29625896, 30995478, 31116985, 31248780",2a3d8979-049a-5b38-9eeb-beca0e9a12f7
136051,"CD61 (Integrin beta 3) Monoclonal Antibody (2C9.G3), PE, eBioscience","CD61 (Integrin beta 3)","mouse, rat","Thermo Fisher Scientific",12-0611-83,"monoclonal antibody","Clone 2C9.G3","(Thermo Fisher Scientific Cat# 12-0611-83, RRID:AB_465719)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_465719, AB_10114821",,AB_465719,465719,10114821,,AB_10114821,1.61052698E9,E,,2e838fab-3060-5af7-9050-7713c38f0484
136055,"CD103 (Integrin alpha E) Monoclonal Antibody (2E7), PE, eBioscience","CD103 (Integrin alpha E)",mouse,"Thermo Fisher Scientific",12-1031-81,"monoclonal antibody","Clone 2E7","(Thermo Fisher Scientific Cat# 12-1031-81, RRID:AB_465798)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_465798, AB_10114825",PMID:29398651,AB_465798,465798,10114825,,AB_10114825,1.61052698E9,E,29398651,3c715dc7-0789-5e1d-854a-bc6c6d31faba
136068,"TCR gamma/delta Monoclonal Antibody (eBioGL3 (GL-3, GL3)), PE-Cyanine5, eBioscience","TCR gamma/delta",mouse,"Thermo Fisher Scientific",15-5711-82,"monoclonal antibody","Clone eBioGL3 (GL-3, GL3)","(Thermo Fisher Scientific Cat# 15-5711-82, RRID:AB_468804)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_468804, AB_10114837",,AB_468804,468804,10114837,,AB_10114837,1.61052698E9,E,,4f5ea9f3-4e92-571a-bf22-41ac0f0af20b
136108,"CD40 Monoclonal Antibody (HM40-3), eBioscience",CD40,"mouse, rat","Thermo Fisher Scientific",14-0402-82,"monoclonal antibody","Clone HM40-3","(Thermo Fisher Scientific Cat# 14-0402-82, RRID:AB_467228)","Applications: IHC (Assay-Dependent), FN (Assay-Dependent), Flow (1 µg/test)Consolidation on 1/2020: AB_467228, AB_10114873",,AB_467228,467228,10114873,,AB_10114873,1.61052698E9,E,,c3b04e2d-9de4-59d1-9e4d-8780e21be847
136209,"TCR gamma/delta Monoclonal Antibody (eBioGL3 (GL-3, GL3)), FITC, eBioscience","TCR gamma/delta",mouse,"Thermo Fisher Scientific",11-5711-82,"monoclonal antibody","Clone eBioGL3 (GL-3, GL3)","(Thermo Fisher Scientific Cat# 11-5711-82, RRID:AB_465238)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_465238, AB_10114968","PMID:28343820, PMID:30883697",AB_465238,465238,10114968,,AB_10114968,1.61052698E9,E,"28343820, 30883697",8eefe3b2-377c-585c-9ad2-d3f6ea9810ce
136235,"CCL2 (MCP-1) Monoclonal Antibody (2H5), Biotin, eBioscience","CCL2 (MCP-1)","human, mouse, rat","Thermo Fisher Scientific",13-7096-85,"monoclonal antibody","Clone 2H5","(Thermo Fisher Scientific Cat# 13-7096-85, RRID:AB_466915)","Applications: ELISA (0.5-2 µg/mL), Flow (Assay-dependent)Consolidation on 1/2020: AB_466915, AB_10114991",,AB_466915,466915,10114991,,AB_10114991,1.61052698E9,E,,2a857dfb-99a4-5e47-965b-c95a62a8a547
136317,"CD279 (PD-1) Monoclonal Antibody (J43), eBioscience","CD279 (PD-1)",mouse,"Thermo Fisher Scientific",14-9985-85,"monoclonal antibody","Clone J43","(Thermo Fisher Scientific Cat# 14-9985-85, RRID:AB_468665)","Applications: Flow (0.5 µg/test), IP (Assay-Dependent), IHC (F) (Assay-Dependent)Consolidation on 1/2020: AB_468665, AB_10115066",,AB_468665,468665,10115066,,AB_10115066,1.61052698E9,E,,28f4000e-8d12-5449-ab92-711e623b18fc
136331,"CD3e Monoclonal Antibody (145-2C11), Functional Grade, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",16-0031-85,"monoclonal antibody","Clone 145-2C11","(Thermo Fisher Scientific Cat# 16-0031-85, RRID:AB_468848)","Applications: Flow (0.5 µg/test), FN (Assay-Dependent)Consolidation on 1/2020: AB_468848, AB_10115079","PMID:28918937, PMID:29909981, PMID:31520492",AB_468848,468848,10115079,,AB_10115079,1.61052698E9,E,"28918937, 29909981, 31520492",b39e4856-efdf-5bc6-a96a-c6fedb221a38
136368,"TNF alpha Monoclonal Antibody (TN3-19.12), eBioscience","TNF alpha","mouse, rat","Thermo Fisher Scientific",14-7423-81,"monoclonal antibody","Clone TN3-19.12","(Thermo Fisher Scientific Cat# 14-7423-81, RRID:AB_468491)","Applications: FN (Assay-Dependent), Flow (0.25 µg/test), ELISA (1-4 µg/mL), Neu (Assay-Dependent)Consolidation on 1/2020: AB_468491, AB_10115111",PMID:29447697,AB_468491,468491,10115111,,AB_10115111,1.61052698E9,E,29447697,cb029712-c197-56d1-a77f-540e44aca5fe
136481,"CD178 (Fas Ligand) Monoclonal Antibody (MFL3), Functional Grade, eBioscience","CD178 (Fas Ligand)",mouse,"Thermo Fisher Scientific",16-5911-85,"monoclonal antibody","Clone MFL3","(Thermo Fisher Scientific Cat# 16-5911-85, RRID:AB_469147)","Applications: FN (Assay-Dependent), Neu (Assay-Dependent), Flow (0.5 µg/test)Consolidation on 1/2020: AB_469147, AB_10115217",,AB_469147,469147,10115217,,AB_10115217,1.61052698E9,E,,dbec6606-5a44-59d8-bde5-c0878ffad28d
