e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573574,"Mouse Anti-Semaphorin 7A Monoclonal Antibody, Unconjugated, Clone SKK-7","Semaphorin 7A",human,TransGenic,KO402,"monoclonal antibody","Clone SKK-7","(TransGenic Cat# KO402, RRID:AB_1627035)","manufacturer recommendations: ELISA; Flow Cytometry; Immunoprecipitation; ELISA, Immunoprecipitation, Flow Cytometry",,AB_1627035,1627035,1627035,,AB_1627035,1.61052698E9,E,,9e693dbc-373d-5b9c-8bab-ff49bf179419
1573576,"Mouse Anti-Metallothionein Monoclonal Antibody, Unconjugated, Clone 1A12",Metallothionein,"human, mouse, rabbit, rat, rabbit, human, rat, mouse",TransGenic,KA009,"monoclonal antibody","Clone 1A12","(TransGenic Cat# KA009, RRID:AB_1627039)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627039,1627039,1627039,,AB_1627039,1.61052698E9,E,,4c0741a6-bc01-5100-b971-6af5a1bdb386
1666323,"Mouse Anti-Human CCBP2 Polyclonal Antibody, Unconjugated","Human CCBP2",human,TransGenic,KB489,"polyclonal antibody",,"(TransGenic Cat# KB489, RRID:AB_1952031)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952031,1952031,1952031,,AB_1952031,1.61052698E9,E,,79c19339-366c-5ce9-a42d-c1db0f440f44
1666556,"Mouse Anti-Human RGS6 Polyclonal Antibody, Unconjugated","Human RGS6","human, rat",TransGenic,KB539,"polyclonal antibody",,"(TransGenic Cat# KB539, RRID:AB_1952281)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952281,1952281,1952281,,AB_1952281,1.61052698E9,E,,483371e9-cae3-5e66-8121-f15367383bf2
1660686,"Mouse Anti-Human EME1 Polyclonal Antibody, Unconjugated","Human EME1",human,TransGenic,KB559,"polyclonal antibody",,"(TransGenic Cat# KB559, RRID:AB_1952095)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952095,1952095,1952095,,AB_1952095,1.61052698E9,E,,d09c09e0-4f18-5e39-82fc-550f767365cd
1665145,"Mouse Anti-Human TRIM45 Polyclonal Antibody, Unconjugated","Human TRIM45",human,TransGenic,KB553,"polyclonal antibody",,"(TransGenic Cat# KB553, RRID:AB_1952328)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952328,1952328,1952328,,AB_1952328,1.61052698E9,E,,7d1caf8e-8ab9-5a91-b944-0a9f55cfad24
1664547,"Mouse Anti-Human GTF3C2 Polyclonal Antibody, Unconjugated","Human GTF3C2",human,TransGenic,KB516,"polyclonal antibody",,"(TransGenic Cat# KB516, RRID:AB_1952158)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952158,1952158,1952158,,AB_1952158,1.61052698E9,E,,68666c79-0751-52cb-8562-edb9ce73351c
1666344,"Mouse Anti-Human CLIC3 Polyclonal Antibody, Unconjugated","Human CLIC3",human,TransGenic,KB520,"polyclonal antibody",,"(TransGenic Cat# KB520, RRID:AB_1952054)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952054,1952054,1952054,,AB_1952054,1.61052698E9,E,,d4260fd5-143c-5639-b926-f73be9ea9f0a
1666298,"Mouse Anti-Human ARNT Polyclonal Antibody, Unconjugated","Human ARNT",human,TransGenic,KB551,"polyclonal antibody",,"(TransGenic Cat# KB551, RRID:AB_1952005)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952005,1952005,1952005,,AB_1952005,1.61052698E9,E,,13ed4c67-920c-54fb-8abc-d37b4838b49d
1666304,"Mouse Anti-Human ATP2C1 Polyclonal Antibody, Unconjugated","Human ATP2C1",human,TransGenic,KB542,"polyclonal antibody",,"(TransGenic Cat# KB542, RRID:AB_1952011)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952011,1952011,1952011,,AB_1952011,1.61052698E9,E,,17035417-9958-5a06-a8ab-d6318cf38baf
1666327,"Mouse Anti-Human CCRL2 Polyclonal Antibody, Unconjugated","Human CCRL2","human, mouse",TransGenic,KB501,"polyclonal antibody",,"(TransGenic Cat# KB501, RRID:AB_1952036)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952036,1952036,1952036,,AB_1952036,1.61052698E9,E,,902554d9-8f40-5487-8b77-e6540f6c987a
1666331,"Mouse Anti-Human CD69 Polyclonal Antibody, Unconjugated","Human CD69",human,TransGenic,KB467,"polyclonal antibody",,"(TransGenic Cat# KB467, RRID:AB_1952040)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952040,1952040,1952040,,AB_1952040,1.61052698E9,E,,a2dc5160-4100-52be-8bfc-2c8b6fb65458
1666337,"Mouse Anti-Human CEACAM5 Polyclonal Antibody, Unconjugated","Human CEACAM5",human,TransGenic,KB468,"polyclonal antibody",,"(TransGenic Cat# KB468, RRID:AB_1952046)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952046,1952046,1952046,,AB_1952046,1.61052698E9,E,,110fabe9-af2f-5a03-b34e-05ec0390e92d
1666347,"Mouse Anti-Human CSF2RA Polyclonal Antibody, Unconjugated","Human CSF2RA",human,TransGenic,KB469,"polyclonal antibody",,"(TransGenic Cat# KB469, RRID:AB_1952057)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952057,1952057,1952057,,AB_1952057,1.61052698E9,E,,ff0ad993-4063-5364-8d63-ab62ee577ead
1666382,"Mouse Anti-Human EIF4ENIF1 Polyclonal Antibody, Unconjugated","Human EIF4ENIF1",human,TransGenic,KB552,"polyclonal antibody",,"(TransGenic Cat# KB552, RRID:AB_1952092)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952092,1952092,1952092,,AB_1952092,1.61052698E9,E,,dba69428-9535-5218-8e4f-0e395c67dd28
1666402,"Mouse Anti-Human GOSR1 Polyclonal Antibody, Unconjugated","Human GOSR1",human,TransGenic,KB563,"polyclonal antibody",,"(TransGenic Cat# KB563, RRID:AB_1952114)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952114,1952114,1952114,,AB_1952114,1.61052698E9,E,,3fadc769-a62c-57a9-a892-a171c5e05da8
1666414,"Mouse Anti-Human GPR151 Polyclonal Antibody, Unconjugated","Human GPR151",human,TransGenic,KB508,"polyclonal antibody",,"(TransGenic Cat# KB508, RRID:AB_1952126)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952126,1952126,1952126,,AB_1952126,1.61052698E9,E,,782dbdd9-d595-5dc2-b231-3ca0807291be
1666417,"Mouse Anti-Human GPR44 Monoclonal Antibody, Unconjugated, Clone 8F2","Human GPR44",human,TransGenic,KX449,"monoclonal antibody","Clone 8F2","(TransGenic Cat# KX449, RRID:AB_1952129)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952129,1952129,1952129,,AB_1952129,1.61052698E9,E,,6cf0dd1d-d327-5bee-a8c8-d5315e44bfe3
1666424,"Mouse Anti-Human GPR65 Monoclonal Antibody, Unconjugated, Clone 23D5","Human GPR65",human,TransGenic,KX442,"monoclonal antibody","Clone 23D5","(TransGenic Cat# KX442, RRID:AB_1952137)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952137,1952137,1952137,,AB_1952137,1.61052698E9,E,,03c35657-a2ad-5127-a996-bd011b39a315
1666428,"Mouse Anti-Human GPR68 Monoclonal Antibody, Unconjugated, Clone 15B8","Human GPR68",human,TransGenic,KX444,"monoclonal antibody","Clone 15B8","(TransGenic Cat# KX444, RRID:AB_1952143)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952143,1952143,1952143,,AB_1952143,1.61052698E9,E,,4cc17cc2-2be0-509a-94e8-bee761336a05
1666456,"Mouse Anti-Human HLA-DQB1 Polyclonal Antibody, Unconjugated","Human HLA-DQB1",human,TransGenic,KB530,"polyclonal antibody",,"(TransGenic Cat# KB530, RRID:AB_1952173)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952173,1952173,1952173,,AB_1952173,1.61052698E9,E,,c770ee97-8b77-532e-bdf3-fe4f6e5fcef5
1666474,"Mouse Anti-Human IFNGR2 Polyclonal Antibody, Unconjugated","Human IFNGR2",human,TransGenic,KB533,"polyclonal antibody",,"(TransGenic Cat# KB533, RRID:AB_1952192)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952192,1952192,1952192,,AB_1952192,1.61052698E9,E,,5d79a0d8-b4d9-501e-bbb0-ee138782f0a8
1666477,"Mouse Anti-Human IL1R1 Polyclonal Antibody, Unconjugated","Human IL1R1",human,TransGenic,KB472,"polyclonal antibody",,"(TransGenic Cat# KB472, RRID:AB_1952195)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952195,1952195,1952195,,AB_1952195,1.61052698E9,E,,24dd06b3-ccdc-5464-8373-ae8085120bd4
1666493,"Mouse Anti-Human KCNIP2 Polyclonal Antibody, Unconjugated","Human KCNIP2","human, rat",TransGenic,KB522,"polyclonal antibody",,"(TransGenic Cat# KB522, RRID:AB_1952215)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952215,1952215,1952215,,AB_1952215,1.61052698E9,E,,faea2f1d-1ca0-55fd-ad6b-5c8366b9d3b4
1666499,"Mouse Anti-Human KCTD18 Polyclonal Antibody, Unconjugated","Human KCTD18",human,TransGenic,"KB525 ??g","polyclonal antibody",,"(TransGenic Cat# KB525 ??g, RRID:AB_1952221)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952221,1952221,1952221,,AB_1952221,1.61052698E9,E,,fb614beb-8f67-5981-bdd7-70bd6d5575bd
1666509,"Mouse Anti-Human LRP1 Polyclonal Antibody, Unconjugated","Human LRP1",human,TransGenic,KB478,"polyclonal antibody",,"(TransGenic Cat# KB478, RRID:AB_1952232)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1952232,1952232,1952232,,AB_1952232,1.61052698E9,E,,11f56c40-fe3e-5d1b-8103-d1bae012a04f
1666522,"Mouse Anti-Human NPFFR1 Monoclonal Antibody, Unconjugated, Clone 2A10","Human NPFFR1","human, rat",TransGenic,KX564,"monoclonal antibody","Clone 2A10","(TransGenic Cat# KX564, RRID:AB_1952247)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952247,1952247,1952247,,AB_1952247,1.61052698E9,E,,a0ead7bf-3337-5279-b670-6d24160dd6f6
1666525,"Mouse Anti-Human NPY5R Polyclonal Antibody, Unconjugated","Human NPY5R",human,TransGenic,KB494,"polyclonal antibody",,"(TransGenic Cat# KB494, RRID:AB_1952250)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952250,1952250,1952250,,AB_1952250,1.61052698E9,E,,90bfa5bf-899b-5c7b-8590-27fccc1a272a
1666544,"Mouse Anti-Human P2RX5 Polyclonal Antibody, Unconjugated","Human P2RX5",human,TransGenic,KB518,"polyclonal antibody",,"(TransGenic Cat# KB518, RRID:AB_1952269)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952269,1952269,1952269,,AB_1952269,1.61052698E9,E,,66374c72-3e56-5dcb-adb1-2d8bbdcdd015
1666546,"Mouse Anti-Human P2RY8 Polyclonal Antibody, Unconjugated","Human P2RY8",human,TransGenic,KB510,"polyclonal antibody",,"(TransGenic Cat# KB510, RRID:AB_1952271)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952271,1952271,1952271,,AB_1952271,1.61052698E9,E,,3ea1142f-e9f1-52f8-94a9-5dcff98cbeae
1666627,"Mouse Anti-Human UPF3A Polyclonal Antibody, Unconjugated","Human UPF3A",human,TransGenic,KB555,"polyclonal antibody",,"(TransGenic Cat# KB555, RRID:AB_1952357)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952357,1952357,1952357,,AB_1952357,1.61052698E9,E,,28cae096-7e44-531b-a4b8-f8313c23ca72
1573534,"Mouse Anti-Pyrraline Monoclonal Antibody, Biotin Conjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010-01,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010-01, RRID:AB_1626930)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626930,1626930,1626930,,AB_1626930,1.61052698E9,E,,8062e648-73b5-5f89-8009-6d4690590cc3
1573542,"Mouse Anti-3-DG-imidazolone Monoclonal Antibody, Unconjugated, Clone JNH 27",3-DG-imidazolone,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH043,"monoclonal antibody","Clone JNH 27","(TransGenic Cat# KH043, RRID:AB_1626956)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1626956,1626956,1626956,,AB_1626956,1.61052698E9,E,,c37008af-514d-57c6-8950-e98332510b7e
1573547,"Mouse Anti-CEL Monoclonal Antibody, Unconjugated, Clone KNH-30",CEL,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH025,"monoclonal antibody","Clone KNH-30","(TransGenic Cat# KH025, RRID:AB_1626969)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626969,1626969,1626969,,AB_1626969,1.61052698E9,E,,dcf19759-2aeb-5aaa-b0d1-57c61239153d
1573549,"Mouse Anti-CML Monoclonal Antibody, Unconjugated, Clone NF-1G",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH024,"monoclonal antibody","Clone NF-1G","(TransGenic Cat# KH024, RRID:AB_1626974)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626974,1626974,1626974,,AB_1626974,1.61052698E9,E,,def2994b-40a2-5b9f-92d7-45fcac593c0f
1573551,"Mouse Anti-Human CD147 (EMMPRIN) Monoclonal Antibody, Unconjugated, Clone 2G2","Human CD147 (EMMPRIN)",human,TransGenic,KS130,"monoclonal antibody","Clone 2G2","(TransGenic Cat# KS130, RRID:AB_1626980)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626980,1626980,1626980,,AB_1626980,1.61052698E9,E,,bc4d148d-922f-5086-95c1-ac13238d1053
1573567,"Mouse Anti-Human Macrophage Surface Antigen Monoclonal Antibody, Unconjugated, Clone AM-3K","Human Macrophage Surface Antigen",human,TransGenic,KT013,"monoclonal antibody","Clone AM-3K","(TransGenic Cat# KT013, RRID:AB_1627013)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627013,1627013,1627013,,AB_1627013,1.61052698E9,E,,6f672f29-29bb-5b38-8458-9f7787441c3e
1573552,"Mouse Anti-Human CD298 (Na / K-ATPase b3) Monoclonal Antibody, Unconjugated, Clone 5G10","Human CD298 (Na / K-ATPase b3)",human,TransGenic,KS131,"monoclonal antibody","Clone 5G10","(TransGenic Cat# KS131, RRID:AB_1626982)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation, Immunohistochemistry",,AB_1626982,1626982,1626982,,AB_1626982,1.61052698E9,E,,e8ffa707-f873-5a4a-bfc1-e94553dc03f6
1573553,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone NU-T3","Human CD3",human,TransGenic,KN141,"monoclonal antibody","Clone NU-T3","(TransGenic Cat# KN141, RRID:AB_1626984)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_1626984,1626984,1626984,,AB_1626984,1.61052698E9,E,,75d51781-3012-5d6b-93c3-12efb0f8c5b4
1573556,"Mouse Anti-Human CD59 (HRF20) Monoclonal Antibody, Unconjugated, Clone YUK1","Human CD59 (HRF20)",human,TransGenic,KS127,"monoclonal antibody","Clone YUK1","(TransGenic Cat# KS127, RRID:AB_1626990)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626990,1626990,1626990,,AB_1626990,1.61052698E9,E,,928bec5c-d256-53a1-abe6-5534150b6d17
1573560,"Mouse Anti-Human DOR Monoclonal Antibody, Unconjugated, Clone 1E7","Human DOR",human,TransGenic,KG142,"monoclonal antibody","Clone 1E7","(TransGenic Cat# KG142, RRID:AB_1626999)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Western Blot, Immunoprecipitation, Immunocytochemistry",,AB_1626999,1626999,1626999,,AB_1626999,1.61052698E9,E,,12dc4776-e5c1-52dd-9c12-0b57ad9f6092
1573564,"Mouse Anti-Human LGR4 Monoclonal Antibody, Unconjugated, Clone 12H6","Human LGR4",human,TransGenic,KG137,"monoclonal antibody","Clone 12H6","(TransGenic Cat# KG137, RRID:AB_1627007)","manufacturer recommendations: Flow Cytometry; Western Blot; Flow Cytometry, Western Blot",,AB_1627007,1627007,1627007,,AB_1627007,1.61052698E9,E,,8572a00d-42ca-51c7-8d19-0341cb0e4808
1573565,"Mouse Anti-Human L-type Amino Acid Transporter 1 (LAT1) Monoclonal Antibody, Unconjugated, Clone 4D9","Human L-type Amino Acid Transporter 1 (LAT1)",human,TransGenic,KE023,"monoclonal antibody","Clone 4D9","(TransGenic Cat# KE023, RRID:AB_1627009)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627009,1627009,1627009,,AB_1627009,1.61052698E9,E,,e0846134-cd3e-57fb-bf6a-c30c4a83d758
1573569,"Mouse Anti-Human PEDF Monoclonal Antibody, Unconjugated, Clone 14K","Human PEDF",human,TransGenic,KM037,"monoclonal antibody","Clone 14K","(TransGenic Cat# KM037, RRID:AB_1627017)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627017,1627017,1627017,,AB_1627017,1.61052698E9,E,,d9d6d527-730b-56a6-b924-2bd7be57ed28
1573572,"Mouse Anti-GPR40 Monoclonal Antibody, Unconjugated, Clone G16",GPR40,human,TransGenic,KG116,"monoclonal antibody","Clone G16","(TransGenic Cat# KG116, RRID:AB_1627030)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Flow Cytometry, Immunocytochemistry",,AB_1627030,1627030,1627030,,AB_1627030,1.61052698E9,E,,a7f7f56f-374a-5d9a-be6a-b04fe5fb72aa
1573579,"Mouse Anti-Oazin Monoclonal Antibody, Unconjugated, Clone HI-12",Oazin,"human, mouse, rat, rat, human, mouse",TransGenic,KO140,"monoclonal antibody","Clone HI-12","(TransGenic Cat# KO140, RRID:AB_1627046)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627046,1627046,1627046,,AB_1627046,1.61052698E9,E,,effa6564-579e-557d-a795-d32c531ae35d
1666301,"Mouse Anti-Human ATP1B3 Polyclonal Antibody, Unconjugated","Human ATP1B3",human,TransGenic,KB465,"polyclonal antibody",,"(TransGenic Cat# KB465, RRID:AB_1952008)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952008,1952008,1952008,,AB_1952008,1.61052698E9,E,,e1724f95-a50f-539f-98aa-0cf8c0497504
1666465,"Mouse Anti-Human HLA-E Polyclonal Antibody, Unconjugated","Human HLA-E",human,TransGenic,KB528,"polyclonal antibody",,"(TransGenic Cat# KB528, RRID:AB_1952182)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952182,1952182,1952182,,AB_1952182,1.61052698E9,E,,fa86a19a-4cbc-5fb0-9db7-8bad25f1c841
1666528,"Mouse Anti-Human NUDT9 Polyclonal Antibody, Unconjugated","Human NUDT9",human,TransGenic,KB523,"polyclonal antibody",,"(TransGenic Cat# KB523, RRID:AB_1952253)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952253,1952253,1952253,,AB_1952253,1.61052698E9,E,,ecb290a4-cc37-52f1-8d3f-39ec72d8de77
1666289,"Mouse Anti-Human AKAP8 Polyclonal Antibody, Unconjugated","Human AKAP8",human,TransGenic,KB544,"polyclonal antibody",,"(TransGenic Cat# KB544, RRID:AB_1951996)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1951996,1951996,1951996,,AB_1951996,1.61052698E9,E,,084a40ad-437b-5bc9-97cd-308e390fb896
1666459,"Mouse Anti-Human HLA-DRB1 Polyclonal Antibody, Unconjugated","Human HLA-DRB1",human,TransGenic,KB558,"polyclonal antibody",,"(TransGenic Cat# KB558, RRID:AB_1952176)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952176,1952176,1952176,,AB_1952176,1.61052698E9,E,,e5c53063-21ae-57da-9a06-d0f48ac199b2
1666596,"Mouse Anti-Human TIAM2 Polyclonal Antibody, Unconjugated","Human TIAM2","human, rat",TransGenic,KB541,"polyclonal antibody",,"(TransGenic Cat# KB541, RRID:AB_1952324)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952324,1952324,1952324,,AB_1952324,1.61052698E9,E,,da38297a-6349-5bfe-a33b-c4adb90839a9
