e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1702570,"Sheep Anti-11-beta-Hydroxytestosterone Polyclonal Antibody, Unconjugated",11-beta-Hydroxytestosterone,,"LSBio (LifeSpan)",LS-C86335-1000,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C86335-1000, RRID:AB_2033566)","vendor suggested use:",,AB_2033566,2033566,2033566,,AB_2033566,1.61052698E9,E,,06f05b17-4a79-58a2-be03-b713f43914a6
566550,"Anti-11-beta-Hydroxytestosterone antibody",11-beta-Hydroxytestosterone,,"LSBio (LifeSpan)",LS-C86335-1000,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C86335-1000, RRID:AB_2033566)","vendor suggested use:",,AB_2033566,2033566,10528015,,AB_10528015,1.61052698E9,E,,3a798466-5652-5776-a9bc-0a449690255a
246489,"11 beta Hydroxytestosterone antibody","11 beta Hydroxytestosterone antibody","human, human",Abcam,ab33855,"polyclonal antibody",,"(Abcam Cat# ab33855, RRID:AB_869977)","validation status unknown, seller recommendations provided in 2012:  ELISA, RIA; ELISA; Radioimmunoassay",,AB_869977,869977,10218306,,AB_10218306,1.61052698E9,E,,06180889-b8e0-50cf-a1b2-41e2ddcfa055
1995921,"Anti-11-beta-Prostaglandin F2 alpha (EIA Antiserum) Antibody, Unconjugated","11-beta-Prostaglandin F2 alpha",,"Cayman Chemical",416522-100,unknown,,"(Cayman Chemical Cat# 416522-100, RRID:AB_328018)","manufacturer recommendations: ELISA; EIA",,AB_328018,328018,328018,,AB_328018,1.61052698E9,E,,4ad7472c-99b8-54be-80b4-58a55c8f7d61
1995922,"Anti-11-beta-Prostaglandin F2 alpha (EIA Antiserum) Antibody, Unconjugated","11-beta-Prostaglandin F2 alpha",,"Cayman Chemical",416522-500,unknown,,"(Cayman Chemical Cat# 416522-500, RRID:AB_328019)","manufacturer recommendations: ELISA; EIA",,AB_328019,328019,328019,,AB_328019,1.61052698E9,E,,0b59ada7-92ce-57dd-8506-0a13ea428eb3
2552623,"ER81 antibody","11 c-terminal amino acids of mouse ER81",,"Silvia Arber, University of Basel",Arber_001,"polyclonal antibody",,"(Silvia Arber, University of Basel Cat# Arber_001, RRID:AB_2617167)","Cell. 2000 May 26;101(5):485-98. - originating paper","PMID:10850491, PMID:27707970, PMID:31597102",AB_2617167,2617167,2617167,,AB_2617167,1.61052698E9,E,"10850491, 27707970, 31597102",cb82977a-7ed3-5566-ae23-0942133b2f0d
2737006,"Anti-11-dehydrocorticosterone-3-carboxymethoxyoxime-thyroglobin (anti-DHC) antibody",11-dehydrocorticosterone,"all species","C. Gomez-Sanchez; University of Mississippi/K. Soma; University of British Columbia",2140,"polyclonal antibody",,"(C. Gomez-Sanchez; University of Mississippi/K. Soma; University of British Columbia Cat# 2140, RRID:AB_2801550)","https://doi.org/10.1016/j.ygcen.2019.05.018 ""Sheep anti-11-dehydrocorticosterone-3-carboxymethoxyoxime-thyroglobin (anti-DHC) and biotin-labeled DHC were produced by Dr. Celso Gomez-Sanchez.""",PMID:31145891,AB_2801550,2801550,2801550,,AB_2801550,1.61052698E9,E,31145891,1d0b37ac-2d60-5a87-9db5-b853800cffda
1995935,"Anti-11-dehydro Thromboxane B2 (EIA Antiserum) Antibody, Unconjugated","11-dehydro Thromboxane B2",,"Cayman Chemical",419502-100,unknown,,"(Cayman Chemical Cat# 419502-100, RRID:AB_328032)","manufacturer recommendations: ELISA; EIA",,AB_328032,328032,328032,,AB_328032,1.61052698E9,E,,f406d957-f643-5d2f-9e01-d222bd9abf46
2754669,"11dhTxB2 Test Kit","11-Dehydro Thromboxane B2",,Corgenix,TXL-036,unknown,,"(Corgenix Cat# TXL-036, RRID:AB_2819213)","Applications: ELISAKit contains: mouse monoclonal antibody to 11dhTxB2 and microplate coated with polyclonal goat anti-mouse antibody.Note: actual antibodies can vary - use with caution.",PMID:32027781,AB_2819213,2819213,2819213,,AB_2819213,1.61052698E9,E,32027781,02359fdf-6a90-56f0-a3e4-2f9701cc54c0
1995936,"Anti-11-dehydro Thromboxane B2 (EIA Antiserum) Antibody, Unconjugated","11-dehydro Thromboxane B2",,"Cayman Chemical",419502-500,unknown,,"(Cayman Chemical Cat# 419502-500, RRID:AB_328033)","manufacturer recommendations: ELISA; EIA",,AB_328033,328033,328033,,AB_328033,1.61052698E9,E,,d9039d14-d233-55bb-acac-3356e43552f6
282586,"Rabbit Anti-11-DEOXYCORTICOSTERONE Polyclonal Antibody, Unconjugated",11-DEOXYCORTICOSTERONE,"bovine, canine, chicken/avian, donkey, drosophila, feline, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, broad","GenWay Biotech Inc.","18-783-77505-1 ml","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-783-77505-1 ml, RRID:AB_1025157)","manufacturer recommendations: ELISA; ELISA",,AB_1025157,1025157,1025157,,AB_1025157,1.61052698E9,E,,b7ba5950-1956-58bb-aaed-9edae0e89a46
17188,"11-Deoxycorticosterone Antibody",11-Deoxycorticosterone,"human, mouse, mammal, rat",Novus,NB100-62097,"polyclonal antibody",,"(Novus Cat# NB100-62097, RRID:AB_958746)",ELISA,,AB_958746,958746,958746,,AB_958746,1.61052698E9,E,,1fde93bb-6cf1-56ed-a24b-38022a7b8e2d
302885,"11-Deoxycorticosterone Antibody",11-Deoxycorticosterone,"rat, canine, feline, horse, porcine, rabbit, donkey, goat, guinea pig, non-human primate, mouse, other mammalian, human, bovine, hamster, sheep, broad",Novus,NB100-62097,unknown,,"(Novus Cat# NB100-62097, RRID:AB_958746)","validation status unknown, reseller suggested use: IgG; IgG  ELISA; ELISA",,AB_958746,958746,10270449,,AB_10270449,1.61052698E9,E,,e1f3abc7-c7f5-5c03-bcd4-c4dca48e4dd2
311862,"Sheep Anti-11-DEOXYCORTICOSTERONE Polyclonal Antibody, Unconjugated",11-DEOXYCORTICOSTERONE,"bovine, canine, chicken/avian, donkey, drosophila, feline, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, broad","GenWay Biotech Inc.","18-783-77506-1000 TESTS","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-783-77506-1000 TESTS, RRID:AB_1027879)","manufacturer recommendations: Radioimmunoassay; Radioimmunoassay",,AB_1027879,1027879,1027879,,AB_1027879,1.61052698E9,E,,5c563510-2acf-5fb0-920a-b763ebcbdc6c
424107,"11-deoxycorticosterone antibody",11-deoxycorticosterone,,RayBiotech,DS-PB-02977,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-02977, RRID:AB_1543203)","manufacturer recommendations:   Radioimmunoassay; Radioimmunoassay",,AB_1543203,1543203,10388984,,AB_10388984,1.61052698E9,E,,2a5b1cb2-5662-5eb2-a32b-4e92174399b5
882601,"Anti-11-Deoxycorticosterone antibody",11-Deoxycorticosterone,,"LSBio (LifeSpan)",LS-C127572-1000,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C127572-1000, RRID:AB_10831633)","vendor suggested use: IgG; IgG  ELISA; ELISA",,AB_10831633,10831633,10831633,,AB_10831633,1.61052698E9,E,,7d0b0a81-beff-5850-aad9-56d1a5fc8a46
35542,"11-Deoxycorticosterone Antibody",11-Deoxycorticosterone,"human, mouse, mammal, rat",Novus,NB100-62098,"polyclonal antibody",,"(Novus Cat# NB100-62098, RRID:AB_958748)",Radioimmunoassay,,AB_958748,958748,958748,,AB_958748,1.61052698E9,E,,ec1cff4a-b81e-5c70-ac59-a6738972630b
1517553,"Sheep Anti-11-DEOXYCORTICOSTERONE Antibody, Unconjugated",11-DEOXYCORTICOSTERONE,,RayBiotech,DS-PB-02977,unknown,,"(RayBiotech Cat# DS-PB-02977, RRID:AB_1543203)","manufacturer recommendations:",,AB_1543203,1543203,1543203,,AB_1543203,1.61052698E9,E,,1ef6afeb-e255-5cb5-8841-b1c426aaa565
1558177,"Rabbit Anti-11-DEOXYCORTICOSTERONE Antibody, Unconjugated",11-DEOXYCORTICOSTERONE,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, broad","Acris Antibodies",AP05395PU-N,unknown,,"(Acris Antibodies Cat# AP05395PU-N, RRID:AB_1609237)","manufacturer recommendations: ELISA; ELISA",,AB_1609237,1609237,1609237,,AB_1609237,1.61052698E9,E,,1799b3ba-73ee-5161-96bc-a37c0e2f62e3
1462578,"Sheep Anti-11-Deoxycorticosterone Polyclonal, Unconjugated antibody",11-Deoxycorticosterone,,"LSBio (LifeSpan)",LS-C41854-1000,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C41854-1000, RRID:AB_1242069)","vendor suggested use: Radioimmunoassay; Radioimmunoassay (1:400)",,AB_1242069,1242069,1242069,,AB_1242069,1.61052698E9,E,,136b8354-23b1-561e-92e6-24479f502d89
2200998,"11-Deoxycorticosterone Antibody",11-Deoxycorticosterone,chemical,"Thermo Fisher Scientific",PA1-85344,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA1-85344, RRID:AB_926721)","Discontinued; Applications: Radioimmune Assays (1:400); Reactive Species: Chemical",,AB_926721,926721,926721,Discontinued,AB_926721,1.61052698E9,E,,e32402a1-90cb-55ce-a659-85149e1cc5ef
2201003,"11-Deoxycorticosterone Antibody",11-Deoxycorticosterone,chemical,"Thermo Fisher Scientific",PA1-85343,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA1-85343, RRID:AB_926758)","Discontinued; Applications: ELISA; Reactive Species: Chemical",,AB_926758,926758,926758,Discontinued,AB_926758,1.61052698E9,E,,11473b87-2ee0-594d-ba64-2aed7f54fdf9
2219340,"Sheep Anti-11-DEOXYCORTICOSTERONE Polyclonal, Unconjugated antibody",11-DEOXYCORTICOSTERONE,"human, mammal, mouse, rat",Novus,NB100-62098,"polyclonal antibody",,"(Novus Cat# NB100-62098, RRID:AB_958748)","validation status unknown, reseller suggested use: Radioimmunoassay; RadioImmunoassay",,AB_958748,958748,958748,,AB_958748,1.61052698E9,E,,36f62969-7006-582c-8c3e-d6b8cc096923
279686,"11-Deoxycorticosterone Antibody",11-Deoxycorticosterone,"broad, porcine, other mammalian, mouse, non-human primate, rat, donkey, goat, horse, rabbit, bovine, hamster, sheep, canine, feline, guinea pig, human",Novus,NB100-62098,unknown,,"(Novus Cat# NB100-62098, RRID:AB_958748)","validation status unknown, reseller suggested use: IgG; IgG  Radioimmunoassay; Radioimmunoassay",,AB_958748,958748,10248867,,AB_10248867,1.61052698E9,E,,a4a8b148-205a-5fab-99e2-ddd71cb19a2b
389225,"Anti-11-Deoxycorticosterone antibody",11-Deoxycorticosterone,,"LSBio (LifeSpan)",LS-C41853-1000,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C41853-1000, RRID:AB_10354140)","vendor suggested use: IgG; IgG  ELISA; ELISA",,AB_10354140,10354140,10354140,,AB_10354140,1.61052698E9,E,,eff1d498-4342-50de-a374-edd643b2ae6c
390845,"Anti-11-Deoxycorticosterone antibody",11-Deoxycorticosterone,,"LSBio (LifeSpan)",LS-C41854-250,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C41854-250, RRID:AB_10355772)","vendor suggested use: IgG; IgG  Radioimmunoassay; RIA (1:400)",,AB_10355772,10355772,10355772,,AB_10355772,1.61052698E9,E,,9199c502-32a7-5f3a-8904-a99d3d9a1dcf
880865,"Anti-11-Deoxycorticosterone antibody",11-Deoxycorticosterone,,"LSBio (LifeSpan)",LS-C128571-1000,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C128571-1000, RRID:AB_10830054)","vendor suggested use: IgG; IgG  RIA (1:400); Radioimmunoassay",,AB_10830054,10830054,10830054,,AB_10830054,1.61052698E9,E,,a2de22e6-7f6e-5070-ae6a-4f5d04a9e5f0
1462577,"Rabbit Anti-11-Deoxycorticosterone Polyclonal, Unconjugated antibody",11-Deoxycorticosterone,,"LSBio (LifeSpan)",LS-C41853-1,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C41853-1, RRID:AB_1242068)","vendor suggested use: ELISA; ELISA",,AB_1242068,1242068,1242068,,AB_1242068,1.61052698E9,E,,69882700-477e-5069-b652-04153187d166
2161145,"Rabbit Anti-11-Deoxycorticosterone, (packaged with HRP-Conjugated Secondary Antibody); Polyclonal Antibody, Unconjugated",11-Deoxycorticosterone,"bovine, canine, chicken/avian, donkey, drosophila, feline, guinea pig, hamster, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, broad",RayBiotech,DS-PB-00002,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-00002, RRID:AB_851599)","manufacturer recommendations: Other",,AB_851599,851599,851599,,AB_851599,1.61052698E9,E,,be34922b-2b95-5f0c-8c11-b5732e727119
2219339,"Rabbit Anti-11-DEOXYCORTICOSTERONE Polyclonal, Unconjugated antibody",11-DEOXYCORTICOSTERONE,"human, mammal, mouse, rat",Novus,NB100-62097,"polyclonal antibody",,"(Novus Cat# NB100-62097, RRID:AB_958746)","validation status unknown, reseller suggested use: ELISA; ELISA",,AB_958746,958746,958746,,AB_958746,1.61052698E9,E,,d3d4d546-2521-52ba-86fa-2bec7f75a942
236719,"11-deoxycorticosterone antibody",11-deoxycorticosterone,"chicken/bird, other invertebrate, plant, porcine, drosophila/arthropod, other mammalian, amoeba/protozoa, canine, feline, mollusc, mouse, reptile, human, c elegans/worm, guinea pig, hamster, non-human primate, sheep, xenopus/amphibian, bacteria/archaea, donkey, goat, horse, rabbit, rat, bovine, broad",RayBiotech,DS-PB-00002,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-00002, RRID:AB_851599)","manufacturer recommendations:   ELISA; Direct ELISA",,AB_851599,851599,10209257,,AB_10209257,1.61052698E9,E,,c3c17a4b-fb80-5ffc-a0e7-9257e8451062
1226865,"11-Deoxycorticosterone antibody","11-Deoxycorticosterone antibody",,GeneTex,GTX42913,"polyclonal antibody",,"(GeneTex Cat# GTX42913, RRID:AB_11163398)","Discontinued; manufacturer recommendations:   For RIA: Use at 1/400; Radioimmunoassay",,AB_11163398,11163398,11163398,Discontinued,AB_11163398,1.61052698E9,E,,66b72bee-9fb1-5c1f-b256-67d26597754b
1238640,"11-Deoxycorticosterone antibody","11-Deoxycorticosterone antibody",,GeneTex,GTX42914,"polyclonal antibody",,"(GeneTex Cat# GTX42914, RRID:AB_11175262)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA; ELISA.",,AB_11175262,11175262,11175262,Discontinued,AB_11175262,1.61052698E9,E,,161b0868-ee71-5737-92d8-ef32c9827597
1515119,"Sheep Anti-11-Deoxycortisol Polyclonal Antibody, Unconjugated",11-Deoxycortisol,,"ARP American Research Products",13-2219,"polyclonal antibody",,"(ARP American Research Products Cat# 13-2219, RRID:AB_1540320)","manufacturer recommendations:",,AB_1540320,1540320,1540320,,AB_1540320,1.61052698E9,E,,9a22205e-5e36-53eb-973e-fa085f1dee08
164962,"11 -Hydroxysteroid Dehydrogenase (Type 2) Polyclonal Antibody","11 -Hydroxysteroid Dehydrogenase (Type 2)","equus, horse, human","Cayman Chemical",10004549,"polyclonal antibody",,"(Cayman Chemical Cat# 10004549, RRID:AB_10141537)","manufacturer recommendations:",,AB_10141537,10141537,10141537,,AB_10141537,1.61052698E9,E,,dfe28a07-c3e6-5b6f-b167-24782766d3d4
2763184,"11-keto Testosterone ELISA Kit","11-keto Testosterone",,"Cayman Chemical","582751 also Cay582751",unknown,,"(Cayman Chemical Cat# 582751, RRID:AB_2827728)",,,AB_2827728,2827728,2827728,,AB_2827728,1.61052698E9,E,,066eb35d-31af-5986-bed4-226ef2859ce0
1596150,"Rabbit Anti-11-ketotestosterone Polyclonal Antibody, Unconjugated",11-ketotestosterone,,Abnova,PAB5168,"polyclonal antibody",,"(Abnova Cat# PAB5168, RRID:AB_1671982)","manufacturer recommendations: ELISA; Radioimmunoassay; ELISA, Radioimmunoassay",,AB_1671982,1671982,1671982,,AB_1671982,1.61052698E9,E,,5cfa20db-f533-5a57-ae9e-cb8d4de8abd3
2178091,"Rabbit Anti-11-Ketotestosterone Polyclonal Antibody, Unconjugated",11-Ketotestosterone,"chicken/avian, goat, human, mouse, porcine, rabbit, rat, reacts with human, mouse, rat, chicken, goat, pig and rabbit",Abcam,ab54042,"polyclonal antibody",,"(Abcam Cat# ab54042, RRID:AB_880613)","validation status unknown, seller recommendations provided in 2012: ELISA; Other; Radioimmunoassay; EIA",,AB_880613,880613,880613,,AB_880613,1.61052698E9,E,,abc7db72-547f-5bd0-9c12-95794ccd4101
1995955,"Anti-11-keto Testosterone (EIA Antiserum) Antibody, Unconjugated","11-keto Testosterone",,"Cayman Chemical",482752-100,unknown,,"(Cayman Chemical Cat# 482752-100, RRID:AB_328061)","manufacturer recommendations: ELISA; EIA",,AB_328061,328061,328061,,AB_328061,1.61052698E9,E,,9cc3c99e-d9c3-57e7-8046-59787a35a775
1995956,"Anti-11-keto Testosterone (EIA Antiserum) Antibody, Unconjugated","11-keto Testosterone",,"Cayman Chemical",482752-500,unknown,,"(Cayman Chemical Cat# 482752-500, RRID:AB_328062)","manufacturer recommendations: ELISA; EIA",,AB_328062,328062,328062,,AB_328062,1.61052698E9,E,,d0e7a750-3a41-50bb-9437-6f7169c0ee7e
255793,"11-Ketotestosterone antibody","11-Ketotestosterone antibody","human, mouse, rat, chicken, goat, pig, rabbit, mouse, goat, human, rabbit, rat, chicken/bird, porcine",Abcam,ab54042,"polyclonal antibody",,"(Abcam Cat# ab54042, RRID:AB_880613)","validation status unknown, seller recommendations provided in 2012:  EIA; Other; ELISA; Radioimmunoassay",,AB_880613,880613,10226855,,AB_10226855,1.61052698E9,E,,7b3d15bb-3553-5502-a981-a9610863c06b
477008,"11-ketotestosterone polyclonal antibody","11-ketotestosterone polyclonal antibody",,Abnova,PAB5168,"polyclonal antibody",,"(Abnova Cat# PAB5168, RRID:AB_1671982)","manufacturer recommendations:   ELISA; Immunoprecipitation; IP,EIA",,AB_1671982,1671982,10441505,,AB_10441505,1.61052698E9,E,,52ba9d12-a740-5eec-8e0d-95cc241f6837
2653158,"MARCH11 Polyclonal Antibody",11-Mar,human,"Thermo Fisher Scientific",PA5-71848,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-71848, RRID:AB_2717702)","Discontinued; Applications: WB (1:1000)",,AB_2717702,2717702,2717702,Discontinued,AB_2717702,1.61052698E9,E,,82ab6ca4-c6a7-513b-8a97-36895072d8e2
529498,"SEPT11 antibody",11-Sep,"human, mouse, rat",Proteintech,14672-1-AP,"polyclonal antibody",,"(Proteintech Cat# 14672-1-AP, RRID:AB_2301682)","Originating manufacturer of this product.Applications: WB, RIP, IP, IHC, IF, ELISA",,AB_2301682,2301682,10492387,,AB_10492387,1.61052698E9,E,,c7c2bfcd-e79f-5f14-b48f-7dafb6e42b16
2293254,"Mouse Anti-Human SEPT11 Monoclonal Antibody",11-Sep,human,"Creative Diagnostics",CABT-36909MH,"monoclonal antibody",144,"(Creative Diagnostics Cat# CABT-36909MH, RRID:AB_2357798)",,,AB_2357798,2357798,2357798,,AB_2357798,1.61052698E9,E,,f2462d46-8bc0-5947-b3c5-eeca4d37aced
1706500,"Rabbit Anti-12(L)-HETE Polyclonal Antibody, Unconjugated",12(L)-HETE,"species independent","Enzo Life Sciences",ADI-905-053-100,"polyclonal antibody",,"(Enzo Life Sciences Cat# ADI-905-053-100, RRID:AB_2038776)","manufacturer recommendations: ELISA; ELISA",,AB_2038776,2038776,2038776,,AB_2038776,1.61052698E9,E,,43ff295d-971a-52c6-a60c-b533dc5eda0a
2189781,"Rabbit Anti-12(L)-HETE Polyclonal antibody, Unconjugated",12(L)-HETE,"bovine, canine, chicken/avian, donkey, drosophila, feline, goat, guinea pig, hamster, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, species independent","Enzo Life Sciences",905-053,"polyclonal antibody",,"(Enzo Life Sciences Cat# 905-053, RRID:AB_90209)","manufacturer recommendations: ELISA; Radioimmunoassay; ELISA",,AB_90209,90209,90209,,AB_90209,1.61052698E9,E,,f3e5025b-2ce2-585a-9608-f9bbf107bc48
659204,"12(L)-HETE, pAb antibody","12(L)-HETE pAb","species independent, species independent","Enzo Life Sciences",ADI-905-053,"polyclonal antibody",,"(Enzo Life Sciences Cat# ADI-905-053, RRID:AB_10618746)","manufacturer recommendations:   ELISA; ELISA, Optimal conditions must be determined individually for each application.",,AB_10618746,10618746,10618746,,AB_10618746,1.61052698E9,E,,63df643e-8c7f-584e-ad91-11003e81abce
608357,"Anti-12(L)-hydroxyeicosatetraenoic acid (12(L)-HETE) antibody","12(L)-hydroxyeicosatetraenoic acid (12(L)-HETE)",human,"LSBio (LifeSpan)",LS-C67840-100,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C67840-100, RRID:AB_10569019)","vendor suggested use: IgG; IgG  ELISA; ELISA",,AB_10569019,10569019,10569019,,AB_10569019,1.61052698E9,E,,c1af34fa-0d39-5c05-b98f-b1197efe3792
1658439,"Rabbit Anti-12(L)-hydroxyeicosatetraenoic acid (12(L)-HETE) Polyclonal, Unconjugated antibody","12(L)-hydroxyeicosatetraenoic acid (12(L)-HETE)",,"LSBio (LifeSpan)",LS-C63065-100,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C63065-100, RRID:AB_1941040)","vendor suggested use:",,AB_1941040,1941040,1941040,,AB_1941040,1.61052698E9,E,,fee6cfb7-f61e-55e1-a74b-616f1faa6fee
535629,"Anti-12(L)-hydroxyeicosatetraenoic acid (12(L)-HETE) antibody","12(L)-hydroxyeicosatetraenoic acid (12(L)-HETE)",,"LSBio (LifeSpan)",LS-C63065-100,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C63065-100, RRID:AB_1941040)","vendor suggested use: Electron Microscopy; EM",,AB_1941040,1941040,10498071,,AB_10498071,1.61052698E9,E,,717c98cf-b543-5232-9fa9-d18431c6f36c
