e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1949005,"Rat Anti-Mouse Interferon-gamma, Monoclonal Antibody, Biotinylated, clone R4-6A2",Ifng,mouse,MABTECH,3321-6-250,"monoclonal antibody",,"(MABTECH Cat# 3321-6-250, RRID:AB_2280104)","Useful for ELISA, immunohistochemistry",PMID:30970253,AB_2280104,2280104,2280104,,AB_2280104,1.61052698E9,E,30970253,bcfbd673-731d-5492-a526-c97bce38bd57
1788001,"Rat Anti-Mouse Interferon-gamma, Monoclonal Antibody, Unconjugated, clone AN18",Ifng,mouse,MABTECH,3321-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3321-3-1000, RRID:AB_2123057)","Useful for ELISA, immunohistochemistry, flow cytometry",PMID:30970253,AB_2123057,2123057,2123057,,AB_2123057,1.61052698E9,E,30970253,455b517f-cdf1-56ff-8f86-2f666b69c6c3
258303,"Rat Anti-Human Galectin-3, Monoclonal Antibody, Unconjugated, clone Gal-3","Rat Human Galectin-3    clone Gal-3",human,MABTECH,3720-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3720-3-1000, RRID:AB_907242)","manufacturer recommendations: IgG2a; IgG2a  Immunocytochemistry; Immunoprecipitation; Immunohistochemistry; IHC, Immunoprecipitation, Immunocytochemistry",,AB_907242,907242,10229154,,AB_10229154,1.61052698E9,E,,b254dcdd-03b0-5632-b4c2-b019c97591f8
258746,"Mouse Anti-Human CD43, Monoclonal Antibody, Biotinylated, clone B1B6","Mouse Human CD43   ylated clone B1B6",human,MABTECH,3602-2-1000,"monoclonal antibody",,"(MABTECH Cat# 3602-2-1000, RRID:AB_907239)","manufacturer recommendations: IgG1; IgG1  IHC, Flow Cytometry; Flow Cytometry; Other; Immunohistochemistry",,AB_907239,907239,10229559,,AB_10229559,1.61052698E9,E,,856f3a2f-9d28-5925-bde7-0f2de69bd43e
258748,"Rat Anti-Mouse Interleukin-10, Monoclonal Antibody, Unconjugated, clone 16E3","Rat Mouse Interleukin-10    clone 16E3",mouse,MABTECH,3431-3-250,"monoclonal antibody",,"(MABTECH Cat# 3431-3-250, RRID:AB_907299)","manufacturer recommendations: IgG2; IgG2  Other; ELISA; ELISPOT; ELISpot (capture), ELISA (detection)",,AB_907299,907299,10229560,,AB_10229560,1.61052698E9,E,,f687a3ba-ee9c-5595-8f7d-590562b78e28
258750,"Mouse Anti-Human Interleukin-2, Monoclonal Antibody, Biotinylated, clone IL2-II","Mouse Human Interleukin-2   ylated clone IL2-II","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3440-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3440-6-1000, RRID:AB_907334)","manufacturer recommendations: IgG1; IgG1  ELISA; Other; ELISPOT; ELISpot (detection), ELISA (detection)",,AB_907334,907334,10229562,,AB_10229562,1.61052698E9,E,,07e6d7a1-5ec5-5d4d-b7e8-f8c70f4140f9
259278,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Unconjugated, clone GB10","Mouse Human Granzyme B    clone GB10",human,MABTECH,3485-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3485-3-1000, RRID:AB_907250)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Other; ELISA; ELISPOT; ELISpot (capture), ELISA (capture)",,AB_907250,907250,10230048,,AB_10230048,1.61052698E9,E,,ab1f59c4-a1ea-51d2-b960-4bbeb9cee931
259284,"Rat Anti-Mouse Interleukin-4, Monoclonal Antibody, Unconjugated, clone 11B11","Rat Mouse Interleukin-4    clone 11B11",mouse,MABTECH,3311-3-250,"monoclonal antibody",,"(MABTECH Cat# 3311-3-250, RRID:AB_907339)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; ELISpot (capture), ELISA (capture)",,AB_907339,907339,10230053,,AB_10230053,1.61052698E9,E,,694736f8-03cd-536b-b0fe-ad6114e35ef1
259286,"Mouse Anti-Human TNF-alpha, Monoclonal Antibody, Biotinylated, clone TNF5","Mouse Human TNF-alpha   ylated clone TNF5","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3510-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3510-6-1000, RRID:AB_907379)","manufacturer recommendations: IgG1; IgG1  Other; Immunohistochemistry; Flow Cytometry; ELISPOT; ELISA; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907379,907379,10230055,,AB_10230055,1.61052698E9,E,,b0a4fcfd-e46d-594d-99af-0a0ef2ea135f
259434,"Mouse Anti-Human TNF-alpha, Monoclonal Antibody, Unconjugated, clones TNF3/4","Mouse Human TNF-alpha    clones TNF3/4","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3510-3-250,"monoclonal antibody",,"(MABTECH Cat# 3510-3-250, RRID:AB_907382)","manufacturer recommendations: IgG1; IgG1  ELISA; Flow Cytometry; Immunohistochemistry; Other; ELISPOT; ELISpot (capture), ELISA (capture), Flow Cytometry",,AB_907382,907382,10230190,,AB_10230190,1.61052698E9,E,,ebdfc3df-8445-5888-8521-58f4777398fe
260663,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Unconjugated, clones MT1/3/5 antibody","Mouse Human Interferon-alpha (pan specific*)  Antibodies  clones MT1/3/5","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3425-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3425-3-1000, RRID:AB_907254)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); ELISPOT; ELISA; Other",,AB_907254,907254,10231306,,AB_10231306,1.61052698E9,E,,c850ddc0-c60b-55cc-9be7-262b26d95382
260666,"Rat Anti-Human Interleukin-10, Monoclonal Antibody, Biotinylated, clone 12G8","Rat Human Interleukin-10   ylated clone 12G8",human,MABTECH,3430-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3430-6-1000, RRID:AB_907308)","manufacturer recommendations: IgG2a; IgG2a  ELISA; Immunohistochemistry; ELISPOT; Other; Flow Cytometry; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907308,907308,10231309,,AB_10231309,1.61052698E9,E,,4a67f177-f6a5-53c7-bebd-969dadc7bfa0
260695,"Mouse Anti-Human CD4, Monoclonal Antibody, Unconjugated, clone CD4-1","Mouse Human CD4    clone CD4-1",human,MABTECH,3606-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3606-1-1000, RRID:AB_907224)","manufacturer recommendations: IgG2a; IgG2a  IHC; Immunohistochemistry",,AB_907224,907224,10231335,,AB_10231335,1.61052698E9,E,,3a161be5-126f-58be-aa9a-17b9efef06a1
260696,"Mouse Anti-Human CD40, Monoclonal Antibody, Unconjugated, clone S2C6","Mouse Human CD40    clone S2C6",human,MABTECH,3601-1-250,"monoclonal antibody",,"(MABTECH Cat# 3601-1-250, RRID:AB_907233)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Flow Cytometry; IHC, B cell activation; Other",,AB_907233,907233,10231336,,AB_10231336,1.61052698E9,E,,d001f1a3-97a3-5dcc-8e4d-1608e349221f
260698,"Rat Anti-Human GM-CSF, Monoclonal Antibody, Biotinylated, clone 23B6","Rat Human GM-CSF   ylated clone 23B6","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3480-6-250,"monoclonal antibody",,"(MABTECH Cat# 3480-6-250, RRID:AB_907249)","manufacturer recommendations: IgG2a; IgG2a  ELISPOT; ELISA; Immunohistochemistry; Flow Cytometry; Other; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907249,907249,10231338,,AB_10231338,1.61052698E9,E,,1cfc6b23-7125-594d-b20b-d8dd0f6a2ded
260703,"Rat Anti-Human Galectin-3, Monoclonal Antibody, FITC, clone Gal-3","Rat Human Galectin-3   FITC clone Gal-3",human,MABTECH,3720-5,"monoclonal antibody",,"(MABTECH Cat# 3720-5, RRID:AB_907244)","manufacturer recommendations: IgG2a; IgG2a  Immunocytochemistry; Immunocytochemistry; Immunohistochemistry",,AB_907244,907244,10231342,,AB_10231342,1.61052698E9,E,,9bbdcf59-3fe6-557c-b53c-7d24ebe7ddb3
260709,"Rat Anti-Mouse Interleukin-12 (total), Monoclonal Antibody, Biotinylated, clone C17.8","Rat Mouse Interleukin-12 (total)   ylated clone C17.8",mouse,MABTECH,3451-6-250,"monoclonal antibody",,"(MABTECH Cat# 3451-6-250, RRID:AB_907322)","manufacturer recommendations: IgG2a; IgG2a  ELISpot (detection), ELISA (detection); Other; ELISA; ELISPOT",,AB_907322,907322,10231348,,AB_10231348,1.61052698E9,E,,6fb7a1e3-4c35-50b3-bd0c-bfb8eee1860c
260847,"Mouse Anti-Bovine Interferon-gamma, Monoclonal Antibody, Biotinylated, clone PAN","Mouse Bovine Interferon-gamma   ylated clone PAN","bovine, cross reacts with ovine, equine and porcine, bovine, horse, sheep, bovine, porcine",MABTECH,3115-6-125,"monoclonal antibody",,"(MABTECH Cat# 3115-6-125, RRID:AB_907274)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection), Flow Cytometry; ELISPOT; Flow Cytometry; ELISA; Other",,AB_907274,907274,10231474,,AB_10231474,1.61052698E9,E,,28f16c73-bf48-5ad3-b035-cd26d0d0d34d
261061,"Mouse Anti-Human CD43, Monoclonal Antibody, Unconjugated, clone B1B6","Mouse Human CD43    clone B1B6",human,MABTECH,3602-1-250,"monoclonal antibody",,"(MABTECH Cat# 3602-1-250, RRID:AB_907238)","manufacturer recommendations: IgG1; IgG1  IHC, T cell activation, Flow Cytometry; Other; Immunohistochemistry; Flow Cytometry",,AB_907238,907238,10231671,,AB_10231671,1.61052698E9,E,,b7fd7c14-9970-500f-9302-48819ff18596
261781,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Biotinylated, clones MT2/4/6 antibody","Mouse Human Interferon-alpha (pan specific*)  Antibodies ylated clones MT2/4/6","non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3425-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3425-6-1000, RRID:AB_907260)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907260,907260,10232329,,AB_10232329,1.61052698E9,E,,f76e90d7-3d9f-5556-9bc5-ef94c425883a
261822,"Rat Anti-Human Interleukin-13, Monoclonal Antibody, Biotinylated, clone IL13-3","Rat Human Interleukin-13   ylated clone IL13-3","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3470-6-250,"monoclonal antibody",,"(MABTECH Cat# 3470-6-250, RRID:AB_907327)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection); Other; ELISA; ELISPOT",,AB_907327,907327,10232366,,AB_10232366,1.61052698E9,E,,3645ab86-0073-5c2f-88b3-7490a9692f8b
261823,"Mouse Anti-Human Interleukin-4, Monoclonal Antibody, Unconjugated, clone IL4-I (82.4)","Mouse Human Interleukin-4    clone IL4-I (82.4)","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3410-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3410-3-1000, RRID:AB_907340)","manufacturer recommendations: IgG1; IgG1  Other; ELISPOT; ELISpot (capture), ELISA (capture); ELISA",,AB_907340,907340,10232367,,AB_10232367,1.61052698E9,E,,c177c30a-3c3e-5824-8d07-db9e67735e35
261944,"Mouse Anti-Human Perforin, Monoclonal Antibody, Biotinylated, clone Pf-344","Mouse Human Perforin   ylated clone Pf-344","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3465-6-250,"monoclonal antibody",,"(MABTECH Cat# 3465-6-250, RRID:AB_907370)","manufacturer recommendations: IgG1; IgG1  ELISA; Immunohistochemistry; Other; Flow Cytometry; ELISpot (detection), ELISA (detection), IHC, Flow Cytometry; ELISPOT",,AB_907370,907370,10232474,,AB_10232474,1.61052698E9,E,,dafcfd2c-003d-5393-aac5-25ac527d0d22
261975,"Rat Anti-Human Interleukin-6, Monoclonal Antibody, Unconjugated, clone 13A5","Rat Human Interleukin-6    clone 13A5","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3460-3-250,"monoclonal antibody",,"(MABTECH Cat# 3460-3-250, RRID:AB_907355)","manufacturer recommendations: IgG1; IgG1  ELISA; Other; ELISpot (capture), ELISA (capture); ELISPOT",,AB_907355,907355,10232502,,AB_10232502,1.61052698E9,E,,4a06d664-a3fd-51a4-9696-cfa30735d59c
262064,"Mouse Anti-Human Apolipoprotein B, Monoclonal Antibodies, Unconjugated, clones LDL 20/17 antibody","Mouse Human Apolipoprotein B  Antibodies  clones LDL 20/17","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3715-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3715-3-1000, RRID:AB_907208)","manufacturer recommendations: IgG2a; IgG2a  ELISpot (capture), ELISA (capture), Immunoprecipitation; ELISA; ELISPOT; Other; Immunoprecipitation",,AB_907208,907208,10232583,,AB_10232583,1.61052698E9,E,,8f5e8374-3656-5d6a-aa8c-86d19c7de048
262066,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Unconjugated, clone rIFNg-I","Mouse Rat Interferon-gamma    clone rIFNg-I","rat, rat",MABTECH,3220-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3220-3-1000, RRID:AB_907266)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); ELISPOT; Other; ELISA",,AB_907266,907266,10232585,,AB_10232585,1.61052698E9,E,,5f5c8143-80f4-5750-811a-91983d8b35a2
262067,"Mouse Anti-Human Interferon-gamma, Monoclonal Antibody, Unconjugated, clone 1-D1K","Mouse Human Interferon-gamma    clone 1-D1K","human, non-human primate, reacts with human, cross reacts with certain non-human primates please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3420-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3420-3-1000, RRID:AB_907282)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; ELISA; Flow Cytometry; Other; ELISPOT; Immunocytochemistry; ELISpot, ELISA, Immunocytochemistry, Flow Cytometry",,AB_907282,907282,10232586,,AB_10232586,1.61052698E9,E,,54e64d32-7889-5462-abe1-84c0471d9ab2
262069,"Mouse Anti-Human Interleukin-1beta, Monoclonal Antibody, Unconjugated, clone IL1b-I","Mouse Human Interleukin-1beta    clone IL1b-I",human,MABTECH,3415-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3415-3-1000, RRID:AB_907294)","manufacturer recommendations: IgG2; IgG2  ELISPOT; Other; ELISA; ELISpot (capture), ELISA (capture)",,AB_907294,907294,10232588,,AB_10232588,1.61052698E9,E,,76028880-42f8-5503-8b0c-573e526bd214
262226,"Rat Anti-Human Interleukin-5, Monoclonal Antibody, Biotinylated, clone 5A10","Rat Human Interleukin-5   ylated clone 5A10","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3490-6-250,"monoclonal antibody",,"(MABTECH Cat# 3490-6-250, RRID:AB_907353)","manufacturer recommendations: IgG2a; IgG2a  ELISpot (detection), ELISA (detection); Other; ELISPOT; ELISA",,AB_907353,907353,10232729,,AB_10232729,1.61052698E9,E,,cbc00615-b7f9-56af-8c34-c0c92f4c8e7d
262466,"Mouse Anti-Rat Interferon-gamma, Monoclonal Antibody, Biotinylated, clone rIFNg-II","Mouse Rat Interferon-gamma   ylated clone rIFNg-II","rat, rat",MABTECH,3220-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3220-6-1000, RRID:AB_907268)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907268,907268,10232948,,AB_10232948,1.61052698E9,E,,933a1079-abd7-50ef-aa54-f0d764337620
262477,"Rat Anti-Human GM-CSF, Monoclonal Antibody, Unconjugated, clone 21C11","Rat Human GM-CSF    clone 21C11","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3480-3-250,"monoclonal antibody",,"(MABTECH Cat# 3480-3-250, RRID:AB_907247)","manufacturer recommendations: IgG2a; IgG2a  ELISA; Immunohistochemistry; ELISPOT; Flow Cytometry; Other; ELISpot (capture), ELISA (capture), Flow Cytometry",,AB_907247,907247,10232958,,AB_10232958,1.61052698E9,E,,90f04e0c-a3b0-5453-b6d1-6c5e5c146ef2
262511,"Mouse Anti-Human Apolipoprotein A1, Monoclonal Antibody, FITC, clone HDL 44","Mouse Human Apolipoprotein A1   FITC clone HDL 44","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3710-7,"monoclonal antibody",,"(MABTECH Cat# 3710-7, RRID:AB_907203)","manufacturer recommendations: IgG1; IgG1  Immunocytochemistry; Immunofluorescence; Immunofluorescence, Intracellular Staining; Immunohistochemistry",,AB_907203,907203,10232989,,AB_10232989,1.61052698E9,E,,836a16af-6c9a-5668-a9de-03996e83c3c5
262619,"Rat Anti-Mouse Interleukin-12 (p70), Monoclonal Antibody, Biotinylated, clone IL12-IV","Rat Mouse Interleukin-12 (p70)   ylated clone IL12-IV",mouse,MABTECH,3456-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3456-6-1000, RRID:AB_907321)","manufacturer recommendations: IgG2a; IgG2a  ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907321,907321,10233087,,AB_10233087,1.61052698E9,E,,1b7980f0-0618-5470-a251-2253c04fd4a7
262620,"Mouse Anti-Human Interleukin-13, Monoclonal Antibody, Unconjugated, clone IL13-I","Mouse Human Interleukin-13    clone IL13-I","non-human primate, human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3470-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3470-3-1000, RRID:AB_907324)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); ELISA; ELISPOT; Other",,AB_907324,907324,10233088,,AB_10233088,1.61052698E9,E,,e224b32e-d040-54b2-98b5-83e06ea6c515
262621,"Mouse Anti-Human Insulin, Monoclonal Antibody, Biotinylated, clone 2D11-H5","Mouse Human Insulin   ylated clone 2D11-H5","human, porcine, bovine, human, cross reacts with bovine and porcine, human",MABTECH,3120-6-250,"monoclonal antibody",,"(MABTECH Cat# 3120-6-250, RRID:AB_907359)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; ELISA; Immunocytochemistry; ELISA (detection), ICC, Immunohistochemistry",,AB_907359,907359,10233089,,AB_10233089,1.61052698E9,E,,23beb714-ec1a-5349-8fed-7ba1176b137b
262624,"Mouse Anti-Human Perforin, Monoclonal Antibodies, Unconjugated, clones Pf-80/164 antibody","Mouse Human Perforin  Antibodies  clones Pf-80/164","non-human primate, human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3465-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3465-3-1000, RRID:AB_907373)","manufacturer recommendations: IgG1; IgG1  Block/Neutralize/Inhibit; Immunohistochemistry; ELISA; ELISPOT; Other; ELISpot, ELISA, IHC (Pf-164), Neutralization (Pf-80)",,AB_907373,907373,10233091,,AB_10233091,1.61052698E9,E,,e56b512e-d1cd-5b1a-bbfd-03ec5a9ceca2
262960,"Rat Anti-Mouse Interferon-gamma, Monoclonal Antibody, Biotinylated, clone R4-6A2","Rat Mouse Interferon-gamma   ylated clone R4-6A2",mouse,MABTECH,3321-6-250,"monoclonal antibody",,"(MABTECH Cat# 3321-6-250, RRID:AB_907271)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907271,907271,10233404,,AB_10233404,1.61052698E9,E,,5b4e0ca5-6083-5a1f-99b7-c29054b35491
262961,"Mouse Anti-Human/Monkey Interferon-gamma, Monoclonal Antibody, Unconjugated, clone GZ-4","Mouse Human/Monkey Interferon-gamma    clone GZ-4","human, non-human primate, human, reacts with human, cross reacts with multiple non-human primate species please consult comprehensive table for cross- reactivity at wwwmabtechcom",MABTECH,3420M-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3420M-3-1000, RRID:AB_907280)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Flow Cytometry; Other; Immunohistochemistry; ELISpot, ELISA, Flow Cytometry",,AB_907280,907280,10233405,,AB_10233405,1.61052698E9,E,,22e8ecf1-fa50-534a-9af5-c793709d0d32
