proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_A3ZU,CVCL_A3ZU,CVCL_A3ZU,,,"CML-iPSCs Pt1-No.9",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003240
 Wikidata; Q105506696",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,1f790f2f-c071-58e0-944e-f0d02710e9dd
RRID:CVCL_A3ZV,CVCL_A3ZV,CVCL_A3ZV,,,"CML-iPSCs Pt1-No.10",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003241
 Wikidata; Q105506675",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,4cf48178-441c-5a3d-ba03-7be5d1e93294
RRID:CVCL_A3ZW,CVCL_A3ZW,CVCL_A3ZW,,,"CML-iPSCs Pt1-No.11",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003242
 Wikidata; Q105506677",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,45afbce8-5783-5ac1-8164-67fab0f3b326
RRID:CVCL_A3ZX,CVCL_A3ZX,CVCL_A3ZX,,,"CML-iPSCs Pt1-No.12",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003243
 Wikidata; Q105506680",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,834f4ad3-f91d-524c-879a-e45301fb3ff7
RRID:CVCL_A3ZY,CVCL_A3ZY,CVCL_A3ZY,,,"CML-iPSCs Pt1-No.13",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003244
 Wikidata; Q105506681",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,04e1f337-9f0a-59eb-af29-58d5295c0e5d
RRID:CVCL_A3ZZ,CVCL_A3ZZ,CVCL_A3ZZ,,,"CML-iPSCs Pt1-No.14",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003245
 Wikidata; Q105506685",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13",Male,1.61133402E9,E,57abed63-009c-5c06-8f9e-b96b9103d598
RRID:CVCL_A426,CVCL_A426,CVCL_A426,,,KBM-7,"KBM7, KBM-7/Hap8","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BTO; BTO:0005775
 EFO; EFO_0005903
 4DN; 4DNSRYBIH9HS
 BioSample; SAMN03473259
 Cosmic; 787496
 ENCODE; ENCBS322FGS
 ENCODE; ENCBS815EDC
 Horizon_Discovery; C628
 IARC_TP53; 4653
 PRIDE; PXD006614
 Wikidata; Q18392835","DOI:10.1016/B978-0-12-221970-2.50457-5, PMID:7627932, PMID:8609723, PMID:10071072, PMID:23861985, PMID:24161985, PMID:24644259, PMID:29474001","DOI:10.1016/B978-0-12-221970-2.50457-5, PMID:7627932, PMID:8609723, PMID:10071072, PMID:23861985, PMID:24161985, PMID:24644259, PMID:29474001","Group: Haploid karyotype cell line.
Doubling time: 22 hours (PubMed=8609723).
Karyotypic information: Haploid except for a disomy of chromosome 8.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=8609723; PubMed=10071072).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (PubMed=7627932; PubMed=24161985).
Omics: Deep exome analysis.
Omics: Deep proteome analysis.
Omics: SNP array analysis.
Misspelling: KMB-7; Occasionally.
Derived from sampling site: Bone marrow.",,,Male,1.57122406E9,E,5fdc91fe-56ed-567b-8851-bfa1aae8543c
RRID:CVCL_A4AD,CVCL_A4AD,CVCL_A4AD,,,"CML-iPSCs Pt2-No.4","CML Pt 2 iPSCs Clone No.4","Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003247
 Wikidata; Q105506701",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A4AA ! CML-iPSCs Pt2-No.1
CVCL_A4AB ! CML-iPSCs Pt2-No.2
CVCL_A4AC ! CML-iPSCs Pt2-No.3
CVCL_A4AE ! CML-iPSCs Pt2-No.6
CVCL_A4AF ! CML-iPSCs Pt2-No.8",Male,1.61133402E9,E,12d44a45-72af-50b5-b435-88e0217f0e7b
RRID:CVCL_A4AA,CVCL_A4AA,CVCL_A4AA,,,"CML-iPSCs Pt2-No.1",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003250
 Wikidata; Q105506697",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A4AB ! CML-iPSCs Pt2-No.2
CVCL_A4AC ! CML-iPSCs Pt2-No.3
CVCL_A4AD ! CML-iPSCs Pt2-No.4
CVCL_A4AE ! CML-iPSCs Pt2-No.6
CVCL_A4AF ! CML-iPSCs Pt2-No.8",Male,1.61133402E9,E,dde9736a-3ad8-55b3-aa41-65655550771d
RRID:CVCL_A4AB,CVCL_A4AB,CVCL_A4AB,,,"CML-iPSCs Pt2-No.2",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003248
 Wikidata; Q105506698",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A4AA ! CML-iPSCs Pt2-No.1
CVCL_A4AC ! CML-iPSCs Pt2-No.3
CVCL_A4AD ! CML-iPSCs Pt2-No.4
CVCL_A4AE ! CML-iPSCs Pt2-No.6
CVCL_A4AF ! CML-iPSCs Pt2-No.8",Male,1.61133402E9,E,ff91469e-f374-5c52-ae61-ef4376240e77
RRID:CVCL_A4AC,CVCL_A4AC,CVCL_A4AC,,,"CML-iPSCs Pt2-No.3",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003249
 Wikidata; Q105506699",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A4AA ! CML-iPSCs Pt2-No.1
CVCL_A4AB ! CML-iPSCs Pt2-No.2
CVCL_A4AD ! CML-iPSCs Pt2-No.4
CVCL_A4AE ! CML-iPSCs Pt2-No.6
CVCL_A4AF ! CML-iPSCs Pt2-No.8",Male,1.61133402E9,E,21689071-a90f-561c-becd-0b0229d36b40
RRID:CVCL_A4AE,CVCL_A4AE,CVCL_A4AE,,,"CML-iPSCs Pt2-No.6",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003155
 Wikidata; Q105506702",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A4AA ! CML-iPSCs Pt2-No.1
CVCL_A4AB ! CML-iPSCs Pt2-No.2
CVCL_A4AC ! CML-iPSCs Pt2-No.3
CVCL_A4AD ! CML-iPSCs Pt2-No.4
CVCL_A4AF ! CML-iPSCs Pt2-No.8",Male,1.61133402E9,E,302f6732-7e87-598c-8c4d-49c54ddc0d44
