e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1596828,"Sheep Anti-17a-Estradiol Polyclonal Antibody, Unconjugated",17a-Estradiol,,Abnova,PAB8200,"polyclonal antibody",,"(Abnova Cat# PAB8200, RRID:AB_1672760)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672760,1672760,1672760,,AB_1672760,1.61052698E9,E,,a5e864ed-14f4-568d-84ea-ae7d06b4d5ee
478564,"17 alpha-19-Nortestosterone polyclonal antibody","17 alpha-19-Nortestosterone polyclonal antibody",,Abnova,PAB8198,"polyclonal antibody",,"(Abnova Cat# PAB8198, RRID:AB_1672761)","manufacturer recommendations:   ELISA; EIA",,AB_1672761,1672761,10442995,,AB_10442995,1.61052698E9,E,,985ae035-119f-5503-b04e-58aa74fd0521
477331,"17 alpha-Boldenone polyclonal antibody","17 alpha-Boldenone polyclonal antibody",,Abnova,PAB8199,"polyclonal antibody",,"(Abnova Cat# PAB8199, RRID:AB_1672759)","manufacturer recommendations:   ELISA; EIA",,AB_1672759,1672759,10441809,,AB_10441809,1.61052698E9,E,,3d32d4f3-4707-5ece-b36e-853f2db91097
479255,"17 alpha-Estradiol polyclonal antibody","17 alpha-Estradiol polyclonal antibody",,Abnova,PAB8200,"polyclonal antibody",,"(Abnova Cat# PAB8200, RRID:AB_1672760)","manufacturer recommendations:   EIA; ELISA",,AB_1672760,1672760,10443661,,AB_10443661,1.61052698E9,E,,48947681-6dfa-51e6-9154-9edef2f3ca96
589917,"17 alpha-hydroxyprogesterone monoclonal antibody, clone HPRO-1","17 alpha-hydroxyprogesterone monoclonal antibody clone HPRO-1",,Abnova,MAB2861,"monoclonal antibody",,"(Abnova Cat# MAB2861, RRID:AB_10551169)","manufacturer recommendations: IgG3; IgG3  ELISA; ELISA",,AB_10551169,10551169,10551169,,AB_10551169,1.61052698E9,E,,91670427-8b05-5489-9160-031f7425d9a7
588262,"17 alpha-hydroxyprogesterone monoclonal antibody, clone HPRO-2","17 alpha-hydroxyprogesterone monoclonal antibody clone HPRO-2",,Abnova,MAB2859,"monoclonal antibody",,"(Abnova Cat# MAB2859, RRID:AB_10549562)","manufacturer recommendations: IgG2; IgG2  ELISA; ELISA",,AB_10549562,10549562,10549562,,AB_10549562,1.61052698E9,E,,3192b26b-9bfb-594b-9dd5-791d023b0cf6
588263,"17 alpha-hydroxyprogesterone monoclonal antibody, clone HPRO-3","17 alpha-hydroxyprogesterone monoclonal antibody clone HPRO-3",,Abnova,MAB2860,"monoclonal antibody",,"(Abnova Cat# MAB2860, RRID:AB_10549563)","manufacturer recommendations: IgG2; IgG2  ELISA; ELISA",,AB_10549563,10549563,10549563,,AB_10549563,1.61052698E9,E,,7f5c73cc-b166-5617-b379-9ddf9b089b9a
484510,"17 alpha-Methyldihydrotestosterone polyclonal antibody","17 alpha-Methyldihydrotestosterone polyclonal antibody",,Abnova,PAB8202,"polyclonal antibody",,"(Abnova Cat# PAB8202, RRID:AB_1672814)","manufacturer recommendations:   ELISA; EIA",,AB_1672814,1672814,10448805,,AB_10448805,1.61052698E9,E,,2057bfc0-01a4-5932-ace6-fb7db3a4c22d
1595927,"Sheep Anti-17alpha-OH-Progesterone Polyclonal Antibody, Unconjugated",17alpha-OH-Progesterone,,Abnova,PAB8201,"polyclonal antibody",,"(Abnova Cat# PAB8201, RRID:AB_1671368)","manufacturer recommendations: ELISA; ELISA",,AB_1671368,1671368,1671368,,AB_1671368,1.61052698E9,E,,580e3592-6be3-5be3-900f-64e4cc109e91
483997,"17 alpha-OH-Progesterone polyclonal antibody","17 alpha-OH-Progesterone polyclonal antibody",,Abnova,PAB8201,"polyclonal antibody",,"(Abnova Cat# PAB8201, RRID:AB_1671368)","manufacturer recommendations:   ELISA; ELISA",,AB_1671368,1671368,10448309,,AB_10448309,1.61052698E9,E,,12c65bfc-92b9-55e7-9bbf-509e599b0a5a
480195,"17 alpha-Testosterone polyclonal antibody","17 alpha-Testosterone polyclonal antibody",,Abnova,PAB8203,"polyclonal antibody",,"(Abnova Cat# PAB8203, RRID:AB_1672763)","manufacturer recommendations:   ELISA; EIA",,AB_1672763,1672763,10444595,,AB_10444595,1.61052698E9,E,,13032818-5363-55df-9ae6-3ce18c809184
480392,"17 alpha-Trenbolone polyclonal antibody","17 alpha-Trenbolone polyclonal antibody",,Abnova,PAB8204,"polyclonal antibody",,"(Abnova Cat# PAB8204, RRID:AB_1672764)","manufacturer recommendations:   EIA; ELISA",,AB_1672764,1672764,10444784,,AB_10444784,1.61052698E9,E,,ec0a7a09-b493-5a69-811a-205993719a89
1596881,"Sheep Anti-17a-Methyldihydrotestosterone Polyclonal Antibody, Unconjugated",17a-Methyldihydrotestosterone,,Abnova,PAB8202,"polyclonal antibody",,"(Abnova Cat# PAB8202, RRID:AB_1672814)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672814,1672814,1672814,,AB_1672814,1.61052698E9,E,,f624b8cc-3978-5c93-a1c1-72974209fbc1
1596831,"Sheep Anti-17a-Testosterone Polyclonal Antibody, Unconjugated",17a-Testosterone,,Abnova,PAB8203,"polyclonal antibody",,"(Abnova Cat# PAB8203, RRID:AB_1672763)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672763,1672763,1672763,,AB_1672763,1.61052698E9,E,,1cd6384f-aff0-5a65-9693-e48c1bb3f287
1596832,"Sheep Anti-17a-Trenbolone Polyclonal Antibody, Unconjugated",17a-Trenbolone,,Abnova,PAB8204,"polyclonal antibody",,"(Abnova Cat# PAB8204, RRID:AB_1672764)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672764,1672764,1672764,,AB_1672764,1.61052698E9,E,,f03b8089-ad99-579c-b8d7-1b96eb972321
1596830,"Sheep Anti-17b-19-Nortestosterone Polyclonal Antibody, Unconjugated",17b-19-Nortestosterone,,Abnova,PAB8205,"polyclonal antibody",,"(Abnova Cat# PAB8205, RRID:AB_1672762)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672762,1672762,1672762,,AB_1672762,1.61052698E9,E,,0d3aad24-2cde-5ad3-9e99-f25b3b0d01fb
1596833,"Sheep Anti-17b-Boldenone Polyclonal Antibody, Unconjugated",17b-Boldenone,,Abnova,PAB8206,"polyclonal antibody",,"(Abnova Cat# PAB8206, RRID:AB_1672765)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672765,1672765,1672765,,AB_1672765,1.61052698E9,E,,13728718-ec05-5c33-a1cb-e33b300917cf
1596878,"Sheep Anti-17b-Estradiol Polyclonal Antibody, Unconjugated",17b-Estradiol,,Abnova,PAB8207,"polyclonal antibody",,"(Abnova Cat# PAB8207, RRID:AB_1672811)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672811,1672811,1672811,,AB_1672811,1.61052698E9,E,,3ed2249c-3f78-5768-836d-a7153a734001
1596879,"Sheep Anti-17b-Estradiol-long linker Polyclonal Antibody, Unconjugated","17b-Estradiol-long linker",,Abnova,PAB8208,"polyclonal antibody",,"(Abnova Cat# PAB8208, RRID:AB_1672812)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672812,1672812,1672812,,AB_1672812,1.61052698E9,E,,998e1bb7-d99a-59bc-b21a-6f81bc1db071
1596880,"Sheep Anti-17b-Estradiol-short linker Polyclonal Antibody, Unconjugated","17b-Estradiol-short linker",,Abnova,PAB8209,"polyclonal antibody",,"(Abnova Cat# PAB8209, RRID:AB_1672813)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672813,1672813,1672813,,AB_1672813,1.61052698E9,E,,2b330b68-bd92-52c7-881a-46ad280f7ff5
477332,"17 beta-19-Nortestosterone polyclonal antibody","17 beta-19-Nortestosterone polyclonal antibody",,Abnova,PAB8205,"polyclonal antibody",,"(Abnova Cat# PAB8205, RRID:AB_1672762)","manufacturer recommendations:   EIA; ELISA",,AB_1672762,1672762,10441810,,AB_10441810,1.61052698E9,E,,1a8fb2cb-27c3-5d2e-a639-95c9cc510413
479056,"17 beta-Boldenone polyclonal antibody","17 beta-Boldenone polyclonal antibody",,Abnova,PAB8206,"polyclonal antibody",,"(Abnova Cat# PAB8206, RRID:AB_1672765)","manufacturer recommendations:   EIA; ELISA",,AB_1672765,1672765,10443469,,AB_10443469,1.61052698E9,E,,65f53c98-bafd-517b-870b-373f89e41b1a
718106,"17 beta-Estradiol-3 polyclonal antibody","17 beta-Estradiol-3 polyclonal antibody",,Abnova,PAB15458,"polyclonal antibody",,"(Abnova Cat# PAB15458, RRID:AB_10676187)","manufacturer recommendations:   RIA; Radioimmunoassay",,AB_10676187,10676187,10676187,,AB_10676187,1.61052698E9,E,,4f4caba9-e431-53ca-841a-b1924729075b
588091,"17 beta-Estradiol-6 polyclonal antibody","17 beta-Estradiol-6 polyclonal antibody",,Abnova,PAB13946,"polyclonal antibody",,"(Abnova Cat# PAB13946, RRID:AB_10549393)","manufacturer recommendations:   Radioimmunoassay; RIA",,AB_10549393,10549393,10549393,,AB_10549393,1.61052698E9,E,,00d75fae-246a-51f4-bc15-811dddfb3758
481022,"17 beta-Estradiol-long linker polyclonal antibody","17 beta-Estradiol-long linker polyclonal antibody",,Abnova,PAB8208,"polyclonal antibody",,"(Abnova Cat# PAB8208, RRID:AB_1672812)","manufacturer recommendations:   ELISA; EIA",,AB_1672812,1672812,10445403,,AB_10445403,1.61052698E9,E,,0e386053-ac24-5cea-843c-31323325539e
588092,"17 beta-estradiol monoclonal antibody, clone ESTR-1","17 beta-estradiol monoclonal antibody clone ESTR-1",,Abnova,MAB2789,"monoclonal antibody",,"(Abnova Cat# MAB2789, RRID:AB_10549394)","manufacturer recommendations: IgG1; IgG1  ELISA; C-ELISA",,AB_10549394,10549394,10549394,,AB_10549394,1.61052698E9,E,,04eaedc5-0f04-5035-bfbb-c0bb5c8e0b9b
479061,"17 beta-Estradiol polyclonal antibody","17 beta-Estradiol polyclonal antibody",,Abnova,PAB8207,"polyclonal antibody",,"(Abnova Cat# PAB8207, RRID:AB_1672811)","manufacturer recommendations:   ELISA; EIA",,AB_1672811,1672811,10443474,,AB_10443474,1.61052698E9,E,,f1cebeca-1095-58d2-96e8-fb123cf2f97c
480200,"17 beta-Estradiol-short linker polyclonal antibody","17 beta-Estradiol-short linker polyclonal antibody",,Abnova,PAB8209,"polyclonal antibody",,"(Abnova Cat# PAB8209, RRID:AB_1672813)","manufacturer recommendations:   EIA; ELISA",,AB_1672813,1672813,10444600,,AB_10444600,1.61052698E9,E,,aebd1904-f0da-5bb7-8ea2-f4dc9170cc2f
484505,"17 beta-Methylboldenone polyclonal antibody","17 beta-Methylboldenone polyclonal antibody",,Abnova,PAB8210,"polyclonal antibody",,"(Abnova Cat# PAB8210, RRID:AB_1672766)","manufacturer recommendations:   ELISA; EIA",,AB_1672766,1672766,10448800,,AB_10448800,1.61052698E9,E,,a4c72b95-71aa-5a64-8961-d562b2494c76
478565,"17 beta-Testosterone-long linker polyclonal antibody","17 beta-Testosterone-long linker polyclonal antibody",,Abnova,PAB8213,"polyclonal antibody",,"(Abnova Cat# PAB8213, RRID:AB_1672769)","manufacturer recommendations:   ELISA; EIA",,AB_1672769,1672769,10442996,,AB_10442996,1.61052698E9,E,,9b4be493-59e3-50d9-b120-f809df658d47
478929,"17 beta-Testosterone polyclonal antibody","17 beta-Testosterone polyclonal antibody",,Abnova,PAB8211,"polyclonal antibody",,"(Abnova Cat# PAB8211, RRID:AB_1672767)","manufacturer recommendations:   EIA; ELISA",,AB_1672767,1672767,10443345,,AB_10443345,1.61052698E9,E,,6e13f372-b39a-5f72-9947-afa7abe818f3
480663,"17 beta-Testosterone polyclonal antibody","17 beta-Testosterone polyclonal antibody",,Abnova,PAB8212,"polyclonal antibody",,"(Abnova Cat# PAB8212, RRID:AB_1672768)","manufacturer recommendations:   ELISA; EIA",,AB_1672768,1672768,10445049,,AB_10445049,1.61052698E9,E,,c7fedaa7-6468-5ddf-a89f-8c6b807fc28c
477333,"17 beta-Trenbolone polyclonal antibody","17 beta-Trenbolone polyclonal antibody",,Abnova,PAB8214,"polyclonal antibody",,"(Abnova Cat# PAB8214, RRID:AB_1672770)","manufacturer recommendations:   ELISA; EIA",,AB_1672770,1672770,10441811,,AB_10441811,1.61052698E9,E,,66e40e9c-2c37-5035-889b-7fd18f007ac9
479706,"17 beta-Trenbolone polyclonal antibody","17 beta-Trenbolone polyclonal antibody",,Abnova,PAB8215,"polyclonal antibody",,"(Abnova Cat# PAB8215, RRID:AB_1672771)","manufacturer recommendations:   ELISA; EIA",,AB_1672771,1672771,10444112,,AB_10444112,1.61052698E9,E,,65787db4-849d-5705-9cd5-08141d91e228
1596834,"Sheep Anti-17B-Methylboldenone Polyclonal Antibody, Unconjugated",17B-Methylboldenone,,Abnova,PAB8210,"polyclonal antibody",,"(Abnova Cat# PAB8210, RRID:AB_1672766)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672766,1672766,1672766,,AB_1672766,1.61052698E9,E,,5e67b1a2-c08a-57d6-9c28-6d30760162b3
1596836,"Sheep Anti-17b-Testosterone Polyclonal Antibody, Unconjugated",17b-Testosterone,,Abnova,PAB8212,"polyclonal antibody",,"(Abnova Cat# PAB8212, RRID:AB_1672768)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672768,1672768,1672768,,AB_1672768,1.61052698E9,E,,b7eb672f-ebc7-53e7-9c8d-4929d20a822e
1596835,"Sheep Anti-17b-Testosterone Polyclonal Antibody, Unconjugated",17b-Testosterone,,Abnova,PAB8211,"polyclonal antibody",,"(Abnova Cat# PAB8211, RRID:AB_1672767)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672767,1672767,1672767,,AB_1672767,1.61052698E9,E,,e9f68d08-ad8f-53d4-9ed3-9573024180be
1596837,"Sheep Anti-17b-Testosterone-long linker Polyclonal Antibody, Unconjugated","17b-Testosterone-long linker",,Abnova,PAB8213,"polyclonal antibody",,"(Abnova Cat# PAB8213, RRID:AB_1672769)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672769,1672769,1672769,,AB_1672769,1.61052698E9,E,,bb9adc50-c916-594f-88a4-76b10f2a00b7
1596838,"Sheep Anti-17b-Trenbolone Polyclonal Antibody, Unconjugated",17b-Trenbolone,,Abnova,PAB8214,"polyclonal antibody",,"(Abnova Cat# PAB8214, RRID:AB_1672770)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672770,1672770,1672770,,AB_1672770,1.61052698E9,E,,18777511-4ca3-54bb-9f16-e30e2ea28eb1
1596839,"Sheep Anti-17b-Trenbolone Polyclonal Antibody, Unconjugated",17b-Trenbolone,,Abnova,PAB8215,"polyclonal antibody",,"(Abnova Cat# PAB8215, RRID:AB_1672771)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672771,1672771,1672771,,AB_1672771,1.61052698E9,E,,3d5fdb81-5845-5d69-9fb7-fa36e9ff8757
1596118,"Rabbit Anti-17-hydroxyprogesterone Polyclonal Antibody, Unconjugated",17-hydroxyprogesterone,,Abnova,PAB5162,"polyclonal antibody",,"(Abnova Cat# PAB5162, RRID:AB_1671915)","manufacturer recommendations: ELISA; Radioimmunoassay; ELISA, Radioimmunoassay",,AB_1671915,1671915,1671915,,AB_1671915,1.61052698E9,E,,525ffc6d-339b-5777-be7a-63cefc98cdd9
477524,"17-hydroxyprogesterone polyclonal antibody","17-hydroxyprogesterone polyclonal antibody",,Abnova,PAB5162,"polyclonal antibody",,"(Abnova Cat# PAB5162, RRID:AB_1671915)","manufacturer recommendations:   ELISA; Immunoprecipitation; IP,EIA",,AB_1671915,1671915,10441990,,AB_10441990,1.61052698E9,E,,66eed13e-8f99-5b33-8fbb-95307879b742
1596145,"Rabbit Anti-19-nortestosterone Polyclonal Antibody, Unconjugated",19-nortestosterone,,Abnova,PAB5169,"polyclonal antibody",,"(Abnova Cat# PAB5169, RRID:AB_1671972)","manufacturer recommendations: ELISA; Radioimmunoassay; ELISA, Radioimmunoassay",,AB_1671972,1671972,1671972,,AB_1671972,1.61052698E9,E,,e9db0a9d-66b4-5f62-a46d-0aef8ee0dce5
1596882,"Sheep Anti-19-Nortestosterone Polyclonal Antibody, Unconjugated",19-Nortestosterone,,Abnova,PAB8216,"polyclonal antibody",,"(Abnova Cat# PAB8216, RRID:AB_1672815)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672815,1672815,1672815,,AB_1672815,1.61052698E9,E,,a2db884c-1556-5c71-9a67-45b4f2e9c9ce
480838,"19-Nortestosterone polyclonal antibody","19-Nortestosterone polyclonal antibody",,Abnova,PAB8216,"polyclonal antibody",,"(Abnova Cat# PAB8216, RRID:AB_1672815)","manufacturer recommendations:   ELISA; EIA",,AB_1672815,1672815,10445224,,AB_10445224,1.61052698E9,E,,87378b2b-883a-574f-b6fa-4a34eea2182c
484162,"19-nortestosterone polyclonal antibody","19-nortestosterone polyclonal antibody",,Abnova,PAB5169,"polyclonal antibody",,"(Abnova Cat# PAB5169, RRID:AB_1671972)","manufacturer recommendations:   IP,EIA; ELISA; Immunoprecipitation",,AB_1671972,1671972,10448471,,AB_10448471,1.61052698E9,E,,46c252c4-c0de-511a-b951-53575512e0b8
741214,"a-1-Antitrypsin polyclonal antibody","a-1-Antitrypsin polyclonal antibody",human,Abnova,PAB15407,"polyclonal antibody",,"(Abnova Cat# PAB15407, RRID:AB_10698209)","manufacturer recommendations:   WB,ELISA,ID,RIA; Immunodiffusion; Radioimmunoassay; ELISA; Western Blot",,AB_10698209,10698209,10698209,,AB_10698209,1.61052698E9,E,,5adbedf3-0a0a-583d-9a68-7c25c1ba1500
1596119,"Rabbit Anti-20a-hydroxyprogesterone Polyclonal Antibody, Unconjugated",20a-hydroxyprogesterone,,Abnova,PAB5163,"polyclonal antibody",,"(Abnova Cat# PAB5163, RRID:AB_1671917)","manufacturer recommendations: ELISA; Radioimmunoassay; ELISA, Radioimmunoassay",,AB_1671917,1671917,1671917,,AB_1671917,1.61052698E9,E,,a706184f-ff09-58bb-945d-253f245298b8
477525,"20a-hydroxyprogesterone polyclonal antibody","20a-hydroxyprogesterone polyclonal antibody",,Abnova,PAB5163,"polyclonal antibody",,"(Abnova Cat# PAB5163, RRID:AB_1671917)","manufacturer recommendations:   ELISA; Immunoprecipitation; IP,EIA",,AB_1671917,1671917,10441991,,AB_10441991,1.61052698E9,E,,2a43e8b9-75fe-5bec-b1c8-9641bb0ba8a5
803126,"2500003M10Rik monoclonal antibody, clone KT59","2500003M10Rik monoclonal antibody clone KT59",mouse,Abnova,MAB9734,"monoclonal antibody",,"(Abnova Cat# MAB9734, RRID:AB_10756367)","manufacturer recommendations: IgG2a; IgG2a  Immunohistochemistry; Western Blot; Immunoprecipitation; IHC,IP,WB",,AB_10756367,10756367,10756367,,AB_10756367,1.61052698E9,E,,9dd6458e-bb1f-550a-826b-bc4753d5765b
801032,"2500003M10Rik monoclonal antibody, clone KT64","2500003M10Rik monoclonal antibody clone KT64",mouse,Abnova,MAB9735,"monoclonal antibody",,"(Abnova Cat# MAB9735, RRID:AB_10754400)","manufacturer recommendations: IgG2a; IgG2a  Immunohistochemistry; Immunoprecipitation; Western Blot; Immunofluorescence; IF,IHC,IP,WB",,AB_10754400,10754400,10754400,,AB_10754400,1.61052698E9,E,,5988f75f-6286-50a8-a83c-d7ff1086c515
1595940,"Sheep Anti-2-Amino Benzimidazole Sulphone Polyclonal Antibody, Unconjugated","2-Amino Benzimidazole Sulphone",,Abnova,PAB8217,"polyclonal antibody",,"(Abnova Cat# PAB8217, RRID:AB_1671383)","manufacturer recommendations: ELISA; ELISA",,AB_1671383,1671383,1671383,,AB_1671383,1.61052698E9,E,,9292a476-d433-5f43-832f-3871371c006d
480543,"2-Amino Benzimidazole Sulphone polyclonal antibody","2-Amino Benzimidazole Sulphone polyclonal antibody",,Abnova,PAB8217,"polyclonal antibody",,"(Abnova Cat# PAB8217, RRID:AB_1671383)","manufacturer recommendations:   ELISA; ELISA",,AB_1671383,1671383,10444932,,AB_10444932,1.61052698E9,E,,07b3387b-a130-5e22-9a3a-bfe9917a2342
