e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
119937,"Nicastrin antibody",Nicastrin,"mouse, rat, dog, chicken, human","BD Biosciences",612290,"monoclonal antibody",,"(BD Biosciences Cat# 612290, RRID:AB_399607)","Applications: Western blot, Immunofluorescence",,AB_399607,399607,10100013,,AB_10100013,1.61052698E9,E,,76aa6fbd-8424-5bca-8151-d6a10c5eeef5
120027,"Actin antibody",Actin,"canine, chicken/bird, mouse, rat, human, chicken, dog, human, mouse, rat","BD Biosciences",612657,"monoclonal antibody",,"(BD Biosciences Cat# 612657, RRID:AB_399901)","Flow cytometry, Immunohistochemistry-formalin (antigen retrieval required), Immunohistochemistry-frozen","PMID:21280044, PMID:28833141, PMID:30713099, PMID:31042462",AB_399901,399901,10100098,,AB_10100098,1.61052698E9,E,"21280044, 28833141, 30713099, 31042462",33949541-d9a2-5593-b951-cb233fc88284
120194,"Arp3 antibody",Arp3,"chicken, dog, human, mouse, rat, mouse, chicken/bird, human, rat, canine","BD Biosciences",612135,"monoclonal antibody",,"(BD Biosciences Cat# 612135, RRID:AB_399506)","vendor suggested use: IgG1; IgG1  Western Blot, Immunofluorescence; Western Blot; Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot, Immunofluorescence; Western Blot; Immunofluorescence",,AB_399506,399506,10100255,,AB_10100255,1.61052698E9,E,,4729c8bf-1cbd-5080-b5f0-f31de341bc76
120454,"Anti-Human Retinoblastoma Protein Monoclonal Antibody, Unconjugated, Clone XZ104","Human Retinoblastoma Protein    Clone XZ104","chicken/bird, mouse, human, mouse, chicken","Cell Sciences",CMR006,"monoclonal antibody",,"(Cell Sciences Cat# CMR006, RRID:AB_10100494)","manufacturer recommendations:",,AB_10100494,10100494,10100494,,AB_10100494,1.61052698E9,E,,58d6475a-7689-5ed9-a055-735ee87ae627
120442,"Phosphoserine [3C171] antibody","Phosphoserine [3C171] antibody","human, canine, hamster, bovine, chicken/bird, non-human primate, rat, cross-reacts with human, rat, cow, chicken, dog, goose, hamster and monkey not yet tested in other species",GeneTex,GTX17465,"monoclonal antibody",,"(GeneTex Cat# GTX17465, RRID:AB_425146)","Discontinued; manufacturer recommendations:   ELISA: 1/500. WB: 1/250 (colorimetric). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.; Western Blot; Immunohistochemistry; ELISA",,AB_425146,425146,10100484,Discontinued,AB_10100484,1.61052698E9,E,,12ec8336-501d-5847-92a7-d7695867a9b6
120930,"Mouse Anti-Chicken Ovalbumin Monoclonal Antibody, Unconjugated, Clone E9","Mouse Chicken Ovalbumin    Clone E9","chicken/bird, chicken","BioPorto Diagnostics","HYB 099-11-1","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 099-11-1, RRID:AB_416246)","manufacturer recommendations: IgG1/k  ELISA; ELISA",,AB_416246,416246,10100932,,AB_10100932,1.61052698E9,E,,50652380-00ae-55ed-bad3-6c1d07079ee9
121313,"Anti-Human Retinoblastoma Protein Monoclonal Antibody, Unconjugated, Clone XZ133","Human Retinoblastoma Protein    Clone XZ133","mouse, chicken/bird, human, mouse, chicken","Cell Sciences",CMR009,"monoclonal antibody",,"(Cell Sciences Cat# CMR009, RRID:AB_10101283)","manufacturer recommendations:",,AB_10101283,10101283,10101283,,AB_10101283,1.61052698E9,E,,02d659d9-d3fb-5e3b-a8f7-04082d66aebe
121758,"Anti-p53 Protein Monoclonal Antibody, Unconjugated, Clone PAb240","p53 Protein    Clone PAb240","human, mouse, rat, chicken, simian, bovine, hamster, porcine, chicken/bird, human, hamster, non-human primate, rat, porcine, bovine, mouse","Cell Sciences",CMP006,"monoclonal antibody",,"(Cell Sciences Cat# CMP006, RRID:AB_2206319)","manufacturer recommendations:",,AB_2206319,2206319,10101693,,AB_10101693,1.61052698E9,E,,549d3ca8-cdd7-5d3a-90e5-da694f67c5c8
122210,"Anti-Human Retinoblastoma Protein Monoclonal Antibody, Unconjugated, Clone XZ55","Human Retinoblastoma Protein    Clone XZ55","mouse, xenopus/amphibian, chicken/bird, human, mouse, chicken, xenopus","Cell Sciences",CMR008,"monoclonal antibody",,"(Cell Sciences Cat# CMR008, RRID:AB_10102113)","manufacturer recommendations:",,AB_10102113,10102113,10102113,,AB_10102113,1.61052698E9,E,,cca400c0-2814-58af-af8f-3a33759c9245
122488,"PKCb antibody",PKC&beta;,"human, mouse, chicken, rat","BD Biosciences",610128,"monoclonal antibody",,"(BD Biosciences Cat# 610128, RRID:AB_397534)","Applications: Western blot, Immunoprecipitation, Immunofluorescence, Immunohistochemistry",,AB_397534,397534,10102367,,AB_10102367,1.61052698E9,E,,3154031c-b4dc-50ec-a648-f176e801d9e9
122441,"FAK antibody",FAK,"chicken/bird, mouse, rat, human, canine, chicken, dog, human, mouse, rat","BD Biosciences",610088,"monoclonal antibody",,"(BD Biosciences Cat# 610088, RRID:AB_397495)","Bioimaging, Immunohistochemistry, Immunoprecipitation, Western blot","PMID:30344046, PMID:30650373, PMID:30837291, PMID:31801076",AB_397495,397495,10102326,,AB_10102326,1.61052698E9,E,"30344046, 30650373, 30837291, 31801076",4b96c6e9-10fc-5c70-a3d5-7c06b373a16d
122496,"PKCl antibody",PKCl,"human, canine, mouse, rat, chicken/bird, chicken, dog, human, mouse, rat","BD Biosciences",610208,"monoclonal antibody",,"(BD Biosciences Cat# 610208, RRID:AB_397607)","Immunofluorescence, Western blot",PMID:30827887,AB_397607,397607,10102374,,AB_10102374,1.61052698E9,E,30827887,90ced47e-ecfc-5f04-9393-b832f3e737ea
122492,"RACK1 antibody",RACK1,"xenopus/amphibian, chicken/bird, canine, rat, human, bovine, mouse, bovine, chicken, dog, frog, human, mouse, rat","BD Biosciences",610178,"monoclonal antibody",,"(BD Biosciences Cat# 610178, RRID:AB_397577)","Immunofluorescence, Western blot",PMID:28362576,AB_397577,397577,10102370,,AB_10102370,1.61052698E9,E,28362576,b4861da8-9606-5505-9465-b413913358f9
122549,"p150Glued antibody",p150Glued,"rat, chicken/bird, human, canine, mouse, chicken, dog, human, mouse, rat","BD Biosciences",610474,"monoclonal antibody",,"(BD Biosciences Cat# 610474, RRID:AB_397846)","Immunofluorescence, Immunoprecipitation, Western blot","PMID:30086304, PMID:31079229",AB_397846,397846,10102422,,AB_10102422,1.61052698E9,E,"30086304, 31079229",4afebb22-7865-5436-ab4b-3b317fae7a3a
123220,"GFAP Cocktail antibody","GFAP Cocktail","human, rabbit, rat, canine, porcine, guinea pig, sheep, mouse, bovine, chicken/bird, human, mouse, rat, bovine, sheep, dog, porcine, rabbit, guinea pig, chicken","BD Biosciences",556330,"monoclonal antibody",,"(BD Biosciences Cat# 556330, RRID:AB_396368)","Immunoprecipitation, Western blotInfo: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:TRUE, NonFunctional in animal:FALSE","PMID:27781151, PMID:28602620, PMID:31387666",AB_396368,396368,10103043,,AB_10103043,1.61052698E9,E,"27781151, 28602620, 31387666",96ad2309-5f0c-5ba8-865a-7066116cde8a
124839,"Anti-CD146/MUC18 (AA98) Mouse mAb (2A5) antibody","CD146/MUC18 (AA98) Mouse mAb (2A5)","chicken, human, mouse, mouse, chicken/bird, human",Millipore,IM1010-50UL,"monoclonal antibody",,"(Millipore Cat# IM1010-50UL, RRID:AB_437739)","seller recommendations: IgG Inhibits Activity/Function, ELISA, Flow Cytometry, Immunohistochemistry, Western Blotting, Immunocytochemistry, Immunoprecipitation INHIB, ELISA, FC, IH, WB, IC, IP",,AB_437739,437739,10104536,,AB_10104536,1.61052698E9,E,,309759df-127e-52be-a5b8-d757245f7c12
125442,"Anti-c-myc Monoclonal Antibody, Unconjugated, Clone C-8","c-myc    Clone C-8","chicken/bird, mouse, human, rat, human, mouse, rat, chicken","Cell Sciences",CMC118,"monoclonal antibody",,"(Cell Sciences Cat# CMC118, RRID:AB_10105091)","manufacturer recommendations:",,AB_10105091,10105091,10105091,,AB_10105091,1.61052698E9,E,,a6c6f2ab-e5d1-5ed0-8cf4-3d43470f5dc0
125899,"PAI-1 antibody",PAI-1,"chicken/bird, human, rat, canine, mouse, chicken, dog, human, mouse, rat","BD Biosciences",612024,"monoclonal antibody",,"(BD Biosciences Cat# 612024, RRID:AB_399419)","Western blot",PMID:29533785,AB_399419,399419,10105512,,AB_10105512,1.61052698E9,E,29533785,10bf231c-43f7-5c5b-9f90-0eaa810b9199
125900,"PAI-1 antibody",PAI-1,"chicken, dog, human, mouse, rat, chicken/bird, human, canine, mouse, rat","BD Biosciences",612025,"monoclonal antibody",,"(BD Biosciences Cat# 612025, RRID:AB_399420)","Immunofluorescence, Western blot",PMID:31533040,AB_399420,399420,10105513,,AB_10105513,1.61052698E9,E,31533040,13342520-68b6-5aea-864d-9c77259e94cf
125986,"Gaq antibody",G&alpha;q,"mouse, rat, dog, chicken, human","BD Biosciences",612705,"monoclonal antibody",,"(BD Biosciences Cat# 612705, RRID:AB_399944)","Applications: Immunofluorescence, Western blot",,AB_399944,399944,10105588,,AB_10105588,1.61052698E9,E,,3bebc290-8707-542b-bf75-328f1f304f6d
126229,"MOUSE ANTI HUMAN CD51/CD61:RPE antibody","MOUSE ANTI HUMAN CD51/CD61:RPE","chicken, chicken, human",Bio-Rad,MCA757PE,"monoclonal antibody",,"(Bio-Rad Cat# MCA757PE, RRID:AB_324086)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_324086,324086,10105819,,AB_10105819,1.61052698E9,E,,25c8d61d-2d11-5b1a-92cc-fa8c00a7a30d
126710,"CD8 alpha antibody [CT-8] (FITC)","CD8 alpha antibody [CT-8] (FITC)","chicken/bird, human, chicken",Abcam,ab24898,"monoclonal antibody",,"(Abcam Cat# ab24898, RRID:AB_2291369)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Immunoprecipitation; Immunohistochemistry - frozen; Flow Cytometry; Flow Cyt, IHC-Fr, IP",,AB_2291369,2291369,10106262,,AB_10106262,1.61052698E9,E,,17266b69-5e45-55a1-bbe2-fec9a6833bac
126712,"ChT1 antibody [CT1] (FITC)","ChT1 antibody [CT1] (FITC)","chicken/bird, human, chicken, quail",Abcam,ab24961,"monoclonal antibody",,"(Abcam Cat# ab24961, RRID:AB_448502)","validation status unknown, seller recommendations provided in 2012:  Immunoprecipitation; Flow Cytometry; Flow Cyt, IP",,AB_448502,448502,10106264,,AB_10106264,1.61052698E9,E,,4cf3a37a-db98-5a95-8cc1-3fdbb9cac019
126829,"CD3 antibody [CT-3] (FITC)","CD3 antibody [CT-3] (FITC)","human, chicken/bird, chicken",Abcam,ab24895,"monoclonal antibody",,"(Abcam Cat# ab24895, RRID:AB_448465)","validation status unknown, seller recommendations provided in 2012:  Flow Cyt, IHC-Fr, IP; Immunohistochemistry - frozen; Immunoprecipitation; Flow Cytometry; Immunohistochemistry",,AB_448465,448465,10106370,,AB_10106370,1.61052698E9,E,,6812dd77-4391-58b9-a1f0-3bd481717577
127265,"CD3 antibody [CT-3]","CD3 antibody [CT-3]","chicken/bird, human, chicken",Abcam,ab24023,"monoclonal antibody",,"(Abcam Cat# ab24023, RRID:AB_447816)","validation status unknown, seller recommendations provided in 2012:  Flow Cyt, IHC-Fr, IP; Immunohistochemistry; Immunohistochemistry - frozen; Flow Cytometry; Immunoprecipitation",,AB_447816,447816,10106776,,AB_10106776,1.61052698E9,E,,34ccffee-e410-5277-9f94-3af5ec25e0f8
127327,"Lamin B1 antibody [ZL-5]","Lamin B1 antibody [ZL-5]","human, mouse, rat, chicken, human, chicken/bird, mouse, rat",Abcam,ab20396,"monoclonal antibody",,"(Abcam Cat# ab20396, RRID:AB_445561)","validation status unknown, seller recommendations provided in 2012:  ELISA; Immunofluorescence; Immunocytochemistry; Immunoprecipitation; Flow Cytometry; Western Blot; ELISA, Flow Cyt, ICC/IF, IF, IP, WB",,AB_445561,445561,10106835,,AB_10106835,1.61052698E9,E,,e2b0529c-4c6e-5d80-a4a8-23f8fc2d1e5f
127532,"Engrailed and Invected antibody [4D9]","Engrailed and Invected antibody [4D9]","chicken/bird, drosophila/arthropod, xenopus/amphibian, zebrafish/fish, chicken, crayfish, fruit fly (drosophila melanogaster), xenopus laevis, zebrafish",Abcam,ab12454,"monoclonal antibody",,"(Abcam Cat# ab12454, RRID:AB_442976)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Immunofluorescence; Immunohistochemistry - frozen; IHC-FoFr",,AB_442976,442976,10107024,,AB_10107024,1.61052698E9,E,,94766c1e-a402-56e5-84b9-c63ece452487
127659,"Kinesin Heavy Chain antibody [H2]","Kinesin Heavy Chain antibody [H2]","rat, chicken, sea urchin, other invertebrate, human, rat, chicken/bird",Abcam,ab23664,"monoclonal antibody",,"(Abcam Cat# ab23664, RRID:AB_447597)","validation status unknown, seller recommendations provided in 2012:2;2b  EM, ICC, IHC-FoFr, IP, RIA, WB; Radioimmunoassay; Electron Microscopy; Immunohistochemistry; Immunoprecipitation; Immunocytochemistry; Immunohistochemistry - frozen; Other; Western Blot",,AB_447597,447597,10107139,,AB_10107139,1.61052698E9,E,,f2ed2477-be4f-582f-9c53-4cf541ea42ab
127733,"MHC Class I alpha antibody [F21-2]","MHC Class I alpha antibody [F21-2]","chicken, human, chicken/bird",Abcam,ab23483,"monoclonal antibody",,"(Abcam Cat# ab23483, RRID:AB_447466)","validation status unknown, seller recommendations provided in 2012:  Flow Cyt, IP, WB; Other; Chromatography; Immunoprecipitation; Flow Cytometry; Western Blot",,AB_447466,447466,10107208,,AB_10107208,1.61052698E9,E,,fbdee60b-9050-5d4c-8e6d-7f951e3ec134
128314,"ABCA1 antibody [AB.H10]","ABCA1 antibody [AB.H10]","bovine, human, chicken/bird, mouse, rat, human, mouse, rat, chicken, cow",Abcam,ab18180,"monoclonal antibody",,"(Abcam Cat# ab18180, RRID:AB_444302)","validation status unknown, seller recommendations provided in 2012:  Flow Cytometry; Western Blot; Immunoprecipitation; Immunocytochemistry; Immunofluorescence; Immunohistochemistry; ELISA; Immunohistochemistry - fixed; ELISA, Flow Cyt, ICC/IF, IHC-P, IP, WB","PMID:28988824, PMID:29688258, PMID:29937375, PMID:30580964, PMID:31141688, PMID:31769014",AB_444302,444302,10107739,,AB_10107739,1.61052698E9,E,"28988824, 29688258, 29937375, 30580964, 31141688, 31769014",254ea443-564a-5993-8664-cb2a8763f0fa
128547,"Paxillin antibody [M107]","Paxillin antibody [M107]","human, mouse, rat, chicken, human, mouse, rat, chicken/bird",Abcam,ab23510,"monoclonal antibody",,"(Abcam Cat# ab23510, RRID:AB_447492)","validation status unknown, seller recommendations provided in 2012:  Immunocytochemistry; Immunoprecipitation; ELISA; Western Blot; ELISA, ICC, IP, WB",,AB_447492,447492,10107953,,AB_10107953,1.61052698E9,E,,9034d51d-71f8-54f0-a0ec-3ec374457d31
128592,"Desmoplakin I+II antibody [2Q400]","Desmoplakin I+II antibody [2Q400]","human, bovine, chicken/bird, mouse, rat, human, mouse, rat, chicken, cow",Abcam,ab16434,"monoclonal antibody",,"(Abcam Cat# ab16434, RRID:AB_443375)","validation status unknown, seller recommendations provided in 2012:  Immunocytochemistry; Immunohistochemistry - frozen; Western Blot; Immunofluorescence; Immunohistochemistry; ICC, ICC/IF, IHC-Fr, WB",PMID:25651508,AB_443375,443375,10107998,,AB_10107998,1.61052698E9,E,25651508,c1e2ce13-c0fd-5bba-b180-e47c694402f5
128611,"pan Cytokeratin antibody [Lu-5]","pan Cytokeratin antibody [Lu-5]","chicken/bird, bovine, reptile, human, rat, human, rat, chicken, cow, snake",Abcam,ab17155,"monoclonal antibody",,"(Abcam Cat# ab17155, RRID:AB_443692)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Immunohistochemistry - fixed; IHC-P",,AB_443692,443692,10108014,,AB_10108014,1.61052698E9,E,,6a2a6365-a881-5d8c-b506-d398d201acff
128688,"Phosphoserine antibody [3C171]","Phosphoserine antibody [3C171]","hamster, bovine, chicken/bird, human, non-human primate, canine, rat, human, rat, chicken, cow, dog, goose, hamster, monkey",Abcam,ab17465,"monoclonal antibody",,"(Abcam Cat# ab17465, RRID:AB_443892)","validation status unknown, seller recommendations provided in 2012:  Immunofluorescence; ELISA; Immunocytochemistry; Western Blot; ELISA, ICC/IF, WB",,AB_443892,443892,10108084,,AB_10108084,1.61052698E9,E,,b46185aa-e980-5949-96b4-8499fee007a4
128817,"alpha smooth muscle Actin antibody [0.N.5]","alpha smooth muscle Actin antibody [0.N.5]","bovine, chicken/bird, human, rabbit, mouse, non-human primate, rat, human, mouse, rat, baboon, chicken, cow, rabbit",Abcam,ab18147,"monoclonal antibody",,"(Abcam Cat# ab18147, RRID:AB_444285)","validation status unknown, seller recommendations provided in 2012:2a;2a  ICC/IF, IF, IHC-Fr, IHC-P; Immunohistochemistry; Immunohistochemistry - frozen; Immunofluorescence; Immunocytochemistry; Immunohistochemistry - fixed","PMID:25590243, PMID:30951142",AB_444285,444285,10108203,,AB_10108203,1.61052698E9,E,"25590243, 30951142",2e92f346-373d-5054-a8d9-62c50810fdf6
130538,"CD8 alpha antibody [EP72] (FITC)","CD8 alpha antibody [EP72] (FITC)","human, chicken/bird, chicken",Abcam,ab24899,"monoclonal antibody",,"(Abcam Cat# ab24899, RRID:AB_448469)","validation status unknown, seller recommendations provided in 2012:2b;2  Immunohistochemistry - frozen; Immunohistochemistry; Flow Cytometry; Other; Immunoprecipitation; Flow Cyt, IHC-Fr, IP, P",,AB_448469,448469,10109770,,AB_10109770,1.61052698E9,E,,76b5217e-d81e-5396-9c1e-86c468414b6b
130747,"L1CAM antibody [74-5H7]","L1CAM  antibody [74-5H7]","chicken/bird, human, chicken",Abcam,ab24704,"monoclonal antibody",,"(Abcam Cat# ab24704, RRID:AB_448241)","validation status unknown, seller recommendations provided in 2012:  Western Blot; Immunoprecipitation; IP, WB",PMID:30846310,AB_448241,448241,10109965,,AB_10109965,1.61052698E9,E,30846310,8aa72c32-b0a2-5de6-9c81-7806df567969
130883,"Bu1b antibody [5-11G2] (Biotin)","Bu1b antibody [5-11G2] ()","chicken/bird, chicken",Abcam,ab25163,"monoclonal antibody",,"(Abcam Cat# ab25163, RRID:AB_448671)","validation status unknown, seller recommendations provided in 2012:  Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Immunohistochemistry - frozen; Flow Cyt, IHC-Fr, IP",,AB_448671,448671,10110090,,AB_10110090,1.61052698E9,E,,34f7718b-2321-54eb-ada3-ae7c81999609
130980,"Fibronectin antibody [A17]","Fibronectin antibody [A17]","chicken/bird, bovine, human, chicken, cow",Abcam,ab26245,"monoclonal antibody",,"(Abcam Cat# ab26245, RRID:AB_449031)","validation status unknown, seller recommendations provided in 2012:  ELISA, ICC/IF, IHC-Fr, WB; ELISA; Immunofluorescence; Immunohistochemistry; Western Blot; Immunohistochemistry - frozen; Immunocytochemistry; Immunoprecipitation",,AB_449031,449031,10110180,,AB_10110180,1.61052698E9,E,,1be8b83a-d9e4-5ac4-a987-cad908fc12e5
131057,"Nicotinic Acetylcholine Receptor alpha 1 + 3 + 5 antibody [35]","Nicotinic Acetylcholine Receptor alpha 1 + 3 + 5 antibody [35]","rat, hamster, canine, guinea pig, human, chicken/bird, mouse, human, mouse, rat, chicken, dog, guinea pig, hamster, syrian hamster",Abcam,ab24668,"monoclonal antibody",,"(Abcam Cat# ab24668, RRID:AB_448219)","validation status unknown, seller recommendations provided in 2012:  Immunoprecipitation; Other; Chromatography; Immunofluorescence; IF, IP",,AB_448219,448219,10110249,,AB_10110249,1.61052698E9,E,,500767ee-3bb4-517e-9fff-af9402929e3c
131299,"CD44 antibody [AV6] (FITC)","CD44 antibody [AV6] (FITC)","chicken/bird, human, chicken",Abcam,ab24907,"monoclonal antibody",,"(Abcam Cat# ab24907, RRID:AB_448477)","validation status unknown, seller recommendations provided in 2012:  Flow Cytometry; Immunoprecipitation; Flow Cyt, IP",,AB_448477,448477,10110476,,AB_10110476,1.61052698E9,E,,758ce329-1aa0-52a9-a381-16f5ec68d5be
131386,"CD3 antibody [CT-3] (Biotin)","CD3 antibody [CT-3] ()","human, chicken/bird, chicken",Abcam,ab25148,"monoclonal antibody",,"(Abcam Cat# ab25148, RRID:AB_2073352)","validation status unknown, seller recommendations provided in 2012:  Flow Cytometry; Immunoprecipitation; Immunocytochemistry; Flow Cyt, ICC, IP",,AB_2073352,2073352,10110559,,AB_10110559,1.61052698E9,E,,50f7578c-f347-5ce1-9748-85e0fc0403e1
131493,"Bu1a + Bu1b antibody [AV20] (Biotin)","Bu1a + Bu1b antibody [AV20] ()","chicken/bird, chicken",Abcam,ab25166,"monoclonal antibody",,"(Abcam Cat# ab25166, RRID:AB_448674)","validation status unknown, seller recommendations provided in 2012:  Flow Cytometry; Immunohistochemistry - frozen; Immunoprecipitation; Immunohistochemistry; Flow Cyt, IHC-Fr, IP",,AB_448674,448674,10110655,,AB_10110655,1.61052698E9,E,,db1aa209-f432-563a-97ba-60cd968ef8c3
131749,"CD146 antibody [c264] (Biotin)","CD146 antibody [c264] ()","chicken, chicken/bird, human",Abcam,ab25164,"monoclonal antibody",,"(Abcam Cat# ab25164, RRID:AB_448672)","validation status unknown, seller recommendations provided in 2012:2b;2  Flow Cyt, IP; Flow Cytometry; Immunoprecipitation",,AB_448672,448672,10110891,,AB_10110891,1.61052698E9,E,,65eff499-867e-5b33-ad42-78571cea6908
132889,"beta Tubulin antibody [D66]","beta Tubulin antibody [D66]","human, mouse, rat, rabbit, bovine, dog, hamster, chicken, monkey, chlamydomonas reinhardtii, dinoflagellate, sea urchin",GeneTex,GTX11307,"monoclonal antibody",,"(GeneTex Cat# GTX11307, RRID:AB_372176)","Applications: WB, ICC/IF, IP, ELISA",,AB_372176,372176,10111941,,AB_10111941,1.61052698E9,E,,4159331a-707b-5688-815f-c73cfa302348
