e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
985686,"PAPK antibody","PAPK antibody",mouse,Biorbyt,orb25338,"polyclonal antibody",,"(Biorbyt Cat# orb25338, RRID:AB_10928534)","manufacturer recommendations:   WB; Western Blot",,AB_10928534,10928534,10928534,,AB_10928534,1.61052698E9,E,,e2df89fc-7dc9-5ed4-a8e4-732e6626d7b8
985762,"GFP antibody","GFP antibody",,Biorbyt,orb10707,"polyclonal antibody",,"(Biorbyt Cat# orb10707, RRID:AB_10748745)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10748745,10748745,10928610,,AB_10928610,1.61052698E9,E,,49ed14a2-ff91-5165-92e9-54244fa43da1
990081,"USP43 antibody","USP43 antibody",human,Biorbyt,orb19928,"polyclonal antibody",,"(Biorbyt Cat# orb19928, RRID:AB_10748161)","manufacturer recommendations:   ELISA; ELISA",,AB_10748161,10748161,10932956,,AB_10932956,1.61052698E9,E,,bfa8d85b-18a4-5f8f-876a-64ea016f7aff
990930,"RER1 antibody","RER1 antibody",human,Biorbyt,orb19536,"polyclonal antibody",,"(Biorbyt Cat# orb19536, RRID:AB_10749380)","manufacturer recommendations:   ELISA; ELISA",,AB_10749380,10749380,10933807,,AB_10933807,1.61052698E9,E,,f4dc5373-8453-5730-804d-aa924e206af8
992620,"PAPP-A antibody","PAPP-A antibody",human,Biorbyt,orb24434,"monoclonal antibody",,"(Biorbyt Cat# orb24434, RRID:AB_10935498)","manufacturer recommendations: IgG2a  Immunohistochemistry; ELISA; ELISA, IP, WB",,AB_10935498,10935498,10935498,,AB_10935498,1.61052698E9,E,,36be7518-3a22-5aa8-91bd-b544592405ec
993035,"APEX1 antibody","APEX1 antibody",human,Biorbyt,orb18393,"polyclonal antibody",,"(Biorbyt Cat# orb18393, RRID:AB_10755395)","manufacturer recommendations:   ELISA, WB; Western Blot; ELISA",,AB_10755395,10755395,10936020,,AB_10936020,1.61052698E9,E,,9f8ca9ef-aaa6-543d-a790-6bd17772728c
993622,"p21Cip1 antibody","p21Cip1 antibody",human,Biorbyt,orb14736,"polyclonal antibody",,"(Biorbyt Cat# orb14736, RRID:AB_10750421)","manufacturer recommendations: IgG  WB; Western Blot",,AB_10750421,10750421,10936510,,AB_10936510,1.61052698E9,E,,e10a796b-1a4d-56dd-9b93-24a5b9107352
994287,"Caspase 7 (NT) antibody","Caspase 7 (NT) antibody",human,Biorbyt,orb25678,"polyclonal antibody",,"(Biorbyt Cat# orb25678, RRID:AB_10937183)","manufacturer recommendations:   Western Blot; WB",,AB_10937183,10937183,10937183,,AB_10937183,1.61052698E9,E,,0cadf148-28c7-56e1-88e4-fc6f716e8649
1048870,"CD22 antibody","CD22 antibody",human,Biorbyt,orb43887,"monoclonal antibody",,"(Biorbyt Cat# orb43887, RRID:AB_10992179)","manufacturer recommendations: IgG1  FACS",,AB_10992179,10992179,10992179,,AB_10992179,1.61052698E9,E,,6ea91afe-cb2d-51eb-81e3-fa06a0137a9e
1049224,"CD2 antibody","CD2 antibody",human,Biorbyt,orb43931,"monoclonal antibody",,"(Biorbyt Cat# orb43931, RRID:AB_10992536)","manufacturer recommendations: IgG2b  FACS, IP",,AB_10992536,10992536,10992536,,AB_10992536,1.61052698E9,E,,a4798315-acdd-59d2-a1d7-4d84c8f78583
1006851,"FBXW12 antibody","FBXW12 antibody",human,Biorbyt,orb28143,"polyclonal antibody",,"(Biorbyt Cat# orb28143, RRID:AB_10949846)","manufacturer recommendations: IgG  WB, ELISA; ELISA; Western Blot",,AB_10949846,10949846,10949846,,AB_10949846,1.61052698E9,E,,149a62f2-a198-5e45-a23f-29283b690961
1052582,"GR antibody","GR antibody",human,Biorbyt,orb40818,"polyclonal antibody",,"(Biorbyt Cat# orb40818, RRID:AB_10995905)","manufacturer recommendations:   WB",,AB_10995905,10995905,10995905,,AB_10995905,1.61052698E9,E,,06925074-f804-5a3a-b48e-a58ba4694983
1053945,"RAD21 antibody","RAD21 antibody",human,Biorbyt,orb37887,"polyclonal antibody",,"(Biorbyt Cat# orb37887, RRID:AB_10997268)","manufacturer recommendations: IgG  WB,IHC-P,ELISA",,AB_10997268,10997268,10997268,,AB_10997268,1.61052698E9,E,,772f8714-5a83-56db-9a10-94e3f21b7c86
1055021,"TNFa antibody","TNFa antibody",mouse,Biorbyt,orb27687,"polyclonal antibody",,"(Biorbyt Cat# orb27687, RRID:AB_10998355)","manufacturer recommendations:   WB",,AB_10998355,10998355,10998355,,AB_10998355,1.61052698E9,E,,358ba55e-1f18-5d5e-b664-2dce25b7620f
1064934,"Leptin antibody","Leptin antibody",human,Biorbyt,orb36329,"polyclonal antibody",,"(Biorbyt Cat# orb36329, RRID:AB_11012885)","manufacturer recommendations: IgG  WB, ELISA",,AB_11012885,11012885,11012885,,AB_11012885,1.61052698E9,E,,9b461625-7073-551f-833f-f1d763129bb0
782923,"FLT3 antibody (Biotin)","FLT3 antibody ()",mouse,Biorbyt,orb13103,"polyclonal antibody",,"(Biorbyt Cat# orb13103, RRID:AB_10737558)","manufacturer recommendations: IgG  WB; Western Blot",,AB_10737558,10737558,10737558,,AB_10737558,1.61052698E9,E,,40e50fef-8f08-5e37-abc7-8975564059bf
795342,"UCP1 antibody","UCP1 antibody",human,Biorbyt,orb19218,"polyclonal antibody",,"(Biorbyt Cat# orb19218, RRID:AB_10749109)","manufacturer recommendations: IgG  ELISA, WB; Western Blot; ELISA",,AB_10749109,10749109,10749109,,AB_10749109,1.61052698E9,E,,7d34c585-e564-5777-978f-eb56f1852a32
794349,"beta CD11 antibody","beta CD11 antibody",human,Biorbyt,orb22648,"monoclonal antibody",,"(Biorbyt Cat# orb22648, RRID:AB_10748118)","manufacturer recommendations: IgG1  ELISA; Western Blot; ELISA, WB",,AB_10748118,10748118,10748118,,AB_10748118,1.61052698E9,E,,0916e141-4900-54f3-b56e-8ace9635b960
794877,"DAX1 antibody","DAX1 antibody",human,Biorbyt,orb19492,"polyclonal antibody",,"(Biorbyt Cat# orb19492, RRID:AB_10748657)","manufacturer recommendations: IgG  ELISA, WB; Western Blot; ELISA",,AB_10748657,10748657,10748657,,AB_10748657,1.61052698E9,E,,85414215-77e1-508c-9c45-754c0acef196
798456,"TDT antibody","TDT antibody",human,Biorbyt,orb13128,"polyclonal antibody",,"(Biorbyt Cat# orb13128, RRID:AB_10752037)","manufacturer recommendations: IgG  Western Blot; WB",,AB_10752037,10752037,10752037,,AB_10752037,1.61052698E9,E,,17a53360-1582-5217-bfd4-5179985111eb
799640,"ZNF703 antibody","ZNF703 antibody","canine, human, dog",Biorbyt,orb19127,"polyclonal antibody",,"(Biorbyt Cat# orb19127, RRID:AB_10753122)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10753122,10753122,10753122,,AB_10753122,1.61052698E9,E,,2cba90ca-748b-5faa-aeaf-2329f1328c4f
1013139,"hnRNP E2 antibody","hnRNP E2 antibody",human,Biorbyt,orb41870,"polyclonal antibody",,"(Biorbyt Cat# orb41870, RRID:AB_10991523)","manufacturer recommendations:   WB",,AB_10991523,10991523,10991523,,AB_10991523,1.61052698E9,E,,d2c767a6-abc2-58ed-8446-ce3fd5c06f9d
1036639,"Q6NSY2 antibody","Q6NSY2 antibody",human,Biorbyt,orb40461,"polyclonal antibody",,"(Biorbyt Cat# orb40461, RRID:AB_10987597)","manufacturer recommendations: IgG  WB, ELISA",,AB_10987597,10987597,10987597,,AB_10987597,1.61052698E9,E,,2fae9a82-a679-521b-901e-e377f8014714
1047254,"HLA-E antibody","HLA-E antibody",human,Biorbyt,orb44425,"monoclonal antibody",,"(Biorbyt Cat# orb44425, RRID:AB_10990557)","manufacturer recommendations: IgG1  FACS, IP",,AB_10990557,10990557,10990557,,AB_10990557,1.61052698E9,E,,96e9bacf-4298-52e7-803f-2147c116504f
1045720,"PLTP antibody","PLTP antibody",human,Biorbyt,orb38230,"polyclonal antibody",,"(Biorbyt Cat# orb38230, RRID:AB_10989008)","manufacturer recommendations: IgG  WB, ELISA",,AB_10989008,10989008,10989008,,AB_10989008,1.61052698E9,E,,38165c23-7e3e-5f23-acd8-523bd4b05ba6
1047841,"ZO1 antibody","ZO1 antibody",human,Biorbyt,orb41465,"polyclonal antibody",,"(Biorbyt Cat# orb41465, RRID:AB_10991144)","manufacturer recommendations:   WB",,AB_10991144,10991144,10991144,,AB_10991144,1.61052698E9,E,,b117c52d-4ea7-55fa-a7ac-038fd6441e64
1048946,"ATIC antibody","ATIC antibody",human,Biorbyt,orb40957,"polyclonal antibody",,"(Biorbyt Cat# orb40957, RRID:AB_10992257)","manufacturer recommendations:   IF, WB",,AB_10992257,10992257,10992257,,AB_10992257,1.61052698E9,E,,3d658763-0dcf-50c2-87e8-0084ac26d0dc
1052852,"CD40 antibody","CD40 antibody",human,Biorbyt,orb43829,"monoclonal antibody",,"(Biorbyt Cat# orb43829, RRID:AB_10996176)","manufacturer recommendations: IgG1  FACS",,AB_10996176,10996176,10996176,,AB_10996176,1.61052698E9,E,,630e2af6-a51a-5aff-947f-f1b1e91da156
1075698,"HMX3 antibody","HMX3 antibody","human, mouse",Biorbyt,orb37694,"polyclonal antibody",,"(Biorbyt Cat# orb37694, RRID:AB_11018568)","manufacturer recommendations: IgG  WB, ELISA",,AB_11018568,11018568,11018568,,AB_11018568,1.61052698E9,E,,d686fd89-fd92-5106-9b06-038a4a254ef5
1075702,"EIF4A1 antibody","EIF4A1 antibody",human,Biorbyt,orb37682,"polyclonal antibody",,"(Biorbyt Cat# orb37682, RRID:AB_11018572)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_11018572,11018572,11018572,,AB_11018572,1.61052698E9,E,,afd9ec3e-d3c8-5fb7-a5b7-23512d8582b1
1063388,"ARPC1A antibody","ARPC1A antibody",human,Biorbyt,orb36644,"polyclonal antibody",,"(Biorbyt Cat# orb36644, RRID:AB_11012872)","manufacturer recommendations: IgG  WB, FACS, ELISA",,AB_11012872,11012872,11012872,,AB_11012872,1.61052698E9,E,,ee9c7c87-6baf-519f-8fdc-cba35264b4c0
1064987,"RALA antibody","RALA antibody",human,Biorbyt,orb41853,"polyclonal antibody",,"(Biorbyt Cat# orb41853, RRID:AB_11013148)","manufacturer recommendations:   WB",,AB_11013148,11013148,11013148,,AB_11013148,1.61052698E9,E,,27bed790-a0c6-5cce-8740-f81330ed2069
1068470,"CD31 antibody","CD31 antibody",human,Biorbyt,orb43988,"monoclonal antibody",,"(Biorbyt Cat# orb43988, RRID:AB_11013297)","manufacturer recommendations: IgG1  FACS, WB",,AB_11013297,11013297,11013297,,AB_11013297,1.61052698E9,E,,3bdc7544-c98e-53d7-b0f8-dcc83e4a690e
1075239,"CD26 antibody","CD26 antibody",human,Biorbyt,orb44687,"monoclonal antibody",,"(Biorbyt Cat# orb44687, RRID:AB_11018267)","manufacturer recommendations: IgG2a  FACS",,AB_11018267,11018267,11018267,,AB_11018267,1.61052698E9,E,,3bf889cb-2593-5163-ade6-aa7fbafbb770
1075404,"NME5 antibody","NME5 antibody","human, mouse",Biorbyt,orb38934,"polyclonal antibody",,"(Biorbyt Cat# orb38934, RRID:AB_11018271)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_11018271,11018271,11018271,,AB_11018271,1.61052698E9,E,,e0b07b75-cae5-5237-a6c8-92fb60365aa5
1076247,"HA tag antibody","HA tag antibody",general,Biorbyt,orb43333,"monoclonal antibody",,"(Biorbyt Cat# orb43333, RRID:AB_11019095)","manufacturer recommendations:   WB, IF/ICC, IP, ELISA",,AB_11019095,11019095,11019095,,AB_11019095,1.61052698E9,E,,b28af946-3b42-5925-9ae9-1c1f6ac94965
1078895,"SPP1 antibody","SPP1 antibody",human,Biorbyt,orb36695,"polyclonal antibody",,"(Biorbyt Cat# orb36695, RRID:AB_11021530)","manufacturer recommendations: IgG  WB,IHC-P,ELISA",,AB_11021530,11021530,11021530,,AB_11021530,1.61052698E9,E,,4291adb6-26ec-5d90-aaf4-4972f8c010fe
1080069,"CD10 antibody","CD10 antibody",human,Biorbyt,orb44391,"monoclonal antibody",,"(Biorbyt Cat# orb44391, RRID:AB_11022616)","manufacturer recommendations: IgG1  FACS, IP",,AB_11022616,11022616,11022616,,AB_11022616,1.61052698E9,E,,9604d995-84b3-5e35-b4d2-12fc0afaa0f1
1080515,"EGR1 antibody","EGR1 antibody","human, mouse",Biorbyt,orb34304,"polyclonal antibody",,"(Biorbyt Cat# orb34304, RRID:AB_11023033)","manufacturer recommendations: IgG  IHC-P,WB, ELISA",,AB_11023033,11023033,11023033,,AB_11023033,1.61052698E9,E,,22f5b727-3b4c-57ae-8e9e-357ddb93658e
798865,"MUC13 antibody","MUC13 antibody",human,Biorbyt,orb19799,"polyclonal antibody",,"(Biorbyt Cat# orb19799, RRID:AB_10752410)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10752410,10752410,10752410,,AB_10752410,1.61052698E9,E,,16b8bc9c-3c8a-543d-aa00-bcf145a08355
992076,"USP3 antibody","USP3 antibody",human,Biorbyt,orb18529,"polyclonal antibody",,"(Biorbyt Cat# orb18529, RRID:AB_10751387)","manufacturer recommendations:   ELISA; ELISA",,AB_10751387,10751387,10934954,,AB_10934954,1.61052698E9,E,,d04c5e24-734d-57e4-a512-ede81f033cfc
1010547,"MSH2 antibody","MSH2 antibody",human,Biorbyt,orb29544,"polyclonal antibody",,"(Biorbyt Cat# orb29544, RRID:AB_10953766)","manufacturer recommendations: IgG  WB, ELISA; Western Blot; ELISA",,AB_10953766,10953766,10953766,,AB_10953766,1.61052698E9,E,,708b54f7-fd77-5ab8-91cb-aa86cb3c89c0
1048401,"EDG6 antibody","EDG6 antibody",human,Biorbyt,orb41421,"polyclonal antibody",,"(Biorbyt Cat# orb41421, RRID:AB_10991702)","manufacturer recommendations:   WB",,AB_10991702,10991702,10991702,,AB_10991702,1.61052698E9,E,,d7a3e909-c1d2-569d-916c-9b9c733124d0
1065363,"CA7 antibody","CA7 antibody","human, mouse",Biorbyt,orb38012,"polyclonal antibody",,"(Biorbyt Cat# orb38012, RRID:AB_11012887)","manufacturer recommendations: IgG  WB,IHC-P",,AB_11012887,11012887,11012887,,AB_11012887,1.61052698E9,E,,e0683086-635f-57eb-8237-b9e20251010b
1065579,"JIK antibody","JIK antibody",human,Biorbyt,orb37291,"polyclonal antibody",,"(Biorbyt Cat# orb37291, RRID:AB_11012891)","manufacturer recommendations: IgG  WB, IHC-P, ELISA",,AB_11012891,11012891,11012891,,AB_11012891,1.61052698E9,E,,75c2962b-7975-59cd-bb7f-8bf52179b3de
798401,"Apo E antibody","Apo E antibody",,Biorbyt,orb25555,"polyclonal antibody",,"(Biorbyt Cat# orb25555, RRID:AB_10751987)","manufacturer recommendations:   ELISA, WB",,AB_10751987,10751987,10751987,,AB_10751987,1.61052698E9,E,,83f8155f-4121-5943-8942-38d0678824cf
2824789,"VGLUT1 antibody (FITC)",VGLUT1,,Biorbyt,orb3088,"polyclonal antibody",,"(Biorbyt Cat# orb3088, RRID:AB_2889333)",,,AB_2889333,2889333,2889333,,AB_2889333,1.61338202E9,E,,9e7bf1b2-08a5-5ae8-aae2-5995cd04ced4
799651,"RGS17 antibody","RGS17 antibody",human,Biorbyt,orb18742,"polyclonal antibody",,"(Biorbyt Cat# orb18742, RRID:AB_10753132)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10753132,10753132,10753132,,AB_10753132,1.61052698E9,E,,ce5c7a92-0d16-5d3a-be5e-2a39b35bacbe
797428,"ORP7 antibody","ORP7 antibody",human,Biorbyt,orb18588,"polyclonal antibody",,"(Biorbyt Cat# orb18588, RRID:AB_10751087)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10751087,10751087,10751087,,AB_10751087,1.61052698E9,E,,cd008ace-fe11-5e56-8efb-ef68f3e4cf14
2826579,"CLEC2 antibody",CLEC2,"human, mouse, rat",Biorbyt,orb312182,"polyclonal antibody",,"(Biorbyt Cat# orb312182, RRID:AB_2891123)","Applications: FC",,AB_2891123,2891123,2891123,,AB_2891123,1.62100698E9,E,,81d6b5e2-03ab-59e9-8d0d-9ce9c83f1d2d
767992,"TAF7L antibody","TAF7L antibody",human,Biorbyt,orb20301,"polyclonal antibody",,"(Biorbyt Cat# orb20301, RRID:AB_10751501)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10751501,10751501,10751501,,AB_10751501,1.61052698E9,E,,f55c3bf0-a986-5561-936d-f1d2e57ad864
771346,"Factor XII antibody","Factor XII antibody",human,Biorbyt,orb25768,"polyclonal antibody",,"(Biorbyt Cat# orb25768, RRID:AB_10757888)","manufacturer recommendations:   ELISA, WB",,AB_10757888,10757888,10757888,,AB_10757888,1.61052698E9,E,,0c29c755-de88-518d-bce3-58e8705e487b
780380,"Foxi2 antibody","Foxi2 antibody","mouse, rat, rat, mouse",Biorbyt,orb19819,"polyclonal antibody",,"(Biorbyt Cat# orb19819, RRID:AB_10748084)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748084,10748084,10748084,,AB_10748084,1.61052698E9,E,,91653bad-36c9-5686-98e8-3b4091db2ace
785841,"ZNF217 antibody","ZNF217 antibody",human,Biorbyt,orb19304,"polyclonal antibody",,"(Biorbyt Cat# orb19304, RRID:AB_10746372)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746372,10746372,10746372,,AB_10746372,1.61052698E9,E,,05534d5d-7c53-5eef-847e-7e368f276d35
794399,"Goat Anti-KCC4 Polyclonal Antibody, Unconjugated","Goat KCC4","human, mouse",Biorbyt,orb19645,"polyclonal antibody",,"(Biorbyt Cat# orb19645, RRID:AB_10748169)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748169,10748169,10748169,,AB_10748169,1.61052698E9,E,,304452f7-2dd2-50b0-a967-24b4dfd8ca78
793211,"RIG antibody","RIG antibody",human,Biorbyt,orb18502,"polyclonal antibody",,"(Biorbyt Cat# orb18502, RRID:AB_10746900)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746900,10746900,10746900,,AB_10746900,1.61052698E9,E,,05862929-c31a-5bf8-8bea-523ffa574648
794185,"BNP antibody (HRP)","BNP antibody (HRP)",human,Biorbyt,orb17002,"polyclonal antibody",,"(Biorbyt Cat# orb17002, RRID:AB_10747926)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10747926,10747926,10747926,,AB_10747926,1.61052698E9,E,,cf3a1904-44b5-5fba-bc6a-bca7e966baf0
795604,"TPCN2 antibody","TPCN2 antibody",human,Biorbyt,orb20326,"polyclonal antibody",,"(Biorbyt Cat# orb20326, RRID:AB_10749368)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10749368,10749368,10749368,,AB_10749368,1.61052698E9,E,,d6682201-bdc2-5023-8abe-fa993c9b171b
796032,"PTPRT antibody","PTPRT antibody","human, mouse, human, mouse",Biorbyt,orb18893,"polyclonal antibody",,"(Biorbyt Cat# orb18893, RRID:AB_10749784)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10749784,10749784,10749784,,AB_10749784,1.61052698E9,E,,37b1f1a0-f954-5ece-a0bb-4cef1dbe6e1f
797119,"TIGAR antibody","TIGAR antibody",human,Biorbyt,orb11482,"polyclonal antibody",,"(Biorbyt Cat# orb11482, RRID:AB_10750804)","manufacturer recommendations: IgG  Western Blot; ELISA; ELISA, WB",,AB_10750804,10750804,10750804,,AB_10750804,1.61052698E9,E,,c413a5df-0113-5010-a540-9b8f48ddd7bc
797602,"PKC Beta II antibody","PKC Beta II antibody",human,Biorbyt,orb25533,"polyclonal antibody",,"(Biorbyt Cat# orb25533, RRID:AB_10751246)","manufacturer recommendations:   WB",,AB_10751246,10751246,10751246,,AB_10751246,1.61052698E9,E,,3e06c8e9-c9b6-5e45-9b05-e1b08619e6ee
797881,"SAH antibody","SAH antibody",,Biorbyt,orb25094,"polyclonal antibody",,"(Biorbyt Cat# orb25094, RRID:AB_10751506)","manufacturer recommendations:   ELISA",,AB_10751506,10751506,10751506,,AB_10751506,1.61052698E9,E,,afef5df9-25c4-5b0d-8856-a27a84034b3e
799033,"PSD3 antibody","PSD3 antibody",human,Biorbyt,orb19704,"polyclonal antibody",,"(Biorbyt Cat# orb19704, RRID:AB_10752566)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10752566,10752566,10752566,,AB_10752566,1.61052698E9,E,,320279ba-dd9f-55e3-82a4-087342f09604
800110,"HEXIM1 antibody","HEXIM1 antibody","mouse, human, mouse",Biorbyt,orb19364,"polyclonal antibody",,"(Biorbyt Cat# orb19364, RRID:AB_10753555)","manufacturer recommendations: IgG  Western Blot; ELISA; ELISA, WB",,AB_10753555,10753555,10753555,,AB_10753555,1.61052698E9,E,,3cefab53-b199-5d20-a421-cd5b9f470a14
814481,"CD80 antibody","CD80 antibody",mouse,Biorbyt,orb22704,"monoclonal antibody",,"(Biorbyt Cat# orb22704, RRID:AB_10766889)","manufacturer recommendations: IgG2a  Western Blot; ELISA; ELISA, WB",,AB_10766889,10766889,10766889,,AB_10766889,1.61052698E9,E,,e053a355-217f-5062-8176-fb7bafb0088e
974723,"ATAD5 antibody","ATAD5 antibody",human,Biorbyt,orb19556,"polyclonal antibody",,"(Biorbyt Cat# orb19556, RRID:AB_10917658)","manufacturer recommendations:   ELISA; ELISA",,AB_10917658,10917658,10917658,,AB_10917658,1.61052698E9,E,,5d86ae62-cc5d-5571-8cb2-4507f3d55767
988667,"IgA1 antibody","IgA1 antibody",,Biorbyt,orb26990,"monoclonal antibody",,"(Biorbyt Cat# orb26990, RRID:AB_10931684)","manufacturer recommendations: IgG1  ELISA; ELISA",,AB_10931684,10931684,10931684,,AB_10931684,1.61052698E9,E,,2caf5dd2-4a54-5b48-823e-ef690645c6a0
989906,"NUMBL antibody","NUMBL antibody","human, mouse, rat",Biorbyt,orb18570,"polyclonal antibody",,"(Biorbyt Cat# orb18570, RRID:AB_10746517)","manufacturer recommendations:   ELISA; ELISA",,AB_10746517,10746517,10932782,,AB_10932782,1.61052698E9,E,,34525bc8-d266-5e61-b782-7fa630a98af2
994509,"RARRES3 antibody","RARRES3 antibody",human,Biorbyt,orb19149,"polyclonal antibody",,"(Biorbyt Cat# orb19149, RRID:AB_10751487)","manufacturer recommendations:   ELISA; ELISA",,AB_10751487,10751487,10937421,,AB_10937421,1.61052698E9,E,,29abc027-fe4e-5c7c-8af1-67aabacbffd6
1044838,"CD7 antibody","CD7 antibody",human,Biorbyt,orb44604,"monoclonal antibody",,"(Biorbyt Cat# orb44604, RRID:AB_10988112)","manufacturer recommendations: IgG1  FACS, IP, WB, IHC-P",,AB_10988112,10988112,10988112,,AB_10988112,1.61052698E9,E,,53008a2b-c6fe-5ed0-82f3-e820112ae118
1044845,"RAC1 antibody","RAC1 antibody",human,Biorbyt,orb40808,"polyclonal antibody",,"(Biorbyt Cat# orb40808, RRID:AB_10988119)","manufacturer recommendations:   IHC-P, WB",,AB_10988119,10988119,10988119,,AB_10988119,1.61052698E9,E,,2d0d88a5-b0e9-5a5a-8637-9ea814b7ac94
1038928,"SLP76 antibody","SLP76 antibody",human,Biorbyt,orb44777,"polyclonal antibody",,"(Biorbyt Cat# orb44777, RRID:AB_10987810)","manufacturer recommendations:   WB, IHC-P",,AB_10987810,10987810,10987810,,AB_10987810,1.61052698E9,E,,90be2fce-93c3-5261-8ca4-9feef94ff0b7
