e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
118992,"ECA39 antibody",ECA39,human,"BD Biosciences",611271,"monoclonal antibody",,"(BD Biosciences Cat# 611271, RRID:AB_398799)","Applications: Western blot, Immunofluorescence",,AB_398799,398799,10099134,,AB_10099134,1.61052698E9,E,,841b39a9-4812-5e24-a6e6-c18fa094c01d
119110,"CD19 antibody",CD19,human,"BD Biosciences",555415,"monoclonal antibody",,"(BD Biosciences Cat# 555415, RRID:AB_398597)","Applications: Flow cytometry","PMID:28089908, PMID:28399409, PMID:29249360, PMID:30503705, PMID:30753824, PMID:30948266, PMID:31708437",AB_398597,398597,10099244,,AB_10099244,1.61052698E9,E,"28089908, 28399409, 29249360, 30503705, 30753824, 30948266, 31708437",1e196af8-c915-5f43-8900-b51c353b271e
2687606,"TCR Vδ1 Antibody, anti-human, PE, REAfinity™","TCR Vδ1",human,"Miltenyi Biotec","130-120-580 also 130-120-440","recombinant antibody","Clone REA173","(Miltenyi Biotec Cat# 130-120-580, RRID:AB_2752150)","Antigen distribution: T cells, epithelial cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-100-536. (RRID:AB_2653953).",,AB_2752150,2752150,2752150,,AB_2752150,1.61052698E9,E,,d149e241-9283-574e-8555-463fed1a3845
118999,"UBE3A antibody",UBE3A,"mouse, human","BD Biosciences",611416,"monoclonal antibody",,"(BD Biosciences Cat# 611416, RRID:AB_398938)","Applications: Western blot, Immunofluorescence",,AB_398938,398938,10099140,,AB_10099140,1.61052698E9,E,,ed0ff582-46b6-53a0-afcf-e198670a3c20
119000,"d-Catenin antibody",d-Catenin,"mouse, rat, rat, mouse","BD Biosciences",611536,"monoclonal antibody",,"(BD Biosciences Cat# 611536, RRID:AB_398994)","Western blot","PMID:17072833, PMID:27822498",AB_398994,398994,10099141,,AB_10099141,1.61052698E9,E,"17072833, 27822498",bd738a7a-1a8d-561e-bc2f-9ec32e12665d
119178,"Apaf-1 antibody",Apaf-1,human,"BD Biosciences",611364,"monoclonal antibody",,"(BD Biosciences Cat# 611364, RRID:AB_2056905)","Applications: Western blot, Immunofluorescence",,AB_2056905,2056905,10099308,,AB_10099308,1.61052698E9,E,,cc4be1da-527e-5950-87da-3b767759868c
2687605,"TCR Vδ1 Antibody, anti-human, Biotin, REAfinity™","TCR Vδ1",human,"Miltenyi Biotec","130-120-579 also 130-120-439","recombinant antibody","Clone REA173","(Miltenyi Biotec Cat# 130-120-579, RRID:AB_2752149)","Antigen distribution: T cells, epithelial cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-100-529. (RRID:AB_2653967).",,AB_2752149,2752149,2752149,,AB_2752149,1.61052698E9,E,,a9775c89-b0d7-5617-9ca7-eff46c00e545
119007,"Mouse Anti-LDLB Monoclonal antibody, Unconjugated, Clone 44","Mouse LDLB  antibody  Clone 44","human, mouse, rat, canine, dog, human, mouse, rat","BD Biosciences",611650,"monoclonal antibody",,"(BD Biosciences Cat# 611650, RRID:AB_399168)","vendor suggested use: IgG2a  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG2a Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_399168,399168,10099148,,AB_10099148,1.61052698E9,E,,448c7992-9bef-5fac-be70-45e5b61d0e87
119008,"CD45RA Magnetic Particles - DM antibody",CD45RA,human,"BD Biosciences",557981,"monoclonal antibody",,"(BD Biosciences Cat# 557981, RRID:AB_398639)","Applications: Cell separation",,AB_398639,398639,10099149,,AB_10099149,1.61052698E9,E,,9a706853-5757-56a1-ac6a-76e2a0f3fbac
119012,"CD90 antibody","CD90 (Thy-1)","rhesus, cynomolgus, baboon, pig, dog, human","BD Biosciences",559869,"monoclonal antibody",,"(BD Biosciences Cat# 559869, RRID:AB_398677)","Applications: Flow cytometry","PMID:28600879, PMID:28777944, PMID:30416070, PMID:30853558, PMID:30905619, PMID:31747603",AB_398677,398677,10099153,,AB_10099153,1.61052698E9,E,"28600879, 28777944, 30416070, 30853558, 30905619, 31747603",a7f26898-d1dd-510b-bae6-cff6e3671ff9
2687603,"HLA-ABC Antibody, anti-human, VioBlue®, REAfinity™",HLA-ABC,human,"Miltenyi Biotec","130-120-575 also 130-120-435","recombinant antibody","Clone REA230","(Miltenyi Biotec Cat# 130-120-575, RRID:AB_2752147)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-101-451. (RRID:AB_2652085).",,AB_2752147,2752147,2752147,,AB_2752147,1.61052698E9,E,,18e4f083-6a68-5fc4-912f-844c38de357f
119017,"Tim23 antibody",Tim23,"human, mouse, rat, rat, human, mouse","BD Biosciences",611223,"monoclonal antibody",,"(BD Biosciences Cat# 611223, RRID:AB_398755)","Bioimaging, Western blot","PMID:27554484, PMID:27995894, PMID:28712724, PMID:28712726, PMID:29452639, PMID:30017357, PMID:30982665, PMID:30995479, PMID:31358769",AB_398755,398755,10099158,,AB_10099158,1.61052698E9,E,"27554484, 27995894, 28712724, 28712726, 29452639, 30017357, 30982665, 30995479, 31358769",c9fc76d3-f0f7-5626-a904-0cd0659370ce
119019,"Mouse Anti-EGFR Monoclonal Antibody, Unconjugated, Clone F20",EGFR,,"GenWay Biotech Inc.","20-321-175097-0.1 mg","monoclonal antibody","Clone F20","(GenWay Biotech Inc. Cat# 20-321-175097-0.1 mg, RRID:AB_1009915)","manufacturer recommendations:",,AB_1009915,1009915,1009915,,AB_1009915,1.61052698E9,E,,ddccea7a-77f9-5aa7-bc24-51c299825b98
2687602,"HLA-ABC Antibody, anti-human, FITC, REAfinity™",HLA-ABC,human,"Miltenyi Biotec","130-120-572 also 130-120-432","recombinant antibody","Clone REA230","(Miltenyi Biotec Cat# 130-120-572, RRID:AB_2752146)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-101-447. (RRID:AB_2652079).",,AB_2752146,2752146,2752146,,AB_2752146,1.61052698E9,E,,2ad169a8-8fb8-5f75-802a-dad37dcd7e6a
119023,"IKKg antibody",IKKg,"dog, human, rat, canine, human, rat","BD Biosciences",611306,"monoclonal antibody",,"(BD Biosciences Cat# 611306, RRID:AB_398832)","Immunofluorescence, Western blot","PMID:27538435, PMID:28212752",AB_398832,398832,10099164,,AB_10099164,1.61052698E9,E,"27538435, 28212752",f171603d-0027-51f0-ad63-ecb7927f100b
119024,"GRIP antibody",GRIP,"rat, rat","BD Biosciences",611319,"monoclonal antibody",,"(BD Biosciences Cat# 611319, RRID:AB_398845)","Bioimaging, Immunofluorescence, Western blot",PMID:28285821,AB_398845,398845,10099165,,AB_10099165,1.61052698E9,E,28285821,5ff1282a-c31d-5751-b733-19ed9ced2c3b
2687601,"HLA-ABC Antibody, anti-human, Biotin, REAfinity™",HLA-ABC,human,"Miltenyi Biotec","130-120-571 also 130-120-431","recombinant antibody","Clone REA230","(Miltenyi Biotec Cat# 130-120-571, RRID:AB_2752145)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-101-462. (RRID:AB_2652095).",,AB_2752145,2752145,2752145,,AB_2752145,1.61052698E9,E,,bc9f1cbd-e5d2-52cb-bd68-82a7b503bb63
119219,"CD3 antibody",CD3,human,"BD Biosciences",340663,"monoclonal antibody",,"(BD Biosciences Cat# 340663, RRID:AB_400073)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry","PMID:30595452, PMID:31801069",AB_400073,400073,10099344,,AB_10099344,1.61052698E9,E,"30595452, 31801069",a82f37e2-b0ac-59c6-9288-8e2099cdbb93
2687600,"HLA-ABC Antibody, anti-human, APC-Vio® 770, REAfinity™",HLA-ABC,human,"Miltenyi Biotec","130-120-570 also 130-120-430","recombinant antibody","Clone REA230","(Miltenyi Biotec Cat# 130-120-570, RRID:AB_2752144)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-101-454. (RRID:AB_2652091).",,AB_2752144,2752144,2752144,,AB_2752144,1.61052698E9,E,,a5cffd93-0d47-555a-bbff-cfd38260573e
119182,"Eg5 antibody",Eg5,human,"BD Biosciences",611187,"monoclonal antibody",,"(BD Biosciences Cat# 611187, RRID:AB_398721)","Applications: Western blot, Immunofluorescence",,AB_398721,398721,10099311,,AB_10099311,1.61052698E9,E,,f4e83ac9-7ec1-506c-a332-2792a84d9919
119040,"Rabbit Anti-EGFR, phospho (Ser1070) Polyclonal Antibody, Unconjugated","EGFR, phospho (Ser1070)","human, mouse, rat","GenWay Biotech Inc.","18-785-210114-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210114-0.05 mg, RRID:AB_1009917)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1009917,1009917,1009917,,AB_1009917,1.61052698E9,E,,110bac69-e779-5912-ba6e-d0ea0e6de4f2
119049,"Anti-Mouse IFN-gamma ELI-PAIR Kit Antibody, Unconjugated","Mouse IFN-gamma ELI-PAIR Kit","mouse, rat, murine","Cell Sciences",861.050.015,unknown,,"(Cell Sciences Cat# 861.050.015, RRID:AB_418245)","manufacturer recommendations:   ELISA; ELISA",,AB_418245,418245,10099188,,AB_10099188,1.61052698E9,E,,a689419e-9d3d-5d92-a4b2-1df26d6f1ad5
119050,"Anti-Rat IFN-gamma ELI-PAIR Kit Antibody, Unconjugated","Rat IFN-gamma ELI-PAIR Kit","rat, rat","Cell Sciences",872.000.005,unknown,,"(Cell Sciences Cat# 872.000.005, RRID:AB_418247)","manufacturer recommendations:   ELISA; ELISA",,AB_418247,418247,10099189,,AB_10099189,1.61052698E9,E,,0ea4dc8f-1c7b-52c0-bc53-c9724222e4bb
119054,"Anti-Chimpanzee IL-6 ELISA Matched Antibody Pairs Antibody, Unconjugated","Chimpanzee IL-6 ELISA Matched  Pairs","chimpanzee, non-human primate","Cell Sciences",CK1036,unknown,,"(Cell Sciences Cat# CK1036, RRID:AB_418292)","manufacturer recommendations:   ELISA; ELISA",,AB_418292,418292,10099192,,AB_10099192,1.61052698E9,E,,38cccef4-2f27-5a00-b9e1-f8dcf73cc19c
119062,"Rabbit Anti-EGFR, phospho (Ser1070) Polyclonal Antibody, Unconjugated","EGFR, phospho (Ser1070)","human, mouse, rat","GenWay Biotech Inc.","18-785-210114-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210114-0.1 mg, RRID:AB_1009919)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1009919,1009919,1009919,,AB_1009919,1.61052698E9,E,,8f99766f-3699-5cff-b6ef-af50598222c0
2687599,"KLRG1 Antibody, anti-human, FITC, REAfinity™",KLRG1,human,"Miltenyi Biotec","130-120-565 also 130-120-425","recombinant antibody","Clone REA261","(Miltenyi Biotec Cat# 130-120-565, RRID:AB_2752143)","Antigen distribution: basophils, T cells, NK cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-103-705. (RRID:AB_2652569).",,AB_2752143,2752143,2752143,,AB_2752143,1.61052698E9,E,,594ab53d-3823-5ebc-a615-cb6d0f352f54
119073,"Rabbit Anti-ACTH Prediluted Polyclonal Antibody, Unconjugated",ACTH,,"GenWay Biotech Inc.","18-272-195514-6 ml","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-195514-6 ml, RRID:AB_1009920)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry-P",,AB_1009920,1009920,1009920,,AB_1009920,1.61052698E9,E,,cf223a5e-d57e-5abc-94fe-9484278e7726
2687597,"Ki-67 Antibody, anti-human/mouse, PE-Vio® 770, REAfinity™",Ki-67,"human, mouse","Miltenyi Biotec","130-120-559 also 130-120-419","recombinant antibody",[REA183],"(Miltenyi Biotec Cat# 130-120-559, RRID:AB_2752141)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-100-291. (RRID:AB_2652556).",,AB_2752141,2752141,2752141,,AB_2752141,1.61052698E9,E,,e1955842-3eff-50a3-872d-2fb0a97bc52a
119083,"SCAMP1 antibody",SCAMP1,human,"BD Biosciences",612087,"monoclonal antibody",,"(BD Biosciences Cat# 612087, RRID:AB_399458)","vendor suggested use: IgG1; IgG1  Western Blot; Immunofluorescence; Western Blot, Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot; Immunofluorescence; Western Blot, Immunofluorescence",,AB_399458,399458,10099219,,AB_10099219,1.61052698E9,E,,995c7b89-0829-529d-ab4f-c79a9e37bfd8
119087,"E-Cadherin antibody","CD324 (E-Cadherin)","mouse, rat, dog, human","BD Biosciences",612130,"monoclonal antibody",,"(BD Biosciences Cat# 612130, RRID:AB_399501)","Applications: Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_399501,399501,10099222,,AB_10099222,1.61052698E9,E,,fcbe5c9c-9510-566b-b0ea-d44df0c0ea76
119094,"Btk antibody",Btk,human,"BD Biosciences",611116,"monoclonal antibody",,"(BD Biosciences Cat# 611116, RRID:AB_398427)","Applications: Western blot, Immunofluorescence",,AB_398427,398427,10099229,,AB_10099229,1.61052698E9,E,,ee428f83-735c-5afb-a857-c47237ab5438
119161,"IL-4 antibody",IL-4,human,"BD Biosciences",554482,"monoclonal antibody",,"(BD Biosciences Cat# 554482, RRID:AB_398561)","Applications: Intracellular block/flow cytometry, Western blot",,AB_398561,398561,10099292,,AB_10099292,1.61052698E9,E,,e98f094b-8cd5-58b7-8518-54e458ff0672
2687594,"IL-17A Antibody, anti-human, PE-Vio® 770",IL-17A,human,"Miltenyi Biotec","130-120-553 also 130-120-413","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-553, RRID:AB_2752138)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-100-327. (RRID:AB_2659809).",,AB_2752138,2752138,2752138,,AB_2752138,1.61052698E9,E,,1b0f23ef-c713-5f71-b50c-3f2144d63231
119101,"CD25 antibody","CD25 (IL-2 Receptor &alpha;)",mouse,"BD Biosciences",553073,"monoclonal antibody",,"(BD Biosciences Cat# 553073, RRID:AB_398530)","Applications: Flow cytometry, Neutralization, Blocking, Immunohistochemistry-zinc-fixed, Immunohistochemistry-frozen, Immunohistochemistry-formalin (antigen retrieval required)",,AB_398530,398530,10099236,,AB_10099236,1.61052698E9,E,,7e830149-665e-5b19-bf5a-18ae2750751b
119183,"TRF2 antibody",TRF2,"dog, human, canine, human","BD Biosciences",611201,"monoclonal antibody",,"(BD Biosciences Cat# 611201, RRID:AB_398735)","vendor suggested use: IgG1  Western Blot, Immunofluorescence; Western Blot; Immunofluorescence; Vendor suggested use: IgG1 Western Blot, Immunofluorescence; Western Blot; Immunofluorescence",,AB_398735,398735,10099312,,AB_10099312,1.61052698E9,E,,d32ea932-cb02-5f6b-8aa6-4c71bec86120
2687592,"IL-17A Antibody, anti-human, PE",IL-17A,human,"Miltenyi Biotec","130-120-551 also 130-120-411","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-551, RRID:AB_2752136)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-099-420. (RRID:AB_2659803).",,AB_2752136,2752136,2752136,,AB_2752136,1.61052698E9,E,,8a3aa31c-d178-5d7f-88e7-953655188208
119109,"CD4 antibody",CD4,human,"BD Biosciences",555349,"monoclonal antibody",,"(BD Biosciences Cat# 555349, RRID:AB_398593)","Applications: Flow cytometry","PMID:28704647, PMID:30220521, PMID:30463012, PMID:30520725, PMID:30639036, PMID:30840890, PMID:30860479, PMID:31693887, PMID:31747604",AB_398593,398593,10099243,,AB_10099243,1.61052698E9,E,"28704647, 30220521, 30463012, 30520725, 30639036, 30840890, 30860479, 31693887, 31747604",b5c8b775-9f7f-588a-8ea8-844db0a1ea02
119114,"CD95 antibody",CD95,human,"BD Biosciences",558814,"monoclonal antibody",,"(BD Biosciences Cat# 558814, RRID:AB_398659)","Flow cytometry","PMID:28457610, PMID:30517864, PMID:31533029",AB_398659,398659,10099248,,AB_10099248,1.61052698E9,E,"28457610, 30517864, 31533029",288d91b8-01e0-5216-884c-ce75edae3849
119119,"FAK (pY397) antibody","FAK (Y397)",human,"BD Biosciences",611807,"monoclonal antibody",,"(BD Biosciences Cat# 611807, RRID:AB_399287)","Applications: Western blot, Bioimaging",,AB_399287,399287,10099252,,AB_10099252,1.61052698E9,E,,485af811-00e0-5600-8167-417981ec6736
119121,"Guanylate Kinase antibody","Guanylate Kinase","mouse, rat, mouse, rat","BD Biosciences",611858,"monoclonal antibody",,"(BD Biosciences Cat# 611858, RRID:AB_399338)","vendor suggested use: IgG1  Western Blot; Immunofluorescence; Western Blot, Immunofluorescence; Vendor suggested use: IgG1 Western Blot; Immunofluorescence; Western Blot, Immunofluorescence",,AB_399338,399338,10099254,,AB_10099254,1.61052698E9,E,,0b4cf237-62fb-5ce6-ae5d-176eefb32518
2687589,"IL-17A Antibody, anti-human, APC",IL-17A,human,"Miltenyi Biotec","130-120-548 also 130-120-408","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-548, RRID:AB_2752133)",,,AB_2752133,2752133,2752133,,AB_2752133,1.61052698E9,E,,e48e331c-dcb7-5d7f-bf12-d64aacf4239a
119166,"ALDH antibody",ALDH,human,"BD Biosciences",611194,"monoclonal antibody",,"(BD Biosciences Cat# 611194, RRID:AB_2224312)","Immunofluorescence, Western blot","PMID:30293938, PMID:31242423",AB_2224312,2224312,10099297,,AB_10099297,1.61052698E9,E,"30293938, 31242423",967c830f-08f1-5b13-9080-6679ba673696
119136,"ATP Synthase b antibody","ATP Synthase &beta;","rat, mouse, dog, chicken, human","BD Biosciences",612519,"monoclonal antibody",,"(BD Biosciences Cat# 612519, RRID:AB_399820)","Applications: Bioimaging, Western blot",,AB_399820,399820,10099269,,AB_10099269,1.61052698E9,E,,232579b4-3025-5de7-8d14-b1e32e02c3a2
119137,"Mouse Anti-ACTH, N Terminus Monoclonal Antibody, Unconjugated","ACTH, N Terminus",,"GenWay Biotech Inc.","20-511-240864-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240864-1 mg, RRID:AB_1009926)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; Enzyme Immunoassay, Immunohistochemistry(p)",,AB_1009926,1009926,1009926,,AB_1009926,1.61052698E9,E,,1aab8a09-53a4-5c56-bde4-b20599d1140f
119143,"Adaptin b antibody","Adaptin &beta;","frog, mouse, chicken, dog, human, rat","BD Biosciences",610381,"monoclonal antibody",,"(BD Biosciences Cat# 610381, RRID:AB_397764)","Applications: Immunoprecipitation, Immunohistochemistry, Western blot, Bioimaging",,AB_397764,397764,10099276,,AB_10099276,1.61052698E9,E,,e206482d-4436-507d-b111-24fd38dfbfec
119146,"Moesin antibody",Moesin,"mouse, rat, dog, chicken, human","BD Biosciences",610401,"monoclonal antibody",,"(BD Biosciences Cat# 610401, RRID:AB_397784)","Applications: Western blot, Immunofluorescence, Immunoprecipitation, Immunohistochemistry",,AB_397784,397784,10099279,,AB_10099279,1.61052698E9,E,,f7bab804-063a-53d3-8555-d0fc000bf546
210415,"RayBio Rat Cytokine Array 1 antibody","unverified or unknown",rat,RayBiotech,AAR-CYT-1-4,unknown,,"(RayBiotech Cat# AAR-CYT-1-4, RRID:AB_10184969)","may be a service from this company, this entry is unverified",,AB_10184969,10184969,10184969,,AB_10184969,1.61052698E9,E,,73af3137-2c79-5322-80f0-e194ff0c328b
119147,"Mouse Anti-Actin Monoclonal Antibody, Unconjugated, Clone 2Q1055",Actin,,"GenWay Biotech Inc.","20-272-191006-0.05 mg","monoclonal antibody","Clone 2Q1055","(GenWay Biotech Inc. Cat# 20-272-191006-0.05 mg, RRID:AB_1009927)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Immunocytochemistry, Immunohistochemistry-P, Western Blot",,AB_1009927,1009927,1009927,,AB_1009927,1.61052698E9,E,,682924f7-b9f3-5f1b-8d06-65b27072ac26
119150,"Zyxin antibody",Zyxin,"chicken, chicken/bird","BD Biosciences",610521,"monoclonal antibody",,"(BD Biosciences Cat# 610521, RRID:AB_397881)","Applications: Western blot, Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_397881,397881,10099282,,AB_10099282,1.61052698E9,E,,fcbe9dd1-50d9-58cc-a612-d5382e01f304
119162,"IL-10 antibody",IL-10,"viral, human","BD Biosciences",554704,"monoclonal antibody",,"(BD Biosciences Cat# 554704, RRID:AB_398581)","Applications: ELISA Capture, Intracellular block/flow cytometry, Neutralization",,AB_398581,398581,10099293,,AB_10099293,1.61052698E9,E,,edbd4413-8679-5e55-be67-e335a17b692e
119170,"TRF2 antibody",TRF2,"dog, human","BD Biosciences",611200,"monoclonal antibody",,"(BD Biosciences Cat# 611200, RRID:AB_398734)","Applications: Western blot",,AB_398734,398734,10099300,,AB_10099300,1.61052698E9,E,,d2ee01cb-f2fb-5e06-bd9d-ebd1377c83fc
2812681,"Dopamine D2S/L receptor antibody","Dopamine D2 receptor","mouse, rat","UC Davis/NIH NeuroMab Facility",N186/29,"monoclonal antibody",N186/29,"(UC Davis/NIH NeuroMab Facility Cat# N186/29, RRID:AB_2877225)","Originating manufacturer of this product. Validation status: IF or IB (Pass), IB in brain (Pass), IHC in brain (Fail), KO (ND). This clone is associated with these products: purified (RRID:AB_11000721), supernatant (RRID:AB_2094978), hybridoma (UC Davis/NIH NeuroMab Facility, Cat# N186/29, RRID:AB_2877225)",,AB_2877225,2877225,2877225,,AB_2877225,1.61052698E9,E,,1d5f7e6c-96dd-5bbd-ace7-4cd9e18b6537
119185,"SCP3 antibody",SCP3,"human, mouse, dog, chicken, rat","BD Biosciences",611230,"monoclonal antibody",,"(BD Biosciences Cat# 611230, RRID:AB_398760)","Applications: Western blot, Immunofluorescence",,AB_398760,398760,10099314,,AB_10099314,1.61052698E9,E,,41f05905-d880-5db3-b0ed-b453a900b4fb
