e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1664547,"Mouse Anti-Human GTF3C2 Polyclonal Antibody, Unconjugated","Human GTF3C2",human,TransGenic,KB516,"polyclonal antibody",,"(TransGenic Cat# KB516, RRID:AB_1952158)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952158,1952158,1952158,,AB_1952158,1.61052698E9,E,,68666c79-0751-52cb-8562-edb9ce73351c
1666444,"Mouse Anti-Human HFE Polyclonal Antibody, Unconjugated","Human HFE",human,TransGenic,KB548,"polyclonal antibody",,"(TransGenic Cat# KB548, RRID:AB_1952161)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952161,1952161,1952161,,AB_1952161,1.61052698E9,E,,4de80e71-abe6-5f03-99ea-745900d07b71
1666447,"Mouse Anti-Human HLA-A Polyclonal Antibody, Unconjugated","Human HLA-A",human,TransGenic,KB534,"polyclonal antibody",,"(TransGenic Cat# KB534, RRID:AB_1952164)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952164,1952164,1952164,,AB_1952164,1.61052698E9,E,,dc5d42e4-763c-535d-b9f6-081b0a31c81b
1666450,"Mouse Anti-Human HLA-DOB Polyclonal Antibody, Unconjugated","Human HLA-DOB",human,TransGenic,KB532,"polyclonal antibody",,"(TransGenic Cat# KB532, RRID:AB_1952167)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952167,1952167,1952167,,AB_1952167,1.61052698E9,E,,aa3e45cb-faf5-5cff-9bc9-4a2ffce42ddb
1666453,"Mouse Anti-Human HLA-DPB1 Polyclonal Antibody, Unconjugated","Human HLA-DPB1",human,TransGenic,KB535,"polyclonal antibody",,"(TransGenic Cat# KB535, RRID:AB_1952170)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952170,1952170,1952170,,AB_1952170,1.61052698E9,E,,3a64c102-aec4-5a6b-b530-600c4169b410
1666456,"Mouse Anti-Human HLA-DQB1 Polyclonal Antibody, Unconjugated","Human HLA-DQB1",human,TransGenic,KB530,"polyclonal antibody",,"(TransGenic Cat# KB530, RRID:AB_1952173)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952173,1952173,1952173,,AB_1952173,1.61052698E9,E,,c770ee97-8b77-532e-bdf3-fe4f6e5fcef5
1666459,"Mouse Anti-Human HLA-DRB1 Polyclonal Antibody, Unconjugated","Human HLA-DRB1",human,TransGenic,KB558,"polyclonal antibody",,"(TransGenic Cat# KB558, RRID:AB_1952176)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952176,1952176,1952176,,AB_1952176,1.61052698E9,E,,e5c53063-21ae-57da-9a06-d0f48ac199b2
1666462,"Mouse Anti-Human HLA-DRB3 Polyclonal Antibody, Unconjugated","Human HLA-DRB3",human,TransGenic,KB529,"polyclonal antibody",,"(TransGenic Cat# KB529, RRID:AB_1952179)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952179,1952179,1952179,,AB_1952179,1.61052698E9,E,,6a38ed4b-0227-5d4a-b711-1ef08ca620c5
1666465,"Mouse Anti-Human HLA-E Polyclonal Antibody, Unconjugated","Human HLA-E",human,TransGenic,KB528,"polyclonal antibody",,"(TransGenic Cat# KB528, RRID:AB_1952182)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952182,1952182,1952182,,AB_1952182,1.61052698E9,E,,fa86a19a-4cbc-5fb0-9db7-8bad25f1c841
1666468,"Mouse Anti-Human HRH4 Monoclonal Antibody, Unconjugated, Clone 2D5","Human HRH4","human, rat",TransGenic,KX565,"monoclonal antibody","Clone 2D5","(TransGenic Cat# KX565, RRID:AB_1952185)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952185,1952185,1952185,,AB_1952185,1.61052698E9,E,,1cbbb1a6-95e3-5c5d-a045-b7298e47c8e5
1664560,"Mouse Anti-Human IFNGR1 Polyclonal Antibody, Unconjugated","Human IFNGR1",human,TransGenic,KB471,"polyclonal antibody",,"(TransGenic Cat# KB471, RRID:AB_1952188)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952188,1952188,1952188,,AB_1952188,1.61052698E9,E,,212ac3d7-c9c9-56dc-b4dd-593e3cdd39ee
1666474,"Mouse Anti-Human IFNGR2 Polyclonal Antibody, Unconjugated","Human IFNGR2",human,TransGenic,KB533,"polyclonal antibody",,"(TransGenic Cat# KB533, RRID:AB_1952192)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952192,1952192,1952192,,AB_1952192,1.61052698E9,E,,5d79a0d8-b4d9-501e-bbb0-ee138782f0a8
1666477,"Mouse Anti-Human IL1R1 Polyclonal Antibody, Unconjugated","Human IL1R1",human,TransGenic,KB472,"polyclonal antibody",,"(TransGenic Cat# KB472, RRID:AB_1952195)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952195,1952195,1952195,,AB_1952195,1.61052698E9,E,,24dd06b3-ccdc-5464-8373-ae8085120bd4
1666480,"Mouse Anti-Human IL1R2 Polyclonal Antibody, Unconjugated","Human IL1R2",human,TransGenic,KB482,"polyclonal antibody",,"(TransGenic Cat# KB482, RRID:AB_1952198)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952198,1952198,1952198,,AB_1952198,1.61052698E9,E,,2a48632c-039d-53e4-8724-52b8ea3d300d
1666483,"Mouse Anti-Human IL2RB Polyclonal Antibody, Unconjugated","Human IL2RB",human,TransGenic,KB473,"polyclonal antibody",,"(TransGenic Cat# KB473, RRID:AB_1952201)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952201,1952201,1952201,,AB_1952201,1.61052698E9,E,,75c71425-ee64-5a55-a98a-58b27024dde1
1664586,"Mouse Anti-Human IL4R Polyclonal Antibody, Unconjugated","Human IL4R",human,TransGenic,KB474,"polyclonal antibody",,"(TransGenic Cat# KB474, RRID:AB_1952204)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952204,1952204,1952204,,AB_1952204,1.61052698E9,E,,b8cb2c74-6b96-5ecf-8ea8-a98b0d377f83
1666487,"Mouse Anti-Human IL6R Polyclonal Antibody, Unconjugated","Human IL6R",human,TransGenic,KB475,"polyclonal antibody",,"(TransGenic Cat# KB475, RRID:AB_1952207)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952207,1952207,1952207,,AB_1952207,1.61052698E9,E,,f188492a-5045-5f21-9361-64479c3a11bd
1666490,"Mouse Anti-Human IL7R Polyclonal Antibody, Unconjugated","Human IL7R",human,TransGenic,KB476,"polyclonal antibody",,"(TransGenic Cat# KB476, RRID:AB_1952212)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952212,1952212,1952212,,AB_1952212,1.61052698E9,E,,a22658ff-2371-5b3a-85b3-eee73ab93116
1666493,"Mouse Anti-Human KCNIP2 Polyclonal Antibody, Unconjugated","Human KCNIP2","human, rat",TransGenic,KB522,"polyclonal antibody",,"(TransGenic Cat# KB522, RRID:AB_1952215)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952215,1952215,1952215,,AB_1952215,1.61052698E9,E,,faea2f1d-1ca0-55fd-ad6b-5c8366b9d3b4
1666496,"Mouse Anti-Human KCTD15 Polyclonal Antibody, Unconjugated","Human KCTD15","human, rat",TransGenic,KB524,"polyclonal antibody",,"(TransGenic Cat# KB524, RRID:AB_1952218)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952218,1952218,1952218,,AB_1952218,1.61052698E9,E,,28fb2cd6-f78b-59b5-aacd-2eb725a817a3
1666499,"Mouse Anti-Human KCTD18 Polyclonal Antibody, Unconjugated","Human KCTD18",human,TransGenic,"KB525 ??g","polyclonal antibody",,"(TransGenic Cat# KB525 ??g, RRID:AB_1952221)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952221,1952221,1952221,,AB_1952221,1.61052698E9,E,,fb614beb-8f67-5981-bdd7-70bd6d5575bd
1666503,"Mouse Anti-Human KCTD4 Polyclonal Antibody, Unconjugated","Human KCTD4",human,TransGenic,KB527,"polyclonal antibody",,"(TransGenic Cat# KB527, RRID:AB_1952226)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952226,1952226,1952226,,AB_1952226,1.61052698E9,E,,2e72a12e-f168-54c7-a550-f05bfdda2d87
1573562,"Mouse Anti-Human KOR Monoclonal Antibody, Unconjugated, Clone 5E3","Human KOR",human,TransGenic,KG139,"monoclonal antibody","Clone 5E3","(TransGenic Cat# KG139, RRID:AB_1627003)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Western Blot, Immunoprecipitation, Immunocytochemistry",,AB_1627003,1627003,1627003,,AB_1627003,1.61052698E9,E,,04d145e7-584f-50e5-b7f6-be9681c76fcd
1666506,"Mouse Anti-Human LAMP2 Polyclonal Antibody, Unconjugated","Human LAMP2",human,TransGenic,KB477,"polyclonal antibody",,"(TransGenic Cat# KB477, RRID:AB_1952229)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence, Flow Cytometry",,AB_1952229,1952229,1952229,,AB_1952229,1.61052698E9,E,,c4e2fa04-01f7-543f-b240-b66ffb8997f4
1573563,"Mouse Anti-Human LGR3 Monoclonal Antibody, Unconjugated, Clone 3A6","Human LGR3",human,TransGenic,KG136,"monoclonal antibody","Clone 3A6","(TransGenic Cat# KG136, RRID:AB_1627005)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1627005,1627005,1627005,,AB_1627005,1.61052698E9,E,,65d52a55-e0ff-5ff5-b034-76dc8eb63069
1573564,"Mouse Anti-Human LGR4 Monoclonal Antibody, Unconjugated, Clone 12H6","Human LGR4",human,TransGenic,KG137,"monoclonal antibody","Clone 12H6","(TransGenic Cat# KG137, RRID:AB_1627007)","manufacturer recommendations: Flow Cytometry; Western Blot; Flow Cytometry, Western Blot",,AB_1627007,1627007,1627007,,AB_1627007,1.61052698E9,E,,8572a00d-42ca-51c7-8d19-0341cb0e4808
1666509,"Mouse Anti-Human LRP1 Polyclonal Antibody, Unconjugated","Human LRP1",human,TransGenic,KB478,"polyclonal antibody",,"(TransGenic Cat# KB478, RRID:AB_1952232)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1952232,1952232,1952232,,AB_1952232,1.61052698E9,E,,11f56c40-fe3e-5d1b-8103-d1bae012a04f
1573565,"Mouse Anti-Human L-type Amino Acid Transporter 1 (LAT1) Monoclonal Antibody, Unconjugated, Clone 4D9","Human L-type Amino Acid Transporter 1 (LAT1)",human,TransGenic,KE023,"monoclonal antibody","Clone 4D9","(TransGenic Cat# KE023, RRID:AB_1627009)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627009,1627009,1627009,,AB_1627009,1.61052698E9,E,,e0846134-cd3e-57fb-bf6a-c30c4a83d758
1573566,"Mouse Anti-Human Macrophage Scavenger Receptor A (MSR-A:CD204) Monoclonal Antibody, Unconjugated, Clone SRA-E5","Human Macrophage Scavenger Receptor A (MSR-A:CD204)",human,TransGenic,KT022,"monoclonal antibody","Clone SRA-E5","(TransGenic Cat# KT022, RRID:AB_1627011)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627011,1627011,1627011,,AB_1627011,1.61052698E9,E,,96fd2c58-25c6-59e3-859e-91fdde80175a
1573567,"Mouse Anti-Human Macrophage Surface Antigen Monoclonal Antibody, Unconjugated, Clone AM-3K","Human Macrophage Surface Antigen",human,TransGenic,KT013,"monoclonal antibody","Clone AM-3K","(TransGenic Cat# KT013, RRID:AB_1627013)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627013,1627013,1627013,,AB_1627013,1.61052698E9,E,,6f672f29-29bb-5b38-8458-9f7787441c3e
1666512,"Mouse Anti-Human MAS1 Monoclonal Antibody, Unconjugated, Clone 15A10","Human MAS1",human,TransGenic,KX446,"monoclonal antibody","Clone 15A10","(TransGenic Cat# KX446, RRID:AB_1952235)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952235,1952235,1952235,,AB_1952235,1.61052698E9,E,,fd5cabee-c05c-5d4a-9e33-fcc62e9d827c
1664625,"Mouse Anti-Human MPL Polyclonal Antibody, Unconjugated","Human MPL",human,TransGenic,KB480,"polyclonal antibody",,"(TransGenic Cat# KB480, RRID:AB_1952238)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952238,1952238,1952238,,AB_1952238,1.61052698E9,E,,d7b52986-9487-5218-b390-18c1f4fb778a
1666516,"Mouse Anti-Human MS4A1 Polyclonal Antibody, Unconjugated","Human MS4A1",human,TransGenic,KB466,"polyclonal antibody",,"(TransGenic Cat# KB466, RRID:AB_1952241)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Flow Cytometry",,AB_1952241,1952241,1952241,,AB_1952241,1.61052698E9,E,,dd686d56-e4d2-547a-8c7f-16e53bb6fcd7
1573568,"Mouse Anti-Human MSR- A:CD204 Monoclonal Antibody, Unconjugated, Clone SRA-C6","Human MSR- A:CD204",human,TransGenic,KT118,"monoclonal antibody","Clone SRA-C6","(TransGenic Cat# KT118, RRID:AB_1627015)","manufacturer recommendations: Blocking/Neutralize; Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot, Neutralization",,AB_1627015,1627015,1627015,,AB_1627015,1.61052698E9,E,,95d77d66-70f4-5743-9d1d-0535e300c3e0
1666519,"Mouse Anti-Human NEDD4L Polyclonal Antibody, Unconjugated","Human NEDD4L",human,TransGenic,KB521,"polyclonal antibody",,"(TransGenic Cat# KB521, RRID:AB_1952244)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952244,1952244,1952244,,AB_1952244,1.61052698E9,E,,a3ab76ec-4ace-5a8c-957f-19601d36fcf3
1666522,"Mouse Anti-Human NPFFR1 Monoclonal Antibody, Unconjugated, Clone 2A10","Human NPFFR1","human, rat",TransGenic,KX564,"monoclonal antibody","Clone 2A10","(TransGenic Cat# KX564, RRID:AB_1952247)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952247,1952247,1952247,,AB_1952247,1.61052698E9,E,,a0ead7bf-3337-5279-b670-6d24160dd6f6
1666525,"Mouse Anti-Human NPY5R Polyclonal Antibody, Unconjugated","Human NPY5R",human,TransGenic,KB494,"polyclonal antibody",,"(TransGenic Cat# KB494, RRID:AB_1952250)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952250,1952250,1952250,,AB_1952250,1.61052698E9,E,,90bfa5bf-899b-5c7b-8590-27fccc1a272a
1666528,"Mouse Anti-Human NUDT9 Polyclonal Antibody, Unconjugated","Human NUDT9",human,TransGenic,KB523,"polyclonal antibody",,"(TransGenic Cat# KB523, RRID:AB_1952253)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952253,1952253,1952253,,AB_1952253,1.61052698E9,E,,ecb290a4-cc37-52f1-8d3f-39ec72d8de77
1666531,"Mouse Anti-Human NUP43 Polyclonal Antibody, Unconjugated","Human NUP43",human,TransGenic,KB562,"polyclonal antibody",,"(TransGenic Cat# KB562, RRID:AB_1952256)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952256,1952256,1952256,,AB_1952256,1.61052698E9,E,,ef2bd0f4-7853-5e9e-8e43-636e04c7600d
1666534,"Mouse Anti-Human OXER1 Polyclonal Antibody, Unconjugated","Human OXER1",human,TransGenic,KB509,"polyclonal antibody",,"(TransGenic Cat# KB509, RRID:AB_1952259)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952259,1952259,1952259,,AB_1952259,1.61052698E9,E,,73be77d4-ebac-557f-9b7e-d8454f59a935
1666537,"Mouse Anti-Human OXGR1 Polyclonal Antibody, Unconjugated","Human OXGR1",human,TransGenic,KB504,"polyclonal antibody",,"(TransGenic Cat# KB504, RRID:AB_1952262)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952262,1952262,1952262,,AB_1952262,1.61052698E9,E,,378333b4-e030-5866-8398-a1a7d1619a66
1666541,"Mouse Anti-Human P2RX4 Polyclonal Antibody, Unconjugated","Human P2RX4",human,TransGenic,KB517,"polyclonal antibody",,"(TransGenic Cat# KB517, RRID:AB_1952266)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952266,1952266,1952266,,AB_1952266,1.61052698E9,E,,0f78fea1-78d8-5481-afb7-2f819df8970e
1666544,"Mouse Anti-Human P2RX5 Polyclonal Antibody, Unconjugated","Human P2RX5",human,TransGenic,KB518,"polyclonal antibody",,"(TransGenic Cat# KB518, RRID:AB_1952269)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952269,1952269,1952269,,AB_1952269,1.61052698E9,E,,66374c72-3e56-5dcb-adb1-2d8bbdcdd015
1666546,"Mouse Anti-Human P2RY8 Polyclonal Antibody, Unconjugated","Human P2RY8",human,TransGenic,KB510,"polyclonal antibody",,"(TransGenic Cat# KB510, RRID:AB_1952271)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952271,1952271,1952271,,AB_1952271,1.61052698E9,E,,3ea1142f-e9f1-52f8-94a9-5dcff98cbeae
1666549,"Mouse Anti-Human PDCD8 Polyclonal Antibody, Unconjugated","Human PDCD8",human,TransGenic,KB543,"polyclonal antibody",,"(TransGenic Cat# KB543, RRID:AB_1952274)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952274,1952274,1952274,,AB_1952274,1.61052698E9,E,,fe3d6db6-9771-50a1-8a01-e9c94799c116
1573569,"Mouse Anti-Human PEDF Monoclonal Antibody, Unconjugated, Clone 14K","Human PEDF",human,TransGenic,KM037,"monoclonal antibody","Clone 14K","(TransGenic Cat# KM037, RRID:AB_1627017)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627017,1627017,1627017,,AB_1627017,1.61052698E9,E,,d9d6d527-730b-56a6-b924-2bd7be57ed28
1666553,"Mouse Anti-Human PTGER3 Polyclonal Antibody, Unconjugated","Human PTGER3",human,TransGenic,KB496,"polyclonal antibody",,"(TransGenic Cat# KB496, RRID:AB_1952278)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952278,1952278,1952278,,AB_1952278,1.61052698E9,E,,0db53fdf-47d9-549a-8ece-d476c77f9c67
1573570,"Mouse Anti-Human RAGE Monoclonal Antibody, Unconjugated, Clone 1C5","Human RAGE",human,TransGenic,KG134,"monoclonal antibody","Clone 1C5","(TransGenic Cat# KG134, RRID:AB_1627019)","manufacturer recommendations: ELISA; Flow Cytometry; Immunocytochemistry; Western Blot; Flow Cytometry, Immunocytochemistry, Western Blot, ELISA",,AB_1627019,1627019,1627019,,AB_1627019,1.61052698E9,E,,a4b35940-26cf-54b0-a975-96dedd9e9eb5
1666556,"Mouse Anti-Human RGS6 Polyclonal Antibody, Unconjugated","Human RGS6","human, rat",TransGenic,KB539,"polyclonal antibody",,"(TransGenic Cat# KB539, RRID:AB_1952281)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952281,1952281,1952281,,AB_1952281,1.61052698E9,E,,483371e9-cae3-5e66-8121-f15367383bf2
1666559,"Mouse Anti-Human RGS7 Polyclonal Antibody, Unconjugated","Human RGS7","human, rat",TransGenic,KB531,"polyclonal antibody",,"(TransGenic Cat# KB531, RRID:AB_1952284)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952284,1952284,1952284,,AB_1952284,1.61052698E9,E,,aa332e33-733f-5c3c-8b65-ef713db881f4
1666566,"Mouse Anti-Human ROM1 Polyclonal Antibody, Unconjugated","Human ROM1",human,TransGenic,KB497,"polyclonal antibody",,"(TransGenic Cat# KB497, RRID:AB_1952291)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952291,1952291,1952291,,AB_1952291,1.61052698E9,E,,ec00c817-da9a-5540-8100-bfc114ef8376
1666569,"Mouse Anti-Human RSC1A1 Polyclonal Antibody, Unconjugated","Human RSC1A1",human,TransGenic,KB519,"polyclonal antibody",,"(TransGenic Cat# KB519, RRID:AB_1952294)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1952294,1952294,1952294,,AB_1952294,1.61052698E9,E,,3b169989-a491-54a6-b4c5-b0d478bf4a0c
1666575,"Mouse Anti-Human SH2D3A Polyclonal Antibody, Unconjugated","Human SH2D3A",human,TransGenic,KB536,"polyclonal antibody",,"(TransGenic Cat# KB536, RRID:AB_1952300)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952300,1952300,1952300,,AB_1952300,1.61052698E9,E,,f951e83d-bd7d-5631-b811-900dfba8c663
1666578,"Mouse Anti-Human SLC16A1 Polyclonal Antibody, Unconjugated","Human SLC16A1",human,TransGenic,KB549,"polyclonal antibody",,"(TransGenic Cat# KB549, RRID:AB_1952303)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952303,1952303,1952303,,AB_1952303,1.61052698E9,E,,33b3ffff-1c57-5bef-90fc-3b93fba0a8fa
