proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_A9LG,CVCL_A9LG,CVCL_A9LG,,,R367B,R367,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q108821198","Patent:US5843780, PMID:7544005, PMID:15200688","Patent:US5843780, PMID:7544005, PMID:15200688","Group: Non-human primate cell line.",,,Male,1.63240269E9,E,eb1923ce-02d0-5ebc-a0d7-87d4c9b7bfb5
RRID:CVCL_A9LH,CVCL_A9LH,CVCL_A9LH,,,R394.2,R394,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q108821199","Patent:US5843780, PMID:15200688","Patent:US5843780, PMID:15200688","Group: Non-human primate cell line.",,,Female,1.63240269E9,E,94e36676-3141-5b0d-bd30-79f9638e9f1c
RRID:CVCL_A9LJ,CVCL_A9LJ,CVCL_A9LJ,,,R456,,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q108821201",PMID:15200688,PMID:15200688,"Group: Non-human primate cell line.",,,Female,1.63240269E9,E,2e07e0a9-3668-5820-a99b-afb9e674393a
RRID:CVCL_A9LK,CVCL_A9LK,CVCL_A9LK,,,R460,,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q108821202",PMID:15200688,PMID:15200688,"Group: Non-human primate cell line.",,,Male,1.63240269E9,E,b047448e-9ba4-54cb-bd39-6aa514508923
RRID:CVCL_A9LL,CVCL_A9LL,CVCL_A9LL,,,R475,,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q108821203",PMID:15200688,PMID:15200688,"Group: Non-human primate cell line.",,,Female,1.63240269E9,E,59ec03e1-3c41-5645-b8c1-0fb196924244
RRID:CVCL_A9LI,CVCL_A9LI,CVCL_A9LI,,,R420,,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q108821200",PMID:15200688,PMID:15200688,"Group: Non-human primate cell line.",,,Female,1.63240269E9,E,6bd78d45-f1e0-53ed-98fa-abd9a953ed7a
RRID:CVCL_2U73,CVCL_2U73,CVCL_2U73,,,R278.5,,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54949034","Patent:US5843780, PMID:7544005, PMID:15200688","Patent:US5843780, PMID:7544005, PMID:15200688","Group: Non-human primate cell line.",,,Male,1.57122406E9,E,c70937a3-161f-50f7-a43b-4908d1a138c6
RRID:CVCL_2U86,CVCL_2U86,CVCL_2U86,,,ORMES-1,"ORMES1, Oregon Rhesus Monkey Embryonic Stem-1","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936493","PMID:15200688, PMID:16741224, PMID:26999759","PMID:15200688, PMID:16741224, PMID:26999759","Group: Non-human primate cell line.",,,Male,1.57122406E9,E,b0bf9ad7-98a1-5485-993a-557360108c37
RRID:CVCL_2U87,CVCL_2U87,CVCL_2U87,,,ORMES-2,"Oregon Rhesus Monkey Embryonic Stem-2","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936509","PMID:15200688, PMID:16741224","PMID:15200688, PMID:16741224","Group: Non-human primate cell line.",,,Male,1.57122406E9,E,f0a5ba9a-04c5-5149-8e7f-81c051ef1d54
RRID:CVCL_2U88,CVCL_2U88,CVCL_2U88,,,ORMES-3,"Oregon Rhesus Monkey Embryonic Stem-3","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936510","PMID:15200688, PMID:16741224","PMID:15200688, PMID:16741224","Group: Non-human primate cell line.",,,Male,1.57122406E9,E,912d8855-e621-53a9-8e24-93b7ad8b0254
RRID:CVCL_2U89,CVCL_2U89,CVCL_2U89,,,ORMES-4,"Oregon Rhesus Monkey Embryonic Stem-4","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936511","PMID:15200688, PMID:16741224","PMID:15200688, PMID:16741224","Group: Non-human primate cell line.",,,Male,1.57122406E9,E,77c2f304-3497-56f8-ae5b-33a0a0c86bc6
RRID:CVCL_2U90,CVCL_2U90,CVCL_2U90,,,ORMES-5,"Oregon Rhesus Monkey Embryonic Stem-5","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936512","PMID:15200688, PMID:16741224","PMID:15200688, PMID:16741224","Group: Non-human primate cell line.",,,Male,1.57122406E9,E,aa0184a5-4624-599e-ae5a-cb9bb7e6f841
RRID:CVCL_2U91,CVCL_2U91,CVCL_2U91,,,ORMES-6,"Oregon Rhesus Monkey Embryonic Stem-6","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936513","PMID:15200688, PMID:16741224, PMID:26999759","PMID:15200688, PMID:16741224, PMID:26999759","Group: Non-human primate cell line.",,,Female,1.57122406E9,E,7533a7f2-709b-53fe-922d-6300f2cea84a
RRID:CVCL_2U92,CVCL_2U92,CVCL_2U92,,,ORMES-7,"Oregon Rhesus Monkey Embryonic Stem-7","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936514","PMID:15200688, PMID:16741224","PMID:15200688, PMID:16741224","Group: Non-human primate cell line.",,,Male,1.57122406E9,E,2edb3488-acfa-5cc9-99f2-444deb942e73
RRID:CVCL_2U93,CVCL_2U93,CVCL_2U93,,,ORMES-8,"Oregon Rhesus Monkey Embryonic Stem-8","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936515",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Female,1.57122406E9,E,15c0799b-3564-5a30-bc7b-d1eb9fdd7ad0
RRID:CVCL_2U94,CVCL_2U94,CVCL_2U94,,,ORMES-9,"Oregon Rhesus Monkey Embryonic Stem-9","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936516",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Female,1.57122406E9,E,b7d1e44b-5716-599d-a0ae-d79e21714b71
RRID:CVCL_2U95,CVCL_2U95,CVCL_2U95,,,ORMES-10,"Oregon Rhesus Monkey Embryonic Stem-10","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936494",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Female,1.57122406E9,E,d0bdff93-9f2d-5e13-989f-9fe9ba1dba89
RRID:CVCL_2U96,CVCL_2U96,CVCL_2U96,,,ORMES-11,"Oregon Rhesus Monkey Embryonic Stem-11","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936495",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Female,1.57122406E9,E,85d5485e-f710-5f16-beff-e01dbddbebea
RRID:CVCL_2U97,CVCL_2U97,CVCL_2U97,,,ORMES-12,"Oregon Rhesus Monkey Embryonic Stem-12","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936497",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Male,1.57122406E9,E,2b92fe2f-a726-560c-a8fd-db0626101b63
RRID:CVCL_2U98,CVCL_2U98,CVCL_2U98,,,ORMES-13,"Oregon Rhesus Monkey Embryonic Stem-13","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936498",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Female,1.57122406E9,E,516b69e1-1e20-5170-92f8-aead3ce596fa
RRID:CVCL_2U99,CVCL_2U99,CVCL_2U99,,,ORMES-14,"Oregon Rhesus Monkey Embryonic Stem-14","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936499",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Male,1.57122406E9,E,fae0f51f-1de0-5d09-9fd7-9968dc4e4eb7
RRID:CVCL_2V00,CVCL_2V00,CVCL_2V00,,,ORMES-15,"Oregon Rhesus Monkey Embryonic Stem-15","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936500",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Female,1.57122406E9,E,6a397c36-ae2a-5e0c-93d1-d666fc33fb0a
RRID:CVCL_2V01,CVCL_2V01,CVCL_2V01,,,ORMES-16,"Oregon Rhesus Monkey Embryonic Stem-16","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936501",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Female,1.57122406E9,E,ca64d98a-17f9-5602-9c92-259a7b246ad0
RRID:CVCL_2V02,CVCL_2V02,CVCL_2V02,,,ORMES-17,"Oregon Rhesus Monkey Embryonic Stem-17","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936502",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Female,1.57122406E9,E,aa8cafa6-f0e8-5afb-ab6e-302e934efebd
RRID:CVCL_2V03,CVCL_2V03,CVCL_2V03,,,ORMES-18,"Oregon Rhesus Monkey Embryonic Stem-18","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54936503",PMID:16741224,PMID:16741224,"Group: Non-human primate cell line.",,,Male,1.57122406E9,E,26c670e5-021d-5597-8579-18d3d6648086
RRID:CVCL_XV41,CVCL_XV41,CVCL_XV41,,,"LYON-ES1 Tau-GFP","Tau-GFP LYON-ES1, Tau-GFP LYON-ES","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q95983834",PMID:18356572,PMID:18356572,"Group: Non-human primate cell line.
Characteristics: Tranfected with construct expressing a MAPT/Tau-GFP fusion protein.
Transfected with: VGNC; 57143; Bovine MAPT.
Transfected with: UniProtKB; P42212; GFP (with p.Phe64Leu, p.Ser65Thr, p.Val163Leu, p.Ile167Thr and p.Ser175Gly = mGFP6).
Transfected with: UniProtKB; P13249; S.alboniger pac (PuroR).","CVCL_XV40 ! LYON-ES1",,Female,1.57695386E9,E,86e5aa64-faf1-54e4-a80a-537a1ff23e39
RRID:CVCL_XV59,CVCL_XV59,CVCL_XV59,,,"LYON-ES1 GFP","GFP LYON-ES1, GFP LYON-ES","Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q95983832",PMID:18356572,PMID:18356572,"Group: Non-human primate cell line.
Transfected with: UniProtKB; P42212; GFP (with p.Phe64Leu, p.Ser65Thr and p.His231Leu = EGFP).","CVCL_XV40 ! LYON-ES1",,Female,1.57695386E9,E,6a4465a4-e80f-5e0f-92ac-71fff235fb2d
RRID:CVCL_XV40,CVCL_XV40,CVCL_XV40,,,LYON-ES1,LYON-ES,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q95983831","PMID:18356572, PMID:26999759","PMID:18356572, PMID:26999759","Group: Non-human primate cell line.",,,Female,1.57695386E9,E,91235688-d652-50d0-b429-642ee2f3d71a
"IZSLER Cat# BS CL 222, RRID:CVCL_4492","CVCL_4492 IZSLER; BS CL 222",CVCL_4492,IZSLER,"BS CL 222",4MBr-5,4MBR-5,"Factor-dependent cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0001400
 ATCC; CCL-208
 IZSLER; BS CL 222
 Wikidata; Q54603515","CelloPub:CLPUB00288, DOI:10.1007/978-94-011-3550-4_4, DOI:10.1016/B978-012361946-4/50009-0, PMID:7065527, PMID:28046048","CelloPub:CLPUB00288, DOI:10.1007/978-94-011-3550-4_4, DOI:10.1016/B978-012361946-4/50009-0, PMID:7065527, PMID:28046048","Group: Non-human primate cell line.
Characteristics: EGF dependent.
Characteristics: Susceptible to infection by poliovirus type 1, type 2 and type 3 (PubMed=28046048).
Derived from sampling site: Bronchus; epithelium.",,,Female,1.57122406E9,E,0b01e6c9-393d-5e18-b9af-074766cb8515
"ATCC Cat# CCL-208, RRID:CVCL_4492","CVCL_4492 ATCC; CCL-208",CVCL_4492,ATCC,CCL-208,4MBr-5,4MBR-5,"Factor-dependent cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0001400
 ATCC; CCL-208
 IZSLER; BS CL 222
 Wikidata; Q54603515","CelloPub:CLPUB00288, DOI:10.1007/978-94-011-3550-4_4, DOI:10.1016/B978-012361946-4/50009-0, PMID:7065527, PMID:28046048","CelloPub:CLPUB00288, DOI:10.1007/978-94-011-3550-4_4, DOI:10.1016/B978-012361946-4/50009-0, PMID:7065527, PMID:28046048","Group: Non-human primate cell line.
Characteristics: EGF dependent.
Characteristics: Susceptible to infection by poliovirus type 1, type 2 and type 3 (PubMed=28046048).
Derived from sampling site: Bronchus; epithelium.",,,Female,1.57122406E9,E,31ace630-7e4c-5831-9e89-2aabf9d4d87c
"KCB Cat# KCB 200016ZJ, RRID:CVCL_A9II","CVCL_A9II KCB; KCB 200016ZJ",CVCL_A9II,KCB,"KCB 200016ZJ",RM-S1,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB00016ZJ
 KCB; KCB 200016ZJ
 Wikidata; Q108821238",,,"Group: Non-human primate cell line.
Derived from sampling site: Skin.",,,Female,1.63240269E9,E,fd0710bd-d716-5635-97ae-d2bcb02c7ea0
"Coriell Cat# AG11855, RRID:CVCL_A2NV","CVCL_A2NV Coriell; AG11855",CVCL_A2NV,Coriell,AG11855,AG11855,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Coriell; AG11855
 Wikidata; Q105506340",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Discontinued: Coriell; AG11855; probable.
Derived from sampling site: Skin.",,"CVCL_A2NW ! AG11856",Female,1.61133402E9,E,14616965-f8f1-593c-84e1-99863b22c891
"Coriell Cat# AG11856, RRID:CVCL_A2NW","CVCL_A2NW Coriell; AG11856",CVCL_A2NW,Coriell,AG11856,AG11856,AG11856A,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Coriell; AG11856
 Wikidata; Q105506343",CelloPub:CLPUB00597,CelloPub:CLPUB00597,"Group: Non-human primate cell line.
Discontinued: Coriell; AG11856; probable.
Derived from sampling site: Lung.",,"CVCL_A2NV ! AG11855",Female,1.61133402E9,E,eea4b069-85fc-580e-963f-ae3d4030f70a
"KCB Cat# KCB 82013YJ, RRID:CVCL_A9JX","CVCL_A9JX KCB; KCB 82013YJ",CVCL_A9JX,KCB,"KCB 82013YJ","RM-1 [Macaca kidney]",,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB82013YJ
 KCB; KCB 82013YJ
 Wikidata; Q108821235",,,"Group: Non-human primate cell line.
Derived from sampling site: Kidney.",,,"Sex unspecified",1.63240269E9,E,582a27d8-36c0-5990-9442-a4c63b35f243
"KCB Cat# KCB 200406ZJ, RRID:CVCL_A9JW","CVCL_A9JW KCB; KCB 200406ZJ",CVCL_A9JW,KCB,"KCB 200406ZJ",RM-3,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB04006ZJ
 KCB; KCB 200406ZJ
 Wikidata; Q108821237",,,"Group: Non-human primate cell line.
Derived from sampling site: Skin.",,,Female,1.63240269E9,E,2f3896a3-9bea-5c35-b54b-21b7d8adfa8d
"KCB Cat# KCB 200698MZJ, RRID:CVCL_A9FI","CVCL_A9FI KCB; KCB 200698MZJ",CVCL_A9FI,KCB,"KCB 200698MZJ",MM-M7,MMm7,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB0698MZJ
 KCB; KCB 200698MZJ
 Wikidata; Q108820947",,,"Group: Non-human primate cell line.
Derived from sampling site: Muscle.",,"CVCL_A9FH ! MM-S7",Male,1.63240269E9,E,7f3f2c74-97fb-507f-9abd-12eecaa149b4
"KCB Cat# KCB 2015002YJ, RRID:CVCL_A9FK","CVCL_A9FK KCB; KCB 2015002YJ",CVCL_A9FK,KCB,"KCB 2015002YJ",MM-E2,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB15002YJ
 KCB; KCB 2015002YJ
 Wikidata; Q108820941",,,"Group: Non-human primate cell line.",,,Female,1.63240269E9,E,7fdc3906-7cd8-5124-b021-6f5837036d79
"KCB Cat# KCB 200003ZJ, RRID:CVCL_A9FR","CVCL_A9FR KCB; KCB 200003ZJ",CVCL_A9FR,KCB,"KCB 200003ZJ",MM-K3,MMK3,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB00003ZJ
 KCB; KCB 200003ZJ
 Wikidata; Q108820943",,,"Group: Non-human primate cell line.
Derived from sampling site: Kidney.",,,Female,1.63240269E9,E,e79c12b2-50ed-5943-aeab-3756452d46e9
"KCB Cat# KCB 200002KZJ, RRID:CVCL_A9FQ","CVCL_A9FQ KCB; KCB 200002KZJ",CVCL_A9FQ,KCB,"KCB 200002KZJ",MM-K2,MMK2,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB0002KZJ
 KCB; KCB 200002KZJ
 Wikidata; Q108820942",,,"Group: Non-human primate cell line.
Derived from sampling site: Kidney.",,"CVCL_A9FT ! MM-L2
CVCL_A9JV ! MM-S4",Female,1.63240269E9,E,48f843cf-7c6b-58c8-8a23-01455a3a4273
"KCB Cat# KCB 85013ZJ, RRID:CVCL_A9FS","CVCL_A9FS KCB; KCB 85013ZJ",CVCL_A9FS,KCB,"KCB 85013ZJ",MM-L1,,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB85013ZJ
 KCB; KCB 85013ZJ
 Wikidata; Q108820944",,,"Group: Non-human primate cell line.
Derived from sampling site: Lung.",,,Male,1.63240269E9,E,d8507411-0b1c-561c-a913-5a6609d31560
"KCB Cat# KCB 200404ZJ, RRID:CVCL_A9JY","CVCL_A9JY KCB; KCB 200404ZJ",CVCL_A9JY,KCB,"KCB 200404ZJ","RM-2 [Macaca kidney]",,"Finite cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 5301MON-KCB04004ZJ
 KCB; KCB 200404ZJ
 Wikidata; Q108821236",,,"Group: Non-human primate cell line.
Derived from sampling site: Kidney.",,,Female,1.63240269E9,E,441ac5b6-efa7-531b-aa68-29b048b8d745
