e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573533,"Mouse Anti-CML Monoclonal Antibody, Biotin Conjugated, Clone CMS-10",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH011-01,"monoclonal antibody","Clone CMS-10","(TransGenic Cat# KH011-01, RRID:AB_1626925)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626925,1626925,1626925,,AB_1626925,1.61052698E9,E,,c94afc9e-8c35-5592-a1ca-d00b9f9e2b29
1573537,"Mouse Anti-CEL Monoclonal Antibody, Peroxidase Conjugated, Clone KNH-30",CEL,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH025-02,"monoclonal antibody","Clone KNH-30","(TransGenic Cat# KH025-02, RRID:AB_1626943)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626943,1626943,1626943,,AB_1626943,1.61052698E9,E,,4089c973-86b5-5f2c-98aa-3bb74c57bc89
1573541,"Mouse Anti-Pyrraline Monoclonal Antibody, Peroxidase Conjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010-02,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010-02, RRID:AB_1626954)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626954,1626954,1626954,,AB_1626954,1.61052698E9,E,,51471471-3e50-50a0-99b0-3448163edba1
1573539,"Mouse Anti-CML Monoclonal Antibody, Peroxidase Conjugated, Clone CMS-10",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH011-02,"monoclonal antibody","Clone CMS-10","(TransGenic Cat# KH011-02, RRID:AB_1626951)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626951,1626951,1626951,,AB_1626951,1.61052698E9,E,,f89d4c63-2165-5470-9de1-785f34537056
1573546,"Mouse Anti-AGEs Monoclonal Antibody, Unconjugated, Clone 6D12",AGEs,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH001,"monoclonal antibody","Clone 6D12","(TransGenic Cat# KH001, RRID:AB_1626967)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; Immunohistochemistry, ELISA, Western Blot",,AB_1626967,1626967,1626967,,AB_1626967,1.61052698E9,E,,49487de6-083f-5305-88ae-b93a5bb682f6
1573536,"Mouse Anti-AGEs Monoclonal Antibody, Peroxidase Conjugated, Clone 6D12",AGEs,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH001-02,"monoclonal antibody","Clone 6D12","(TransGenic Cat# KH001-02, RRID:AB_1626938)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, ELISA",,AB_1626938,1626938,1626938,,AB_1626938,1.61052698E9,E,,a1501d6d-e120-5d7d-8a7f-56efadf0426b
1666563,"Rabbit Anti-Mouse Rim1 Polyclonal Antibody, Unconjugated","Mouse Rim1",mouse,TransGenic,KO454,"polyclonal antibody",,"(TransGenic Cat# KO454, RRID:AB_1952288)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation",,AB_1952288,1952288,1952288,,AB_1952288,1.61052698E9,E,,ff7e4558-8694-57d2-9299-f53b1c74c1eb
1666417,"Mouse Anti-Human GPR44 Monoclonal Antibody, Unconjugated, Clone 8F2","Human GPR44",human,TransGenic,KX449,"monoclonal antibody","Clone 8F2","(TransGenic Cat# KX449, RRID:AB_1952129)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952129,1952129,1952129,,AB_1952129,1.61052698E9,E,,6cf0dd1d-d327-5bee-a8c8-d5315e44bfe3
1666424,"Mouse Anti-Human GPR65 Monoclonal Antibody, Unconjugated, Clone 23D5","Human GPR65",human,TransGenic,KX442,"monoclonal antibody","Clone 23D5","(TransGenic Cat# KX442, RRID:AB_1952137)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952137,1952137,1952137,,AB_1952137,1.61052698E9,E,,03c35657-a2ad-5127-a996-bd011b39a315
1666428,"Mouse Anti-Human GPR68 Monoclonal Antibody, Unconjugated, Clone 15B8","Human GPR68",human,TransGenic,KX444,"monoclonal antibody","Clone 15B8","(TransGenic Cat# KX444, RRID:AB_1952143)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952143,1952143,1952143,,AB_1952143,1.61052698E9,E,,4cc17cc2-2be0-509a-94e8-bee761336a05
1666610,"Rabbit Anti-Mouse Trpc5 Polyclonal Antibody, Unconjugated","Mouse Trpc5","bovine, mouse, bovine",TransGenic,KO458,"polyclonal antibody",,"(TransGenic Cat# KO458, RRID:AB_1952340)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952340,1952340,1952340,,AB_1952340,1.61052698E9,E,,ffc50ba2-f9cd-5d0f-8baf-64840ed0a840
1664534,"Mouse Anti-Human GPR65 Monoclonal Antibody, Unconjugated, Clone 11F1","Human GPR65",human,TransGenic,KX443,"monoclonal antibody","Clone 11F1","(TransGenic Cat# KX443, RRID:AB_1952140)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952140,1952140,1952140,,AB_1952140,1.61052698E9,E,,04b6e4b1-0ca7-5a48-bd08-2f5f65096a54
1666512,"Mouse Anti-Human MAS1 Monoclonal Antibody, Unconjugated, Clone 15A10","Human MAS1",human,TransGenic,KX446,"monoclonal antibody","Clone 15A10","(TransGenic Cat# KX446, RRID:AB_1952235)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952235,1952235,1952235,,AB_1952235,1.61052698E9,E,,fd5cabee-c05c-5d4a-9e33-fcc62e9d827c
1666604,"Rabbit Anti-Mouse Trpc3 Polyclonal Antibody, Unconjugated","Mouse Trpc3",mouse,TransGenic,KO456,"polyclonal antibody",,"(TransGenic Cat# KO456, RRID:AB_1952334)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952334,1952334,1952334,,AB_1952334,1.61052698E9,E,,d7c714a8-e9df-5243-a70d-2566e165cbf5
1666616,"Rabbit Anti-Mouse Trpm1 Polyclonal Antibody, Unconjugated","Mouse Trpm1",mouse,TransGenic,KO461,"polyclonal antibody",,"(TransGenic Cat# KO461, RRID:AB_1952346)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952346,1952346,1952346,,AB_1952346,1.61052698E9,E,,00c9a0b3-5176-506f-bf7d-e87e273f86f6
1573544,"Mouse Anti-AGE-3 Monoclonal Antibody, Unconjugated, Clone 9D8",AGE-3,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KG122,"monoclonal antibody","Clone 9D8","(TransGenic Cat# KG122, RRID:AB_1626961)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1626961,1626961,1626961,,AB_1626961,1.61052698E9,E,,c112f0d1-5b11-5722-b341-6ca4add9c037
1573701,"Anti-Red Sea Bream Vitellogenin Monoclonal Antibody, Unconjugated, Clone 5A4","Red Sea Bream Vitellogenin","other, red sea bream",TransGenic,KH007,"monoclonal antibody","Clone 5A4","(TransGenic Cat# KH007, RRID:AB_1627263)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627263,1627263,1627263,,AB_1627263,1.61052698E9,E,,bbdff2e8-1885-523b-a43f-250f522820e6
1573697,"Anti-Carp Vitellogenin Monoclonal Antibody, Unconjugated, Clone 1G2","Carp Vitellogenin","fish, carp",TransGenic,KH004,"monoclonal antibody","Clone 1G2","(TransGenic Cat# KH004, RRID:AB_1627257)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627257,1627257,1627257,,AB_1627257,1.61052698E9,E,,c308f70d-a6c3-53af-a159-d146be6ed98e
1573543,"Mouse Anti-AGE1 Monoclonal Antibody, Unconjugated, Clone 7C1",AGE1,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KG132,"monoclonal antibody","Clone 7C1","(TransGenic Cat# KG132, RRID:AB_1626959)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1626959,1626959,1626959,,AB_1626959,1.61052698E9,E,,69f5429c-ea83-5b5d-8d94-2c322a1155ba
1573545,"Mouse Anti-AGE4 Monoclonal Antibody, Unconjugated, Clone 14B5",AGE4,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KG133,"monoclonal antibody","Clone 14B5","(TransGenic Cat# KG133, RRID:AB_1626964)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1626964,1626964,1626964,,AB_1626964,1.61052698E9,E,,727c9abc-2d4f-53e8-873e-5519d6c79c9f
1573698,"Anti-Medaka Vitellogenin Monoclonal Antibody, Unconjugated, Clone 3C1","Medaka Vitellogenin","fish, medaka",TransGenic,KH006,"monoclonal antibody","Clone 3C1","(TransGenic Cat# KH006, RRID:AB_1627259)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627259,1627259,1627259,,AB_1627259,1.61052698E9,E,,ed2ea51f-faae-5c2e-bb98-c0082bd8d9c5
1573700,"Anti-Mummichog Vitellogenin Monoclonal Antibody, Unconjugated, Clone 3E11","Mummichog Vitellogenin","fish, mummichog",TransGenic,KH005,"monoclonal antibody","Clone 3E11","(TransGenic Cat# KH005, RRID:AB_1627261)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627261,1627261,1627261,,AB_1627261,1.61052698E9,E,,c05b2514-265c-5c98-b945-96f3d4038a70
1573554,"Mouse Anti-Human CD36 Monoclonal Antibody, Unconjugated, Clone NF189","Human CD36",human,TransGenic,KS017,"monoclonal antibody","Clone NF189","(TransGenic Cat# KS017, RRID:AB_1626986)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1626986,1626986,1626986,,AB_1626986,1.61052698E9,E,,0d8daa22-4672-5d74-b48d-8f7e9003f136
1573563,"Mouse Anti-Human LGR3 Monoclonal Antibody, Unconjugated, Clone 3A6","Human LGR3",human,TransGenic,KG136,"monoclonal antibody","Clone 3A6","(TransGenic Cat# KG136, RRID:AB_1627005)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_1627005,1627005,1627005,,AB_1627005,1.61052698E9,E,,65d52a55-e0ff-5ff5-b034-76dc8eb63069
1573572,"Mouse Anti-GPR40 Monoclonal Antibody, Unconjugated, Clone G16",GPR40,human,TransGenic,KG116,"monoclonal antibody","Clone G16","(TransGenic Cat# KG116, RRID:AB_1627030)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Flow Cytometry, Immunocytochemistry",,AB_1627030,1627030,1627030,,AB_1627030,1.61052698E9,E,,a7f7f56f-374a-5d9a-be6a-b04fe5fb72aa
1573561,"Mouse Anti-Human GPR120 Monoclonal Antibody, Unconjugated, Clone 2B6","Human GPR120",human,TransGenic,KG138,"monoclonal antibody","Clone 2B6","(TransGenic Cat# KG138, RRID:AB_1627001)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Flow Cytometry, Immunocytochemistry",,AB_1627001,1627001,1627001,,AB_1627001,1.61052698E9,E,,ca2724f7-e80a-5e82-8904-70ed04695571
1573560,"Mouse Anti-Human DOR Monoclonal Antibody, Unconjugated, Clone 1E7","Human DOR",human,TransGenic,KG142,"monoclonal antibody","Clone 1E7","(TransGenic Cat# KG142, RRID:AB_1626999)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Western Blot, Immunoprecipitation, Immunocytochemistry",,AB_1626999,1626999,1626999,,AB_1626999,1.61052698E9,E,,12dc4776-e5c1-52dd-9c12-0b57ad9f6092
1573562,"Mouse Anti-Human KOR Monoclonal Antibody, Unconjugated, Clone 5E3","Human KOR",human,TransGenic,KG139,"monoclonal antibody","Clone 5E3","(TransGenic Cat# KG139, RRID:AB_1627003)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Western Blot, Immunoprecipitation, Immunocytochemistry",,AB_1627003,1627003,1627003,,AB_1627003,1.61052698E9,E,,04d145e7-584f-50e5-b7f6-be9681c76fcd
1666506,"Mouse Anti-Human LAMP2 Polyclonal Antibody, Unconjugated","Human LAMP2",human,TransGenic,KB477,"polyclonal antibody",,"(TransGenic Cat# KB477, RRID:AB_1952229)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence, Flow Cytometry",,AB_1952229,1952229,1952229,,AB_1952229,1.61052698E9,E,,c4e2fa04-01f7-543f-b240-b66ffb8997f4
1666389,"Anti-Mouse Fc alpha / ??R Monoclonal Antibody, Unconjugated, Clone TX61","Mouse Fc alpha / ??R",human,TransGenic,KO572,"monoclonal antibody","Clone TX61","(TransGenic Cat# KO572, RRID:AB_1952101)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Immunoprecipitation; Immunoprecipitation, Flow Cytometry, Immunofluorescence",,AB_1952101,1952101,1952101,,AB_1952101,1.61052698E9,E,,877e6c4e-ca46-5ef4-a434-63a2f6c1cd50
1664824,"Mouse Anti-Human SPN Polyclonal Antibody, Unconjugated","Human SPN",human,TransGenic,KB481,"polyclonal antibody",,"(TransGenic Cat# KB481, RRID:AB_1952312)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Western Blot; Western Blot, Immunofluorescence, Flow Cytometry",,AB_1952312,1952312,1952312,,AB_1952312,1.61052698E9,E,,92b0999e-e2b4-55c6-b79e-ea814fa820fa
1666434,"Mouse Anti-Human GPRC5C Polyclonal Antibody, Unconjugated","Human GPRC5C",human,TransGenic,KB507,"polyclonal antibody",,"(TransGenic Cat# KB507, RRID:AB_1952149)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Western Blot; Western Blot, Immunofluorescence, Flow Cytometry",,AB_1952149,1952149,1952149,,AB_1952149,1.61052698E9,E,,eb6dd4c6-0920-56a2-897d-f426bade5325
1573553,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone NU-T3","Human CD3",human,TransGenic,KN141,"monoclonal antibody","Clone NU-T3","(TransGenic Cat# KN141, RRID:AB_1626984)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_1626984,1626984,1626984,,AB_1626984,1.61052698E9,E,,75d51781-3012-5d6b-93c3-12efb0f8c5b4
1573552,"Mouse Anti-Human CD298 (Na / K-ATPase b3) Monoclonal Antibody, Unconjugated, Clone 5G10","Human CD298 (Na / K-ATPase b3)",human,TransGenic,KS131,"monoclonal antibody","Clone 5G10","(TransGenic Cat# KS131, RRID:AB_1626982)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation, Immunohistochemistry",,AB_1626982,1626982,1626982,,AB_1626982,1.61052698E9,E,,e8ffa707-f873-5a4a-bfc1-e94553dc03f6
1573558,"Mouse Anti-Human CD9 (MRP-1) Monoclonal Antibody, Unconjugated, Clone 6D11","Human CD9 (MRP-1)",human,TransGenic,KS124,"monoclonal antibody","Clone 6D11","(TransGenic Cat# KS124, RRID:AB_1626994)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Immunoprecipitation, Immunohistochemistry, Western Blot",,AB_1626994,1626994,1626994,,AB_1626994,1.61052698E9,E,,a48d4b33-b0f1-58d8-ae0e-9e6ea25da992
1666516,"Mouse Anti-Human MS4A1 Polyclonal Antibody, Unconjugated","Human MS4A1",human,TransGenic,KB466,"polyclonal antibody",,"(TransGenic Cat# KB466, RRID:AB_1952241)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Flow Cytometry",,AB_1952241,1952241,1952241,,AB_1952241,1.61052698E9,E,,dd686d56-e4d2-547a-8c7f-16e53bb6fcd7
1573555,"Mouse Anti-Human CD54 (ICAM-1) Monoclonal Antibody, Unconjugated, Clone YUK11","Human CD54 (ICAM-1)",human,TransGenic,KS125,"monoclonal antibody","Clone YUK11","(TransGenic Cat# KS125, RRID:AB_1626988)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626988,1626988,1626988,,AB_1626988,1.61052698E9,E,,8cf9f6e1-19df-58f3-b4ea-8c85ea42af7e
1573551,"Mouse Anti-Human CD147 (EMMPRIN) Monoclonal Antibody, Unconjugated, Clone 2G2","Human CD147 (EMMPRIN)",human,TransGenic,KS130,"monoclonal antibody","Clone 2G2","(TransGenic Cat# KS130, RRID:AB_1626980)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626980,1626980,1626980,,AB_1626980,1.61052698E9,E,,bc4d148d-922f-5086-95c1-ac13238d1053
1573556,"Mouse Anti-Human CD59 (HRF20) Monoclonal Antibody, Unconjugated, Clone YUK1","Human CD59 (HRF20)",human,TransGenic,KS127,"monoclonal antibody","Clone YUK1","(TransGenic Cat# KS127, RRID:AB_1626990)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626990,1626990,1626990,,AB_1626990,1.61052698E9,E,,928bec5c-d256-53a1-abe6-5534150b6d17
1573557,"Mouse Anti-Human CD71 (TFRC) Monoclonal Antibody, Unconjugated, Clone YUK9","Human CD71 (TFRC)",human,TransGenic,KS128,"monoclonal antibody","Clone YUK9","(TransGenic Cat# KS128, RRID:AB_1626992)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626992,1626992,1626992,,AB_1626992,1.61052698E9,E,,590e6791-c27c-5b80-b1c1-48732113790b
1573559,"Mouse Anti-Human CD98hc (4F2) Monoclonal Antibody, Unconjugated, Clone WK4","Human CD98hc (4F2)",human,TransGenic,KS129,"monoclonal antibody","Clone WK4","(TransGenic Cat# KS129, RRID:AB_1626997)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626997,1626997,1626997,,AB_1626997,1.61052698E9,E,,41678eaa-7319-54f7-80b4-d747320a4187
1573564,"Mouse Anti-Human LGR4 Monoclonal Antibody, Unconjugated, Clone 12H6","Human LGR4",human,TransGenic,KG137,"monoclonal antibody","Clone 12H6","(TransGenic Cat# KG137, RRID:AB_1627007)","manufacturer recommendations: Flow Cytometry; Western Blot; Flow Cytometry, Western Blot",,AB_1627007,1627007,1627007,,AB_1627007,1.61052698E9,E,,8572a00d-42ca-51c7-8d19-0341cb0e4808
1666323,"Mouse Anti-Human CCBP2 Polyclonal Antibody, Unconjugated","Human CCBP2",human,TransGenic,KB489,"polyclonal antibody",,"(TransGenic Cat# KB489, RRID:AB_1952031)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952031,1952031,1952031,,AB_1952031,1.61052698E9,E,,79c19339-366c-5ce9-a42d-c1db0f440f44
1666556,"Mouse Anti-Human RGS6 Polyclonal Antibody, Unconjugated","Human RGS6","human, rat",TransGenic,KB539,"polyclonal antibody",,"(TransGenic Cat# KB539, RRID:AB_1952281)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952281,1952281,1952281,,AB_1952281,1.61052698E9,E,,483371e9-cae3-5e66-8121-f15367383bf2
1666327,"Mouse Anti-Human CCRL2 Polyclonal Antibody, Unconjugated","Human CCRL2","human, mouse",TransGenic,KB501,"polyclonal antibody",,"(TransGenic Cat# KB501, RRID:AB_1952036)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952036,1952036,1952036,,AB_1952036,1.61052698E9,E,,902554d9-8f40-5487-8b77-e6540f6c987a
1666331,"Mouse Anti-Human CD69 Polyclonal Antibody, Unconjugated","Human CD69",human,TransGenic,KB467,"polyclonal antibody",,"(TransGenic Cat# KB467, RRID:AB_1952040)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952040,1952040,1952040,,AB_1952040,1.61052698E9,E,,a2dc5160-4100-52be-8bfc-2c8b6fb65458
1666337,"Mouse Anti-Human CEACAM5 Polyclonal Antibody, Unconjugated","Human CEACAM5",human,TransGenic,KB468,"polyclonal antibody",,"(TransGenic Cat# KB468, RRID:AB_1952046)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952046,1952046,1952046,,AB_1952046,1.61052698E9,E,,110fabe9-af2f-5a03-b34e-05ec0390e92d
