e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1546714,"Mouse Anti-Human CD3 / HLA-DR Monoclonal Antibody, FITC / PE Conjugated, Clone B-B11 Clone B-F1","Human CD3 / HLA-DR",human,Diaclone,873.007.050,"monoclonal antibody","Clone B-B11 Clone B-F1","(Diaclone Cat# 873.007.050, RRID:AB_1587063)","manufacturer recommendations:",,AB_1587063,1587063,1587063,,AB_1587063,1.61052698E9,E,,793ebf1f-23c1-58f4-8086-edd99de3a849
1546724,"Mouse Anti-Human CD4 / HLA-DR Monoclonal Antibody, FITC / PE Conjugated, Clone B-A1 Clone B-F1","Human CD4 / HLA-DR",human,Diaclone,873.040.050,"monoclonal antibody","Clone B-A1 Clone B-F1","(Diaclone Cat# 873.040.050, RRID:AB_1587073)","manufacturer recommendations:",,AB_1587073,1587073,1587073,,AB_1587073,1.61052698E9,E,,530ca5bc-9cf5-528d-ae60-a48e4c7381fa
1546730,"Mouse Anti-Human CD5 / CD20 Monoclonal Antibody, FITC / PE Conjugated, Clone B-B8 Clone B-H20","Human CD5 / CD20",human,Diaclone,873.022.050,"monoclonal antibody","Clone B-B8 Clone B-H20","(Diaclone Cat# 873.022.050, RRID:AB_1587079)","manufacturer recommendations:",,AB_1587079,1587079,1587079,,AB_1587079,1.61052698E9,E,,984d8a12-ef1e-5310-901b-819d70184279
1546745,"Mouse Anti-Human IL-1b Monoclonal Antibody, Unconjugated, Clone B-A15","Human IL-1b",human,Diaclone,855.010.005,"monoclonal antibody","Clone B-A15","(Diaclone Cat# 855.010.005, RRID:AB_1587095)","manufacturer recommendations:",,AB_1587095,1587095,1587095,,AB_1587095,1.61052698E9,E,,8a2a00f4-ea2e-5644-a6af-dc0c565636db
2079492,"Mouse Anti-Human CD49c Monoclonal Antibody, Unconjugated, Clone MIkd2","Human CD49c",human,Diaclone,852.632.010,"monoclonal antibody","Clone MIkd2","(Diaclone Cat# 852.632.010, RRID:AB_596357)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596357,596357,596357,,AB_596357,1.61052698E9,E,,e06963f3-e12d-5065-bd6d-26735a8c42c9
2079559,"Mouse Anti-Human CD7 Monoclonal Antibody, Unconjugated, Clone B-F12","Human CD7",human,Diaclone,854.060.000,"monoclonal antibody","Clone B-F12","(Diaclone Cat# 854.060.000, RRID:AB_596423)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596423,596423,596423,,AB_596423,1.61052698E9,E,,4e5b0156-11d3-54d4-b5bc-d01771159912
2079584,"Mouse Anti-Human CD86 Monoclonal Antibody, Unconjugated, Clone B-T7","Human CD86",human,Diaclone,854.453.020,"monoclonal antibody","Clone B-T7","(Diaclone Cat# 854.453.020, RRID:AB_596448)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596448,596448,596448,,AB_596448,1.61052698E9,E,,30c152c6-5be1-5fcd-809c-c03546feeb55
2079258,"Mouse Anti-Human CD105 Monoclonal Antibody, FITC Conjugated, Clone 8E-11","Human CD105",human,Diaclone,853.261.010,"monoclonal antibody","Clone 8E-11","(Diaclone Cat# 853.261.010, RRID:AB_596136)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596136,596136,596136,,AB_596136,1.61052698E9,E,,a7f5e4a9-1275-572b-8f5f-df9eed3fdca3
2079290,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, FITC Conjugated, Clone B-R6","Human CD126 / IL-6R",human,Diaclone,852.031.010,"monoclonal antibody","Clone B-R6","(Diaclone Cat# 852.031.010, RRID:AB_596165)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596165,596165,596165,,AB_596165,1.61052698E9,E,,5081199b-85cb-5898-b1c3-f46379c53e16
2079255,"Mouse Anti-Human CD102 / ICAM-2 Monoclonal Antibody, Unconjugated, Clone B-T1","Human CD102 / ICAM-2",human,Diaclone,852.760.000,"monoclonal antibody","Clone B-T1","(Diaclone Cat# 852.760.000, RRID:AB_596133)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Other; Inhibition, Flow Cytometry, Immunoprecipitation",,AB_596133,596133,596133,,AB_596133,1.61052698E9,E,,d562723f-5637-58b0-bfa2-83a747f4ac4a
2079269,"Mouse Anti-Human CD112 Monoclonal Antibody, Unconjugated, Clone B-C12","Human CD112",human,Diaclone,857.003.020,"monoclonal antibody","Clone B-C12","(Diaclone Cat# 857.003.020, RRID:AB_596146)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596146,596146,596146,,AB_596146,1.61052698E9,E,,52519128-27a1-5378-8bd0-3754c6804688
2079275,"Mouse Anti-Human CD117 / c-kit Monoclonal Antibody, Biotin Conjugated, Clone B-K15","Human CD117 / c-kit",human,Diaclone,854.514.010,"monoclonal antibody","Clone B-K15","(Diaclone Cat# 854.514.010, RRID:AB_596151)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596151,596151,596151,,AB_596151,1.61052698E9,E,,1325d9b5-6ae1-524f-b9f4-4827b1812ecf
2079277,"Mouse Anti-Human CD11a / LFA-1 Monoclonal Antibody, Unconjugated, Clone B-B15","Human CD11a / LFA-1",human,Diaclone,852.510.000,"monoclonal antibody","Clone B-B15","(Diaclone Cat# 852.510.000, RRID:AB_596153)","manufacturer recommendations: Other; Biological Assay",,AB_596153,596153,596153,,AB_596153,1.61052698E9,E,,171fe7d9-b0d2-54eb-bcc2-2d1193357864
2079278,"Mouse Anti-Human CD11a / LFA-1 Monoclonal Antibody, FITC Conjugated, Clone B-B15","Human CD11a / LFA-1",human,Diaclone,852.511.010,"monoclonal antibody","Clone B-B15","(Diaclone Cat# 852.511.010, RRID:AB_596154)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596154,596154,596154,,AB_596154,1.61052698E9,E,,bb207319-b87d-5dce-b758-a3dea24eac94
2079383,"Mouse Anti-Human CD22 Monoclonal Antibody, Unconjugated, Clone RFB4","Human CD22",human,Diaclone,853.193.020,"monoclonal antibody","Clone RFB4","(Diaclone Cat# 853.193.020, RRID:AB_596253)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596253,596253,596253,,AB_596253,1.61052698E9,E,,46f020cf-0409-5dac-8858-0a3ad8323cd4
2079280,"Mouse Anti-Human CD11a / LFA-1 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B15","Human CD11a / LFA-1",human,Diaclone,852.512.010,"monoclonal antibody","Clone B-B15","(Diaclone Cat# 852.512.010, RRID:AB_596156)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596156,596156,596156,,AB_596156,1.61052698E9,E,,c96d4aa6-694a-59ed-a256-7285df6511c6
2079283,"Mouse Anti-Human CD11b / MAC-1 Monoclonal Antibody, Unconjugated, Clone 44","Human CD11b / MAC-1",human,Diaclone,853.163.020,"monoclonal antibody","Clone 44","(Diaclone Cat# 853.163.020, RRID:AB_596159)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunohistochemistry, Immunoprecipitation",,AB_596159,596159,596159,,AB_596159,1.61052698E9,E,,8244114a-a625-5ab1-9a95-a0f3c3453016
2079285,"Mouse Anti-Human CD11c Monoclonal Antibody, Phycoerythrin Conjugated, Clone 3.9","Human CD11c",human,Diaclone,853.381.010,"monoclonal antibody","Clone 3.9","(Diaclone Cat# 853.381.010, RRID:AB_596160)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596160,596160,596160,,AB_596160,1.61052698E9,E,,22f27fae-9de2-520a-8ba8-637c6b676869
2079289,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, Unconjugated, Clone B-F19","Human CD126 / IL-6R",human,Diaclone,852.040.000,"monoclonal antibody","Clone B-F19","(Diaclone Cat# 852.040.000, RRID:AB_596164)","manufacturer recommendations: Flow Cytometry; Other; Blocking, Inhibition, Flow Cytometry",,AB_596164,596164,596164,,AB_596164,1.61052698E9,E,,5a3d8c76-a585-5cd3-aeb7-8ff5d59d8fcb
2079291,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, Unconjugated, Clone B-N12","Human CD126 / IL-6R",human,Diaclone,852.050.000,"monoclonal antibody","Clone B-N12","(Diaclone Cat# 852.050.000, RRID:AB_596166)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596166,596166,596166,,AB_596166,1.61052698E9,E,,b6c00ba3-5752-5d3b-b279-614df2afdca0
2079293,"Mouse Anti-Human CD13 Monoclonal Antibody, FITC Conjugated, Clone B-F10","Human CD13",human,Diaclone,854.101.010,"monoclonal antibody","Clone B-F10","(Diaclone Cat# 854.101.010, RRID:AB_596168)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596168,596168,596168,,AB_596168,1.61052698E9,E,,ad59315d-eb2f-5074-8fca-0317958f6e4d
2079296,"Mouse Anti-Human CD13 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-F10","Human CD13",human,Diaclone,854.102.010,"monoclonal antibody","Clone B-F10","(Diaclone Cat# 854.102.010, RRID:AB_596170)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596170,596170,596170,,AB_596170,1.61052698E9,E,,e1d7474b-1239-5dff-82df-b9f1b1037c45
2079299,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-K5","Human CD130 / gp130",human,Diaclone,852.070.000,"monoclonal antibody","Clone B-K5","(Diaclone Cat# 852.070.000, RRID:AB_596173)","manufacturer recommendations: Flow Cytometry; Other; Biological Assay, Inhibition, Flow cytometry",,AB_596173,596173,596173,,AB_596173,1.61052698E9,E,,4d2a1a48-3cb8-5bfd-ad1f-8280e314de3c
2079303,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-R3","Human CD130 / gp130",human,Diaclone,852.063.020,"monoclonal antibody","Clone B-R3","(Diaclone Cat# 852.063.020, RRID:AB_596177)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596177,596177,596177,,AB_596177,1.61052698E9,E,,d3436406-7542-59f9-b60e-ab3e348eb9d8
2079305,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-R3","Human CD130 / gp130",human,Diaclone,852.060.000,"monoclonal antibody","Clone B-R3","(Diaclone Cat# 852.060.000, RRID:AB_596179)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow cytometry",,AB_596179,596179,596179,,AB_596179,1.61052698E9,E,,388b7f21-76da-5605-af59-1b119e0786aa
2079321,"Mouse Anti-Human CD141 / Thrombomodulin Monoclonal Antibody, Unconjugated, Clone B-A35","Human CD141 / Thrombomodulin",human,Diaclone,854.583.020,"monoclonal antibody","Clone B-A35","(Diaclone Cat# 854.583.020, RRID:AB_596193)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596193,596193,596193,,AB_596193,1.61052698E9,E,,71fe4734-6dac-51fc-8447-68e05403b62a
2079331,"Mouse Anti-Human CD154 / CD40L Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B29","Human CD154 / CD40L",human,Diaclone,854.292.010,"monoclonal antibody","Clone B-B29","(Diaclone Cat# 854.292.010, RRID:AB_596201)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596201,596201,596201,,AB_596201,1.61052698E9,E,,ea729a61-eaa0-5225-9b56-23791a665469
2079333,"Mouse Anti-Human CD16 Monoclonal Antibody, FITC Conjugated, Clone B-E16","Human CD16",human,Diaclone,854.131.010,"monoclonal antibody","Clone B-E16","(Diaclone Cat# 854.131.010, RRID:AB_596203)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596203,596203,596203,,AB_596203,1.61052698E9,E,,8211a978-b65b-53e6-aae5-6309f4c9614a
2079336,"Mouse Anti-Human CD178 Monoclonal Antibody, Unconjugated, Clone B-R17","Human CD178",human,Diaclone,853.070.000,"monoclonal antibody","Clone B-R17","(Diaclone Cat# 853.070.000, RRID:AB_596206)","manufacturer recommendations: Other; Biological Assay",,AB_596206,596206,596206,,AB_596206,1.61052698E9,E,,5ec029ca-4d3b-5e44-bcd2-9dc00d21c38d
2079339,"Mouse Anti-Human CD18 Monoclonal Antibody, Unconjugated, Clone MEM48","Human CD18",human,Diaclone,852.543.020,"monoclonal antibody","Clone MEM48","(Diaclone Cat# 852.543.020, RRID:AB_596209)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596209,596209,596209,,AB_596209,1.61052698E9,E,,31029e10-6c8d-54e5-97bf-539987be74bc
2079340,"Mouse Anti-Human CD18 Monoclonal Antibody, FITC Conjugated, Clone MEM48","Human CD18",human,Diaclone,852.541.010,"monoclonal antibody","Clone MEM48","(Diaclone Cat# 852.541.010, RRID:AB_596210)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596210,596210,596210,,AB_596210,1.61052698E9,E,,e4df0054-1773-5cce-ab14-89f4fb8ba459
2079344,"Mouse Anti-Human CD19 Monoclonal Antibody, FITC Conjugated, Clone B-C3","Human CD19",human,Diaclone,854.141.010,"monoclonal antibody","Clone B-C3","(Diaclone Cat# 854.141.010, RRID:AB_596214)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596214,596214,596214,,AB_596214,1.61052698E9,E,,9b1fe719-a3de-5180-8af9-256861fc4c50
2079345,"Mouse Anti-Human CD19 Monoclonal Antibody, Unconjugated, Clone B-C3","Human CD19",human,Diaclone,854.143.020,"monoclonal antibody","Clone B-C3","(Diaclone Cat# 854.143.020, RRID:AB_596215)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596215,596215,596215,,AB_596215,1.61052698E9,E,,5b3acf06-ad64-5456-9f1b-7d669883144e
2079360,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, FITC Conjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,952.501.010,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 952.501.010, RRID:AB_596230)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596230,596230,596230,,AB_596230,1.61052698E9,E,,986f52f3-6b6c-5008-9da8-4a320bd321ea
2079365,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, Unconjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,852.500.000,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 852.500.000, RRID:AB_596235)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow cytometry",,AB_596235,596235,596235,,AB_596235,1.61052698E9,E,,451b034f-a5c9-54a7-8137-2ab71a3de95b
2079372,"Mouse Anti-Human CD21 Monoclonal Antibody, Unconjugated, Clone B-E5","Human CD21",human,Diaclone,854.160.000,"monoclonal antibody","Clone B-E5","(Diaclone Cat# 854.160.000, RRID:AB_596242)","manufacturer recommendations: Flow Cytometry; Other; Blocking, Induction, Flow Cytometry",,AB_596242,596242,596242,,AB_596242,1.61052698E9,E,,03a72c60-0023-5d90-9c38-8543ae0fb56e
2079373,"Mouse Anti-Human CD21 Monoclonal Antibody, FITC Conjugated, Clone B-E5","Human CD21",human,Diaclone,854.161.010,"monoclonal antibody","Clone B-E5","(Diaclone Cat# 854.161.010, RRID:AB_596243)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596243,596243,596243,,AB_596243,1.61052698E9,E,,0994e20f-7324-5957-bb52-46f0b515c78d
2079375,"Mouse Anti-Human CD21 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E5","Human CD21",human,Diaclone,854.162.010,"monoclonal antibody","Clone B-E5","(Diaclone Cat# 854.162.010, RRID:AB_596245)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596245,596245,596245,,AB_596245,1.61052698E9,E,,d5dab4a6-63be-58e4-82b4-0fbbd9b67f27
2079376,"Mouse Anti-Human CD21 Monoclonal Antibody, Unconjugated, Clone B-D6","Human CD21",human,Diaclone,854.175.025,"monoclonal antibody","Clone B-D6","(Diaclone Cat# 854.175.025, RRID:AB_596246)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596246,596246,596246,,AB_596246,1.61052698E9,E,,3ed81989-37af-5a68-ac94-da51fa8ce49a
2079378,"Mouse Anti-Human CD213a1 / IL-13Ra1 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-K19","Human CD213a1 / IL-13Ra1",human,Diaclone,852.132.010,"monoclonal antibody","Clone B-K19","(Diaclone Cat# 852.132.010, RRID:AB_596248)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596248,596248,596248,,AB_596248,1.61052698E9,E,,51cc5af4-8280-5686-a542-e6235b1b2893
2079387,"Mouse Anti-Human CD23 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-G6","Human CD23",human,Diaclone,854.192.010,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.192.010, RRID:AB_596257)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596257,596257,596257,,AB_596257,1.61052698E9,E,,9492e23a-ab44-5164-9b34-a557ec082b47
2079388,"Mouse Anti-Human CD23 Monoclonal Antibody, Unconjugated, Clone B-G6","Human CD23",human,Diaclone,854.190.000,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.190.000, RRID:AB_596258)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596258,596258,596258,,AB_596258,1.61052698E9,E,,2447c10f-df1a-5e58-9e73-763b88d84e59
2079389,"Mouse Anti-Human CD23 Monoclonal Antibody, Unconjugated, Clone B-G6","Human CD23",human,Diaclone,854.195.025,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.195.025, RRID:AB_596259)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596259,596259,596259,,AB_596259,1.61052698E9,E,,da16605c-0141-5633-918c-d75b72116882
2079390,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Unconjugated, Clone B-B10","Human CD25 / IL-2R",human,Diaclone,852.000.000,"monoclonal antibody","Clone B-B10","(Diaclone Cat# 852.000.000, RRID:AB_596260)","manufacturer recommendations: Flow Cytometry; Other; Biological Assay, Inhibition, Flow cytometry",,AB_596260,596260,596260,,AB_596260,1.61052698E9,E,,1d210b2e-eccc-5c85-9caf-3fb2db4dd3a2
2079391,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, FITC Conjugated, Clone B-F2","Human CD25 / IL-2R",human,Diaclone,852.011.010,"monoclonal antibody","Clone B-F2","(Diaclone Cat# 852.011.010, RRID:AB_596261)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596261,596261,596261,,AB_596261,1.61052698E9,E,,d3e1a05f-030a-5a00-9bb6-df0bcdf0e431
2079392,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Unconjugated, Clone B-R6","Human CD25 / IL-2R",human,Diaclone,852.020.000,"monoclonal antibody","Clone B-R6","(Diaclone Cat# 852.020.000, RRID:AB_596262)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596262,596262,596262,,AB_596262,1.61052698E9,E,,e00003fe-a19c-5c47-be95-12cde67c0367
2079409,"Mouse Anti-Human CD29 Monoclonal Antibody, Unconjugated, Clone B-D15","Human CD29",human,Diaclone,852.555.025,"monoclonal antibody","Clone B-D15","(Diaclone Cat# 852.555.025, RRID:AB_596279)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596279,596279,596279,,AB_596279,1.61052698E9,E,,ec998b1d-1ec4-5093-a5b4-2b66c17d8460
2079412,"Mouse Anti-Human CD3 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B11","Human CD3",human,Diaclone,954.012.010,"monoclonal antibody","Clone B-B11","(Diaclone Cat# 954.012.010, RRID:AB_596282)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596282,596282,596282,,AB_596282,1.61052698E9,E,,2e92e02a-ce26-5edb-a3c4-5bb7daca8e12
2079418,"Mouse Anti-Human CD31 / PECAM-1 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B38","Human CD31 / PECAM-1",human,Diaclone,852.562.010,"monoclonal antibody","Clone B-B38","(Diaclone Cat# 852.562.010, RRID:AB_596288)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596288,596288,596288,,AB_596288,1.61052698E9,E,,ead23087-42a7-5faa-8c7f-38c8de2c763b
2079429,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Phycoerythrin Conjugated, Clone QBEND10","Human CD34 Class I",human,Diaclone,854.252.010,"monoclonal antibody","Clone QBEND10","(Diaclone Cat# 854.252.010, RRID:AB_596299)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596299,596299,596299,,AB_596299,1.61052698E9,E,,ed40e48c-04be-58c3-8e19-6d90526a60c7
2079432,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone B-G25","Human CD34 Class I",human,Diaclone,854.240.000,"monoclonal antibody","Clone B-G25","(Diaclone Cat# 854.240.000, RRID:AB_596302)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596302,596302,596302,,AB_596302,1.61052698E9,E,,214e7dad-84ed-52ba-8304-707b22a6d6e4
2079436,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-K34","Human CD34 Class III",human,Diaclone,854.702.010,"monoclonal antibody","Clone B-K34","(Diaclone Cat# 854.702.010, RRID:AB_596306)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596306,596306,596306,,AB_596306,1.61052698E9,E,,ba4d00ea-0c1b-5eba-aff4-8d9af16a7178
2079439,"Mouse Anti-Human CD35 Monoclonal Antibody, FITC Conjugated, Clone E11","Human CD35",human,Diaclone,854.801.010,"monoclonal antibody","Clone E11","(Diaclone Cat# 854.801.010, RRID:AB_596309)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596309,596309,596309,,AB_596309,1.61052698E9,E,,e64392b1-b617-5d92-b694-429c124baa2a
