e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1752388,"Hamster Anti Mouse CTLA-4 (CD152) antibody",Ctla4,mouse,ProSpec,"ANT- 116","monoclonal antibody",,"(ProSpec Cat# ANT- 116, RRID:AB_2087657)","Useful for",,AB_2087657,2087657,2087657,,AB_2087657,1.61052698E9,E,,56f375ad-2800-54cd-be8e-98f5dc847063
1727558,"Rat Anti Mouse CD4 antibody",Cd4,mouse,ProSpec,"ANT- 165","monoclonal antibody",,"(ProSpec Cat# ANT- 165, RRID:AB_2075562)","Useful for",,AB_2075562,2075562,2075562,,AB_2075562,1.61052698E9,E,,a4975076-9b8d-5d15-8d2b-fe09a4ebf23a
1728611,"Mouse Anti Human CD40 antibody",CD40,human,ProSpec,"ANT- 263","monoclonal antibody",,"(ProSpec Cat# ANT- 263, RRID:AB_2075696)","Useful for",,AB_2075696,2075696,2075696,,AB_2075696,1.61052698E9,E,,fa155e6e-1cd9-59c9-bcae-500c8f2a8dff
1925956,"Mouse Anti Human Vimentin FITC antibody",VIM,human,ProSpec,"ANT- 247","monoclonal antibody",,"(ProSpec Cat# ANT- 247, RRID:AB_2257264)","Useful for",,AB_2257264,2257264,2257264,,AB_2257264,1.61052698E9,E,,fa3349e9-fbe6-5845-a027-a58465c5cdb3
1739857,"Mouse Anti Human CD8-Biotinylated antibody",CD8A,human,ProSpec,"ANT- 134","monoclonal antibody",,"(ProSpec Cat# ANT- 134, RRID:AB_2075366)","Useful for",,AB_2075366,2075366,2075366,,AB_2075366,1.61052698E9,E,,9aca7226-ae72-50b8-b647-1adae41034bb
1739858,"Mouse Anti Human CD8-FITC antibody",CD8B,human,ProSpec,"ANT- 131","monoclonal antibody",,"(ProSpec Cat# ANT- 131, RRID:AB_2075368)","Useful for",,AB_2075368,2075368,2075368,,AB_2075368,1.61052698E9,E,,b599c386-eb7e-5a28-b352-861a6ef20389
1739860,"Mouse Anti Human CD8 antibody",CD8B,human,ProSpec,"ANT- 148","monoclonal antibody",,"(ProSpec Cat# ANT- 148, RRID:AB_2075370)","Useful for",,AB_2075370,2075370,2075370,,AB_2075370,1.61052698E9,E,,ae7536ae-b9a0-5885-b9d7-b699e1e015f9
1741066,"Mouse Anti Human CD44 FITC antibody",CD44,human,ProSpec,"ANT- 244","monoclonal antibody",,"(ProSpec Cat# ANT- 244, RRID:AB_2076587)","Useful for",,AB_2076587,2076587,2076587,,AB_2076587,1.61052698E9,E,,b1bf42af-8a66-531a-88d2-f9c1dfb76361
1740589,"Mouse Anti Human CD58 FITC antibody",CD58,human,ProSpec,"ANT- 279","monoclonal antibody",,"(ProSpec Cat# ANT- 279, RRID:AB_2076106)","Useful for",,AB_2076106,2076106,2076106,,AB_2076106,1.61052698E9,E,,e3244016-ca77-5317-a494-cbe8f76caad1
1740591,"Mouse Anti Human CD58 antibody",CD58,human,ProSpec,"ANT- 277","monoclonal antibody",,"(ProSpec Cat# ANT- 277, RRID:AB_2076108)","Useful for",,AB_2076108,2076108,2076108,,AB_2076108,1.61052698E9,E,,465a9a87-cfb0-5c8f-9f75-3f8d15134871
1728924,"Mouse Anti Human Brain-Derived Neurotrophic Factor antibody",BDNF,human,ProSpec,"ANT- 128","monoclonal antibody",,"(ProSpec Cat# ANT- 128, RRID:AB_2064317)","Useful for",,AB_2064317,2064317,2064317,,AB_2064317,1.61052698E9,E,,442dde54-34d5-55a5-a703-2fbf6ced979b
1728236,"Mouse Anti Human CD40 Biotinylated antibody",CD40,human,ProSpec,"ANT- 264","monoclonal antibody",,"(ProSpec Cat# ANT- 264, RRID:AB_2075695)","Useful for",,AB_2075695,2075695,2075695,,AB_2075695,1.61052698E9,E,,4b4427c9-3d66-5c20-890c-d98497a29844
1749928,"Mouse Anti Human CD21 FITC antibody",CR2,human,ProSpec,"ANT- 259","monoclonal antibody",,"(ProSpec Cat# ANT- 259, RRID:AB_2085178)","Useful for",,AB_2085178,2085178,2085178,,AB_2085178,1.61052698E9,E,,65cc55f8-5d72-5c1a-9f90-199ed6285e4b
1750723,"Mouse Anti Human Granulocyte Colony Stimulating Factor FITC antibody",CSF3,human,ProSpec,"ANT- 241","monoclonal antibody",,"(ProSpec Cat# ANT- 241, RRID:AB_2085974)","Useful for",,AB_2085974,2085974,2085974,,AB_2085974,1.61052698E9,E,,c99906b1-9d38-5a98-9432-c8a30e53e27e
1762760,"Mouse Anti Human Heparanase-1 3/17 antibody",EPHB6,human,ProSpec,"ANT- 154","monoclonal antibody",,"(ProSpec Cat# ANT- 154, RRID:AB_2098117)","Useful for",,AB_2098117,2098117,2098117,,AB_2098117,1.61052698E9,E,,0b80d925-43e0-5087-8878-701a750d7037
1762761,"Mouse Anti Human Heparanase-1 130 antibody",EPHB6,human,ProSpec,"ANT- 193","monoclonal antibody",,"(ProSpec Cat# ANT- 193, RRID:AB_2098118)","Useful for",,AB_2098118,2098118,2098118,,AB_2098118,1.61052698E9,E,,bb1adb67-0497-5314-a05c-e0a4a2c4cd2d
1787265,"Mouse Anti Human Interferon-alpha Neutralizing antibody",IFNA13,human,ProSpec,"ANT- 122","monoclonal antibody",,"(ProSpec Cat# ANT- 122, RRID:AB_2122342)","Useful for neutralization",,AB_2122342,2122342,2122342,,AB_2122342,1.61052698E9,E,,90b3a07d-75f0-54c4-819b-5e2b86cba45b
1789448,"Mouse Anti Human IL-1 beta antibody",IL1B,human,ProSpec,"ANT- 248","monoclonal antibody",,"(ProSpec Cat# ANT- 248, RRID:AB_2124456)","Useful for",,AB_2124456,2124456,2124456,,AB_2124456,1.61052698E9,E,,1aae7e35-b2ce-51a0-90f9-b34affa59847
1794259,"Mouse Anti Human CD11b Biotinylated antibody",ITGAM,human,ProSpec,"ANT- 275","monoclonal antibody",,"(ProSpec Cat# ANT- 275, RRID:AB_2129128)","Useful for",,AB_2129128,2129128,2129128,,AB_2129128,1.61052698E9,E,,530ef130-d96e-5365-89bc-5a8ea8cec25c
1794408,"Rat Anti Mouse CD11b FITC antibody",Itgam,mouse,ProSpec,"ANT- 136","monoclonal antibody",,"(ProSpec Cat# ANT- 136, RRID:AB_2129275)","Useful for",,AB_2129275,2129275,2129275,,AB_2129275,1.61052698E9,E,,66f5f28c-7549-5f36-8d6d-91961c387732
1801268,"Mouse Anti Human Leptin antibody",LEP,human,ProSpec,"ANT- 172","monoclonal antibody",,"(ProSpec Cat# ANT- 172, RRID:AB_2135935)","Useful for",,AB_2135935,2135935,2135935,,AB_2135935,1.61052698E9,E,,2bfb2769-61d5-5f30-ab5b-5e5f28e0adb6
1884580,"Mouse Anti Human Vimentin Biotinylated antibody",VIM,human,ProSpec,"ANT- 246","monoclonal antibody",,"(ProSpec Cat# ANT- 246, RRID:AB_2216130)","Useful for",,AB_2216130,2216130,2216130,,AB_2216130,1.61052698E9,E,,bf1a66ce-be75-595f-b4fd-e2f0fe84bde8
1897583,"Mouse Anti Human CD4-Biotinylated antibody",CD4,human,ProSpec,"ANT- 167","monoclonal antibody",,"(ProSpec Cat# ANT- 167, RRID:AB_2228821)","Useful for",,AB_2228821,2228821,2228821,,AB_2228821,1.61052698E9,E,,2a288ee4-145c-5d35-8247-ab81f15ebe94
1902265,"Rat Anti Mouse Interleukin-2 antibody",Il2,mouse,ProSpec,"ANT- 105","monoclonal antibody",,"(ProSpec Cat# ANT- 105, RRID:AB_2233567)","Useful for",,AB_2233567,2233567,2233567,,AB_2233567,1.61052698E9,E,,837aa4dd-2a46-5a4f-aab9-0e465c8a2a0c
1915260,"Polyclonal Rabbit Anti Human Heparanase-1 antibody",ELP3,human,ProSpec,"ANT- 155","polyclonal antibody",,"(ProSpec Cat# ANT- 155, RRID:AB_2246577)","Useful for",,AB_2246577,2246577,2246577,,AB_2246577,1.61052698E9,E,,79f6bf68-c887-5b3e-8305-056e10b7e337
1915738,"Mouse Anti Human Fibroblast Growth Factor Basic antibody",FGF2,human,ProSpec,"ANT- 239","monoclonal antibody",,"(ProSpec Cat# ANT- 239, RRID:AB_2246989)","Useful for",,AB_2246989,2246989,2246989,,AB_2246989,1.61052698E9,E,,1f60c3dd-6ed1-50e1-8518-5dfb205ababa
1923531,"Polyclonal Rabbit Anti Glutathione-S-transferase (GST), clone PPGSTSHG antibody",SLCO6A1,human,ProSpec,"ANT- 233","polyclonal antibody",,"(ProSpec Cat# ANT- 233, RRID:AB_2254827)","Useful for",,AB_2254827,2254827,2254827,,AB_2254827,1.61052698E9,E,,538c0a55-9f82-5839-825c-e9bd17ca41d3
1928329,"Mouse Anti Human Eotaxin-1 (CCL11) antibody",CCL11,human,ProSpec,"ANT- 126","monoclonal antibody",,"(ProSpec Cat# ANT- 126, RRID:AB_2259649)","Useful for",,AB_2259649,2259649,2259649,,AB_2259649,1.61052698E9,E,,2b21a4f1-e574-5444-9a42-054667869312
1965088,"Mouse Anti Human Insulin antibody",INS,human,ProSpec,"ANT- 100","monoclonal antibody",,"(ProSpec Cat# ANT- 100, RRID:AB_2296104)","Useful for",,AB_2296104,2296104,2296104,,AB_2296104,1.61052698E9,E,,c42645f7-9c12-567f-a94b-fcfbe61308b7
1948944,"Mouse Anti Human Interferon-alpha Western Blot antibody",IFNA1,human,ProSpec,"ANT- 208","monoclonal antibody",,"(ProSpec Cat# ANT- 208, RRID:AB_2280046)","Useful for western blot",,AB_2280046,2280046,2280046,,AB_2280046,1.61052698E9,E,,9e8c90eb-0639-5c28-a9ef-638fd8a68b34
1964955,"Rat Anti Mouse Interleukin-2 receptor antibody",Il2ra,mouse,ProSpec,"ANT- 103","monoclonal antibody",,"(ProSpec Cat# ANT- 103, RRID:AB_2295972)","Useful for",,AB_2295972,2295972,2295972,,AB_2295972,1.61052698E9,E,,0b3fa84f-f7b8-5e64-a772-4d6e80a3a1a5
1928655,"Mouse Anti Human CD14 antibody",CD14,human,ProSpec,"ANT- 251","monoclonal antibody",,"(ProSpec Cat# ANT- 251, RRID:AB_2259983)","Useful for",,AB_2259983,2259983,2259983,,AB_2259983,1.61052698E9,E,,189b3a2e-45e3-5d87-a7cd-2adeefaadbc1
1739738,"Rat Anti Mouse CD8 Biotinylated antibody",Cd8a,mouse,ProSpec,"ANT- 281","monoclonal antibody",,"(ProSpec Cat# ANT- 281, RRID:AB_2075247)","Useful for",,AB_2075247,2075247,2075247,,AB_2075247,1.61052698E9,E,,c70f3a22-9ebe-5805-83f9-d766ea4d7b9d
1906018,"Mouse Anti Porteolipid Protein of Myelin antibody",PLP1,human,ProSpec,"ANT- 200","monoclonal antibody",,"(ProSpec Cat# ANT- 200, RRID:AB_2237199)","Useful for",,AB_2237199,2237199,2237199,,AB_2237199,1.61052698E9,E,,ed46d12c-cd65-5406-9713-c10d8e94e787
12896,"Mouse Anti Human Neurotrophin-4 antibody",NTF4,human,ProSpec,"ANT- 117","monoclonal antibody",,"(ProSpec Cat# ANT- 117, RRID:AB_2154410)","Useful for",,AB_2154410,2154410,2154410,,AB_2154410,1.61052698E9,E,,3ab0a1b0-2cc2-5f9a-921c-4f510f1e37ef
13641,"Polyclonal Rabbit Anti Glutathione-S-transferase (GST) antibody",SLCO6A1,human,ProSpec,"ANT- 189","polyclonal antibody",,"(ProSpec Cat# ANT- 189, RRID:AB_2254828)","Useful for",,AB_2254828,2254828,2254828,,AB_2254828,1.61052698E9,E,,6a53e0e2-8bf5-5c30-99ec-ea8cde61c1e1
1788729,"Rat Anti Mouse Interleukin-12p40 antibody",Il12a,mouse,ProSpec,"ANT- 114","monoclonal antibody",,"(ProSpec Cat# ANT- 114, RRID:AB_2123759)","Useful for",,AB_2123759,2123759,2123759,,AB_2123759,1.61052698E9,E,,b5c40e41-f0d7-5492-a4bc-7027a71f92cb
1788730,"Rat Anti Mouse Interleukin-12p40 antibody",Il12b,mouse,ProSpec,"ANT- 114","monoclonal antibody",,"(ProSpec Cat# ANT- 114, RRID:AB_2123759)","Useful for",,AB_2123759,2123759,2123759,,AB_2123759,1.61052698E9,E,,2765b376-211b-5a3a-8806-30cfd2507472
1792082,"Mouse Anti Human Interleukin-4 antibody",IL4,human,ProSpec,"ANT- 107","monoclonal antibody",,"(ProSpec Cat# ANT- 107, RRID:AB_2127015)","Useful for",,AB_2127015,2127015,2127015,,AB_2127015,1.61052698E9,E,,9134fa2e-1c75-5da3-a53f-86c52e090cdf
1809845,"Recombinant Anti Human CD20 Antibody",MS4A1,human,ProSpec,"ANT- 191","monoclonal antibody",,"(ProSpec Cat# ANT- 191, RRID:AB_2144404)","Useful for",,AB_2144404,2144404,2144404,,AB_2144404,1.61052698E9,E,,2449fe1f-6b00-5b70-a5ce-8d16c6b5ef93
1964753,"Rat Anti Mouse IFN-gamma antibody",Ifng,mouse,ProSpec,"ANT- 166","monoclonal antibody",,"(ProSpec Cat# ANT- 166, RRID:AB_2295768)","Useful for",,AB_2295768,2295768,2295768,,AB_2295768,1.61052698E9,E,,ac13d98b-d02b-51af-92e1-a26494d74d28
1874871,"Mouse Anti p53 antibody",TP53,human,ProSpec,"ANT- 228","monoclonal antibody",,"(ProSpec Cat# ANT- 228, RRID:AB_2206448)","Useful for",,AB_2206448,2206448,2206448,,AB_2206448,1.61052698E9,E,,5fba59ec-bc7c-5c7e-9666-7248069d8216
1890189,"Mouse Anti Human Adiponectin antibody",ADIPOQ,human,ProSpec,"ANT- 232","monoclonal antibody",,"(ProSpec Cat# ANT- 232, RRID:AB_2221485)","Useful for",,AB_2221485,2221485,2221485,,AB_2221485,1.61052698E9,E,,ba65393d-fa58-5b8a-b8e6-18eca2e0a018
1891041,"Mouse Anti Human Transforming Growth Factor-beta antibody",ACVR2A,human,ProSpec,"ANT- 168","monoclonal antibody",,"(ProSpec Cat# ANT- 168, RRID:AB_2222298)","Useful for",,AB_2222298,2222298,2222298,,AB_2222298,1.61052698E9,E,,e07c1b33-1189-5c35-8820-34b8eacf73a9
1902271,"Rat Anti Mouse Interleukin-12p75 antibody",Il12a,mouse,ProSpec,"ANT- 209","monoclonal antibody",,"(ProSpec Cat# ANT- 209, RRID:AB_2233574)","Useful for",,AB_2233574,2233574,2233574,,AB_2233574,1.61052698E9,E,,c1a68f9d-a1fd-5fad-9ad1-7d615e37f152
1904178,"Mouse Anti Myelin Oligodendrocyte Glycoprotein antibody",MOG,human,ProSpec,"ANT- 199","monoclonal antibody",,"(ProSpec Cat# ANT- 199, RRID:AB_2235430)","Useful for",,AB_2235430,2235430,2235430,,AB_2235430,1.61052698E9,E,,bffd6fb3-9c70-55e9-9747-ba6f222f3084
1911196,"Polyclonal Rabbit Anti Glutathione-S-transferase (GST) Affinity Purified antibody",AFP,human,ProSpec,"ANT- 190","polyclonal antibody",,"(ProSpec Cat# ANT- 190, RRID:AB_2242410)","Useful for",,AB_2242410,2242410,2242410,,AB_2242410,1.61052698E9,E,,42f50d92-8e47-527e-9fa4-4867f86bbf94
1915248,"Mouse Anti Human Erythropoietin clone NYRhEPO antibody",EPO,human,ProSpec,"ANT- 196","monoclonal antibody",,"(ProSpec Cat# ANT- 196, RRID:AB_2246493)","Useful for",,AB_2246493,2246493,2246493,,AB_2246493,1.61052698E9,E,,d7d5d569-0627-5f88-83b7-55f66621e1d8
1738368,"Hamster Anti Mouse CD28 FITC antibody",Cd28,mouse,ProSpec,"ANT- 273","monoclonal antibody",,"(ProSpec Cat# ANT- 273, RRID:AB_2073859)","Useful for",,AB_2073859,2073859,2073859,,AB_2073859,1.61052698E9,E,,465a9b23-0b3a-5240-99e6-4baf54a3888f
1739965,"Mouse Anti Human CD5 antibody",CD5,human,ProSpec,"ANT- 171","monoclonal antibody",,"(ProSpec Cat# ANT- 171, RRID:AB_2075475)","Useful for",,AB_2075475,2075475,2075475,,AB_2075475,1.61052698E9,E,,eeae2ca8-11eb-5aab-a7f4-d37eca381608
1739482,"Rat Anti Mouse CD86 Biotinylated antibody",Cd86,mouse,ProSpec,"ANT- 284","monoclonal antibody",,"(ProSpec Cat# ANT- 284, RRID:AB_2074988)","Useful for",,AB_2074988,2074988,2074988,,AB_2074988,1.61052698E9,E,,09876856-fc3a-53d7-a065-e5765ca44d29
1739859,"Mouse Anti Human CD8-FITC antibody",CD8A,human,ProSpec,"ANT- 131","monoclonal antibody",,"(ProSpec Cat# ANT- 131, RRID:AB_2075368)","Useful for",,AB_2075368,2075368,2075368,,AB_2075368,1.61052698E9,E,,39ed2020-537d-5f3a-962b-6f486371b309
1723928,"Mouse Anti Human CD14 Biotinylated antibody",CD14,human,ProSpec,"ANT- 252","monoclonal antibody",,"(ProSpec Cat# ANT- 252, RRID:AB_2074166)","Useful for",,AB_2074166,2074166,2074166,,AB_2074166,1.61052698E9,E,,33f602a9-0848-5ac8-aeaf-b77504d833a6
1739861,"Mouse Anti Human CD8 antibody",CD8A,human,ProSpec,"ANT- 148","monoclonal antibody",,"(ProSpec Cat# ANT- 148, RRID:AB_2075370)","Useful for",,AB_2075370,2075370,2075370,,AB_2075370,1.61052698E9,E,,bdf8670f-796e-5d5b-b44f-52fc0534e668
1741067,"Mouse Anti Human CD44 antibody",CD44,human,ProSpec,"ANT- 242","monoclonal antibody",,"(ProSpec Cat# ANT- 242, RRID:AB_2076588)","Useful for",,AB_2076588,2076588,2076588,,AB_2076588,1.61052698E9,E,,fbaf22c3-3f87-505e-98b5-7cfd7580c692
1737575,"Mouse Anti Human CD4 antibody",CD4,human,ProSpec,"ANT- 145","monoclonal antibody",,"(ProSpec Cat# ANT- 145, RRID:AB_2073061)","Useful for",,AB_2073061,2073061,2073061,,AB_2073061,1.61052698E9,E,,879129d1-86ee-52f8-be00-c5e371672717
1740233,"Mouse Anti Human IgA 1&2 antibody",CD79A,human,ProSpec,"ANT- 201","monoclonal antibody",,"(ProSpec Cat# ANT- 201, RRID:AB_2075749)","Useful for",,AB_2075749,2075749,2075749,,AB_2075749,1.61052698E9,E,,ea1464c8-4bf8-554f-818b-d2f030b48da3
1727822,"Mouse Anti Human CD57 FITC antibody",B3GAT1,human,ProSpec,"ANT- 289","monoclonal antibody",,"(ProSpec Cat# ANT- 289, RRID:AB_2063205)","Useful for",,AB_2063205,2063205,2063205,,AB_2063205,1.61052698E9,E,,7e006404-2559-5266-8676-03980b999fd9
