e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
753012,"12-LO (C-5) antibody","12-LO (C-5)","human, mouse, human, rat","Santa Cruz Biotechnology",sc-365194,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-365194, RRID:AB_10709144)","validation status unknown check with seller; recommendations:    WB, IP, IF, ELISA",PMID:31353262,AB_10709144,10709144,10709144,,AB_10709144,1.61052698E9,E,31353262,39d522cf-e457-5c19-95fa-ff312ed166f0
194542,"12-LO (H-100) antibody","12-LO (H-100)","mouse, rat, human, mouse, rat, human","Santa Cruz Biotechnology",sc-32939,"polyclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-32939, RRID:AB_2289570)","Discontinued: 2016; validation status unknown check with seller; recommendations:    ELISA; Immunofluorescence; Immunoprecipitation; Western Blot; WB, IP, IF, ELISA",PMID:30902874,AB_2289570,2289570,10169861,"Discontinued: 2016",AB_10169861,1.61052698E9,E,30902874,1a9fbde5-36e1-573c-82ae-eaebf20cf7fa
2107781,"12-LO (H-100) antibody",ALOX12,"human, mouse, rat","Santa Cruz Biotechnology",sc-32939,"polyclonal antibody",H-100,"(Santa Cruz Biotechnology Cat# sc-32939, RRID:AB_2289570)","Discontinued: 2016; validation status unknown check with seller; recommendations:  ELISA; Immunofluorescence; Immunoprecipitation; Western Blot; Western Blotting, Immunoprecipitation, Immunofluorescence, ELISA",PMID:30902874,AB_2289570,2289570,2289570,"Discontinued: 2016",AB_2289570,1.61052698E9,E,30902874,58ccf37b-ff43-5b84-b241-c242c377297f
2097697,"12-LO (L-20) antibody",ALOX12,"human, mouse, rat","Santa Cruz Biotechnology",sc-27357,"polyclonal antibody",L-20,"(Santa Cruz Biotechnology Cat# sc-27357, RRID:AB_2227006)","Discontinued: 2016; validation status unknown check with seller; recommendations:  ELISA; Immunofluorescence; Western Blot; Western Blotting, Immunofluorescence, ELISA",,AB_2227006,2227006,2227006,"Discontinued: 2016",AB_2227006,1.61052698E9,E,,dde8d76d-84c6-5684-84bb-27575e2d8ab6
186804,"12-LO (L-20) antibody","12-LO (L-20)","human, mouse, rat, human, mouse, rat","Santa Cruz Biotechnology",sc-27357,"polyclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-27357, RRID:AB_2227006)","Discontinued: 2016; validation status unknown check with seller; recommendations:    WB, IF, ELISA; Immunofluorescence; ELISA; Western Blot",,AB_2227006,2227006,10162406,"Discontinued: 2016",AB_10162406,1.61052698E9,E,,1bc0128a-09dc-57ae-94df-6ef95081c6e3
2275824,"12 nm Colloidal Gold-AffiniPure Donkey Anti-Chicken IgY (IgG) (H+L) (min X Bov,Gt,GP,Sy Hms,Hrs,Hu,Ms,Rb,Rat,Shp Sr Prot) (EM Grade) antibody","Chicken IgY (IgG) (H+L)",,"Jackson ImmunoResearch Labs",703-205-155,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 703-205-155, RRID:AB_2340368)","Originating manufacturer of this product",PMID:31455662,AB_2340368,2340368,2340368,,AB_2340368,1.61052698E9,E,31455662,de60e25e-9bc7-57b1-a4dd-27c30a7014f6
2275874,"12nm Colloidal Gold-AffiniPure Donkey Anti-Goat IgG (H+L) (min X Ck,GP,Sy Hms,Hrs Hu,Ms,Rb,Rat Sr Prot) (EM Grade) antibody","Goat IgG (H+L)",,"Jackson ImmunoResearch Labs",705-205-147,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 705-205-147, RRID:AB_2340418)","Originating manufacturer of this product",,AB_2340418,2340418,2340418,,AB_2340418,1.61052698E9,E,,e436588f-63d6-53c1-8d47-1a2d38b88412
2275921,"12 nm Colloidal Gold-AffiniPure Donkey Anti-Guinea Pig IgG (H+L) (min X Bov,Ck,Gt,Sy Hms,Hrs,Hu,Ms,Rb,Rat,Shp Sr Prot) (EM Grade) antibody","Guinea Pig IgG (H+L)",,"Jackson ImmunoResearch Labs",706-205-148,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 706-205-148, RRID:AB_2340465)","Originating manufacturer of this product","PMID:28669671, PMID:29996090, PMID:30545599",AB_2340465,2340465,2340465,,AB_2340465,1.61052698E9,E,"28669671, 29996090, 30545599",58748a5c-88d9-5fb8-9e7a-5a24e833fdb2
2276278,"12 nm Colloidal Gold-AffiniPure Donkey Anti-Mouse IgG (H+L) (min X Bov,Ck,Gt,GP,Sy Hms,Hrs,Hu,Rb,Shp Sr Prot) (EM Grade) antibody","Mouse IgG (H+L)",,"Jackson ImmunoResearch Labs",715-205-150,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 715-205-150, RRID:AB_2340822)","Originating manufacturer of this product",,AB_2340822,2340822,2340822,,AB_2340822,1.61052698E9,E,,ebad2e84-b201-5c73-b0f4-2ebdbc876796
2276066,"12 nm Colloidal Gold-AffiniPure Donkey Anti-Rabbit IgG (H+L) (min X Bov,Ck,Gt,GP,Sy Hms,Hrs,Hu,Ms,Rat,Shp Sr Prot) (EM Grade) antibody","Rabbit IgG (H+L)",,"Jackson ImmunoResearch Labs",711-205-152,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 711-205-152, RRID:AB_2340610)","Originating manufacturer of this product",PMID:31604597,AB_2340610,2340610,2340610,,AB_2340610,1.61052698E9,E,31604597,f3c8fa95-79e8-59a4-87ec-4bc10e44ad67
2276189,"12 nm Colloidal Gold-AffiniPure Donkey Anti-Sheep IgG (H+L) (min X Ck,GP,Sy Hms,Hrs,Hu,Ms,Rb,Rat Sr Prot) (EM Grade) antibody","Sheep IgG (H+L)",,"Jackson ImmunoResearch Labs",713-205-147,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 713-205-147, RRID:AB_2340733)","Originating manufacturer of this product",PMID:28666573,AB_2340733,2340733,2340733,,AB_2340733,1.61052698E9,E,28666573,5ba1c3cd-b42b-55cb-a6ef-545a48a06771
2274418,"12nm Colloidal Gold-AffiniPure Goat Anti-Horseradish Peroxidase (EM Grade) antibody","Horseradish Peroxidase",,"Jackson ImmunoResearch Labs",123-205-021,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 123-205-021, RRID:AB_2338962)","Originating manufacturer of this product",,AB_2338962,2338962,2338962,,AB_2338962,1.61052698E9,E,,90926c38-0a48-570a-943f-04f379d68a88
2273204,"12nm Colloidal Gold-AffiniPure Goat Anti-Human IgG (H+L) (min X Bov,Hrs,Ms Sr Prot) (EM Grade) antibody","Human IgG (H+L)",,"Jackson ImmunoResearch Labs",109-205-088,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 109-205-088, RRID:AB_2337748)","Originating manufacturer of this product",,AB_2337748,2337748,2337748,,AB_2337748,1.61052698E9,E,,119234c1-9bdb-5c10-ad09-b03d59143f52
2274190,"12nm Colloidal Gold-AffiniPure Goat Anti-Mouse IgG (H+L) (min X Hu,Bov,Hrs,Rb,Rat Sr Prot) (EM Grade) antibody","Mouse IgG (H+L)",,"Jackson ImmunoResearch Labs",115-205-166,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 115-205-166, RRID:AB_2338734)","Originating manufacturer of this product","PMID:28890335, PMID:29544098",AB_2338734,2338734,2338734,,AB_2338734,1.61052698E9,E,"28890335, 29544098",b1027eb0-bee8-5686-8e19-9d9f0f736cfd
2274189,"12nm Colloidal Gold-AffiniPure Goat Anti-Mouse IgG (H+L) (min X Hu,Bov,Hrs,Rb,Sw Sr Prot) (EM Grade) antibody","Mouse IgG (H+L)",,"Jackson ImmunoResearch Labs",115-205-146,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 115-205-146, RRID:AB_2338733)","Originating manufacturer of this product",,AB_2338733,2338733,2338733,,AB_2338733,1.61052698E9,E,,a36bc422-bc8c-5f6c-904b-03f89e02a542
2274187,"12nm Colloidal Gold-AffiniPure Goat Anti-Mouse IgG, Fc_ Fragment Specific (min X Hu,Bov,Hrs Sr Prot) (EM Grade) antibody","Mouse IgG, Fc? Fragment Specific",,"Jackson ImmunoResearch Labs",115-205-071,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 115-205-071, RRID:AB_2338731)","Originating manufacturer of this product",,AB_2338731,2338731,2338731,,AB_2338731,1.61052698E9,E,,b8218068-f0b9-5dd1-b528-cf1e746cb879
2274186,"12nm Colloidal Gold-AffiniPure Goat Anti-Mouse IgG + IgM (H+L) (min X Hu,Bov,Hrs Sr Prot) (EM Grade) antibody","Mouse IgG + IgM (H+L)",,"Jackson ImmunoResearch Labs",115-205-068,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 115-205-068, RRID:AB_2338730)","Originating manufacturer of this product",PMID:30318148,AB_2338730,2338730,2338730,,AB_2338730,1.61052698E9,E,30318148,d0dc53af-dfcb-5eba-a5ad-ece16461fb4b
2274188,"12nm Colloidal Gold-AffiniPure Goat Anti-Mouse IgM, µ Chain Specific (min X Hu,Bov,Hrs Sr Prot) (EM Grade) antibody","Mouse IgM,",,"Jackson ImmunoResearch Labs",115-205-075,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 115-205-075, RRID:AB_2338732)","Originating manufacturer of this product",,AB_2338732,2338732,2338732,,AB_2338732,1.61052698E9,E,,8087eb0c-e1b0-5003-b0dd-0c1d582684ec
2273472,"12nm Colloidal Gold-AffiniPure Goat Anti-Rabbit IgG (H+L) (min X Hu,Ms,Rat Sr Prot) (EM Grade) antibody","Rabbit IgG (H+L)",,"Jackson ImmunoResearch Labs",111-205-144,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 111-205-144, RRID:AB_2338016)","Originating manufacturer of this product","PMID:28890335, PMID:30970241, PMID:31407339",AB_2338016,2338016,2338016,,AB_2338016,1.61052698E9,E,"28890335, 30970241, 31407339",cd2f39e4-a4d5-5d93-975b-5cb0bc353c24
2273728,"12nm Colloidal Gold-AffiniPure Goat Anti-Rat IgG (H+L) (min X Hu,Bov,Hrs,Ms,Rb Sr Prot) (EM Grade) antibody","Rat IgG (H+L)",,"Jackson ImmunoResearch Labs",112-205-167,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 112-205-167, RRID:AB_2338272)","Originating manufacturer of this product",,AB_2338272,2338272,2338272,,AB_2338272,1.61052698E9,E,,d064f904-5e85-5c5c-a5d3-25343cadb008
2273727,"12nm Colloidal Gold-AffiniPure Goat Anti-Rat IgG (H+L) (min X Hu,Bov,Hrs,Rb Sr Prot) (EM Grade) antibody","Rat IgG (H+L)",,"Jackson ImmunoResearch Labs",112-205-143,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 112-205-143, RRID:AB_2338271)","Originating manufacturer of this product",PMID:29173820,AB_2338271,2338271,2338271,,AB_2338271,1.61052698E9,E,29173820,3c94d209-1419-5d5d-9813-79224144c059
2273726,"12nm Colloidal Gold-AffiniPure Goat Anti-Rat IgM, µ Chain Specific (min X Hu,Bov,Hrs Sr Prot) (EM Grade) antibody","Rat IgM,",,"Jackson ImmunoResearch Labs",112-205-075,"polyclonal antibody",,"(Jackson ImmunoResearch Labs Cat# 112-205-075, RRID:AB_2338270)","Originating manufacturer of this product",,AB_2338270,2338270,2338270,,AB_2338270,1.61052698E9,E,,0b63b5c0-0bc7-5ecc-ba47-3eca7561d1b4
940342,"12-tag Protein Marker antibody","12-tag Protein Marker",,MyBioSource,MBS560006,"polyclonal antibody",,"(MyBioSource Cat# MBS560006, RRID:AB_10884941)","manufacturer recommendations:   ELiSA, Western Blot",,AB_10884941,10884941,10884941,,AB_10884941,1.61052698E9,E,,79be159e-f386-52a5-b81e-9ee43e52faa0
597162,"13(S)-HODE polyclonal antibody","13(S)-HODE polyclonal antibody",,Abnova,PAB13604,"polyclonal antibody",,"(Abnova Cat# PAB13604, RRID:AB_10558143)","manufacturer recommendations:   ELISA; Immunohistochemistry; Radioimmunoassay; RIA,EIA,IHC",,AB_10558143,10558143,10558143,,AB_10558143,1.61052698E9,E,,f8789a6a-58e4-5332-a3fa-3751b2283170
658772,"13,14-dihydro-15-keto PGE2, pAb antibody","1314-dihydro-15-keto PGE2 pAb","species independent, species independent","Enzo Life Sciences",ADI-905-050,"polyclonal antibody",,"(Enzo Life Sciences Cat# ADI-905-050, RRID:AB_10618326)","manufacturer recommendations:   ELISA; EIA, Optimal conditions must be determined individually for each application.",,AB_10618326,10618326,10618326,,AB_10618326,1.61052698E9,E,,1212dc57-026d-573d-bf27-bd4c7f931717
656589,"13,14-dihydro-15-keto-PGF2&alpha;, pAb antibody","1314-dihydro-15-keto-PGF2&alpha; pAb","species independent, species independent","Enzo Life Sciences",ADI-905-051,"polyclonal antibody",,"(Enzo Life Sciences Cat# ADI-905-051, RRID:AB_10616225)","manufacturer recommendations:   ELISA; EIA, Optimal conditions must be determined individually for each application.",,AB_10616225,10616225,10616225,,AB_10616225,1.61052698E9,E,,b550a5c0-b522-5b6a-8fa3-59ab25c8fd3a
86952,"13,14 dihydro Prostaglandin E2 antibody","1314 dihydro Prostaglandin E2 antibody",,Abcam,ab2310,"polyclonal antibody",,"(Abcam Cat# ab2310, RRID:AB_302967)","validation status unknown, seller recommendations provided in 2012:  Radioimmunoassay; ELISA; ELISA, RIA",,AB_302967,302967,10069091,,AB_10069091,1.61052698E9,E,,b1b03f21-df03-58ad-abf7-c48f22424524
244229,"1,3-Butadiene antibody","13-Butadiene antibody",,Abcam,ab53356,"polyclonal antibody",,"(Abcam Cat# ab53356, RRID:AB_867436)","validation status unknown, seller recommendations provided in 2012:  ELISA; ELISA",,AB_867436,867436,10216272,,AB_10216272,1.61052698E9,E,,9f8555be-c609-5768-a5bf-df2dee893ecf
807648,"1,3-Butadiene polyclonal antibody","13-Butadiene polyclonal antibody",,Abnova,PAB0071,"polyclonal antibody",,"(Abnova Cat# PAB0071, RRID:AB_1570770)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; WB,IHC,ELISA",,AB_1570770,1570770,10760626,,AB_10760626,1.61052698E9,E,,5cbf8efb-e6fc-5cfb-9e92-ec6087641409
147099,"1,3 Butadiene Rabbit Polyclonal, Conjugated antibody","13 Butadiene Rabbit",,"Advanced Targeting Systems",AB-T102,"polyclonal antibody",,"(Advanced Targeting Systems Cat# AB-T102, RRID:AB_521299)","manufacturer recommendations:   Applications include ELISA (1/5,000-1/10,000).",,AB_521299,521299,10125010,,AB_10125010,1.61052698E9,E,,3b0b853e-71d9-5460-bd93-be1ed3cd8b14
1207244,"140 kD + 160 kD Neurofilament antibody [BF10]","140 kD + 160 kD Neurofilament antibody [BF10]",human,Abcam,ab128809,"monoclonal antibody",,"(Abcam Cat# ab128809, RRID:AB_11144494)","validation status unknown, seller recommendations provided in 2012:2a;2a  Immunohistochemistry; Immunohistochemistry - fixed; IHC-P",,AB_11144494,11144494,11144494,,AB_11144494,1.61052698E9,E,,8694d470-254a-50fb-b49b-fa6405bd16ed
2249342,"A 140-kDa microtubule-associated protein of long-projecting axons antibody",,,"S.C. McLoon, University of Minnesota Twin Cities; Minnesota; USA","A 140-kDa microtubule-associated protein of long-projecting axons",unknown,,"(S.C. McLoon, University of Minnesota Twin Cities; Minnesota; USA Cat# A 140-kDa microtubule-associated protein of long-projecting axons, RRID:AB_2313886)",,PMID:20029995,AB_2313886,2313886,2313886,,AB_2313886,1.61052698E9,E,20029995,e9e5efc5-fcf3-5eca-af3c-d3f3813db6b2
254527,"14-3-3 ζ (Ab-58) Antibody","14-3-3 ζ (Ab-58)","human, mouse, rat",Signalway,21188-2,"polyclonal antibody",,"(Signalway Cat# 21188-2, RRID:AB_894783)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_894783,894783,10225703,,AB_10225703,1.61052698E9,E,,0a6a8945-31cd-5426-bbe6-1c71af6f31bc
183802,"14-3-3 (aC-12) antibody","14-3-3 (aC-12)","arabidopsis, plant","Santa Cruz Biotechnology",sc-12672,"polyclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-12672, RRID:AB_633402)","Discontinued: 2016; validation status unknown check with seller; recommendations:    WB, IHC; Western Blot; Immunofluorescence; ELISA",,AB_633402,633402,10159515,"Discontinued: 2016",AB_10159515,1.61052698E9,E,,4ec1510e-6bbb-5d42-a306-7dc44b598c50
189725,"14-3-3 (at-82) antibody","14-3-3 (at-82)","arabidopsis, plant","Santa Cruz Biotechnology",sc-33752,"polyclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-33752, RRID:AB_633403)","Discontinued: 2016; validation status unknown check with seller; recommendations:    WB, IP, IF, ELISA; Immunoprecipitation; Western Blot; ELISA; Immunofluorescence",,AB_633403,633403,10165302,"Discontinued: 2016",AB_10165302,1.61052698E9,E,,cf4aaa4f-8eb0-5553-bd0e-eeed52e325c0
879771,"14-3-3 η (D23B7) Rabbit mAb antibody","14-3-3 η","human, mouse, rat, monkey, bovine, pig","Cell Signaling Technology",5521,"monoclonal antibody",D23B7,"(Cell Signaling Technology Cat# 5521, RRID:AB_10829034)","Applications: W",PMID:30404014,AB_10829034,10829034,10829034,,AB_10829034,1.61052698E9,E,30404014,0e79ed47-e6b9-51b5-ab28-249c5b4ac3f3
627712,"14-3-3 (N19) Antibody","14-3-3 (N19)","mouse, rat, human, rat, human, mouse",MyBioSource,MBS440071,"polyclonal antibody",,"(MyBioSource Cat# MBS440071, RRID:AB_10587901)","manufacturer recommendations:   Western Blot, Immunohistochemistry, Immunoprecipitation; Immunoprecipitation; Western Blot; Immunohistochemistry",,AB_10587901,10587901,10587901,,AB_10587901,1.61052698E9,E,,ef8e0f50-7067-5ebf-91b8-e8cecb3afa95
913984,"14-3-3 (pan) Antibody","14-3-3 (pan)","chicken/bird, mouse, rat, zebrafish/fish, porcine, yeast/fungi, drosophila/arthropod, bovine, c elegans/worm, xenopus/amphibian, human, non-human primate, h, m, r, mk, b, pg, (c, dm, x, z, sc, ce)","Cell Signaling Technology",8312,"polyclonal antibody",,"(Cell Signaling Technology Cat# 8312, RRID:AB_10860606)","Applications: W","PMID:30404005, PMID:30917320, PMID:31053472",AB_10860606,10860606,10860606,,AB_10860606,1.61052698E9,E,"30404005, 30917320, 31053472",48e5678a-bd47-55ca-940c-bf17cc7680bf
1240119,"14-3-3 (Phospho S185) antibody","14-3-3 (Phospho S185) antibody","bovine, rabbit, mouse, rat, human, cow, human, mouse, rat, rabbit",GeneTex,GTX42912,"polyclonal antibody",,"(GeneTex Cat# GTX42912, RRID:AB_11176664)","Discontinued; manufacturer recommendations:   Western Blot; For WB: Use at 1/100 - 1/300  Western Blot.",,AB_11176664,11176664,11176664,Discontinued,AB_11176664,1.61052698E9,E,,685c7757-548d-515c-8f74-30b5741c3093
1242655,"14-3-3 (Phospho S58) antibody","14-3-3 (Phospho S58) antibody",human,GeneTex,GTX42911,"polyclonal antibody",,"(GeneTex Cat# GTX42911, RRID:AB_11179142)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; For WB: Use at 1/1000  Western Blot.",,AB_11179142,11179142,11179142,Discontinued,AB_11179142,1.61052698E9,E,,1a7c1aef-2fdb-5793-8f1c-48bacd5071fa
206656,"14-3-3 (phospho S58) antibody","14-3-3 (phospho S58) antibody","human, mouse, rat, zebrafish/fish, human, mouse, rat, zebrafish",Abcam,ab30554,"polyclonal antibody",,"(Abcam Cat# ab30554, RRID:AB_722480)","validation status unknown, seller recommendations provided in 2012:  Western Blot; Immunohistochemistry - frozen; Immunohistochemistry; IHC-Fr, WB",,AB_722480,722480,10181383,,AB_10181383,1.61052698E9,E,,e875a7fd-974d-5fcf-8f54-af8c8e21a6bd
481215,"14-3-3 (phospho S58) polyclonal antibody","14-3-3 (phospho S58) polyclonal antibody","rat, zebrafish/fish, bovine, sheep, xenopus/amphibian, human, non-human primate, canine, chicken/bird, mouse, bovine, chicken, clawed frog, dog, human, mouse, primates, rat, sheep, zebra fish",Abnova,PAB9657,"polyclonal antibody",,"(Abnova Cat# PAB9657, RRID:AB_1676200)","manufacturer recommendations:   IF,WB-Ti; Immunofluorescence; Western Blot",,AB_1676200,1676200,10445588,,AB_10445588,1.61052698E9,E,,a9c1f1af-f996-5316-940a-aee8055780dd
111587,"14-3-3 (phospho Ser) antibody [3i2(4E2)]","14-3-3 phospho S [3i2] antibody","human, zebrafish",GeneTex,GTX14126,"monoclonal antibody",,"(GeneTex Cat# GTX14126, RRID:AB_384336)","Applications: WB, IP, ELISA",,AB_384336,384336,10092206,,AB_10092206,1.61052698E9,E,,df12d3a3-0ff8-5f73-adc8-240c0c738b4b
2016904,"14-3-3 (phospho Ser) antibody [3i2(4E2)]","14-3-3 Binding Motif, phospho (Ser)","human, zebrafish",GeneTex,GTX14126,"monoclonal antibody","Clone 3i2","(GeneTex Cat# GTX14126, RRID:AB_384336)","Applications: WB, IP, ELISA",,AB_384336,384336,384336,,AB_384336,1.61052698E9,E,,38aaef09-e876-571f-91e7-adc2a5255435
1233721,"14-3-3 (phospho Ser58) antibody","14-3-3 (phospho Ser58) antibody","human, rat, human, rat",GeneTex,GTX82745,"polyclonal antibody",,"(GeneTex Cat# GTX82745, RRID:AB_11170288)","Discontinued; manufacturer recommendations: IgG; IgG  Optimal working dilutions should be determined experimentally by the end user.",,AB_11170288,11170288,11170288,Discontinued,AB_11170288,1.61052698E9,E,,b745fccc-c6c4-50b8-93f7-020ec41fdcce
991214,"14-3-3 (phospho-Ser58) antibody","14-3-3 (phospho-Ser58) antibody",human,Biorbyt,orb34386,"polyclonal antibody",,"(Biorbyt Cat# orb34386, RRID:AB_10934090)","manufacturer recommendations: IgG  WB, IHC-P, ELISA; ELISA; Immunohistochemistry; Western Blot",,AB_10934090,10934090,10934090,,AB_10934090,1.61052698E9,E,,71b91f1d-3dc9-5b22-ae21-de91fb3dbd6b
992178,"14-3-3 (phospho Ser58) antibody (FITC)","14-3-3 (phospho Ser58) antibody (FITC)","human, rat, mouse, rat, human",Biorbyt,orb8491,"polyclonal antibody",,"(Biorbyt Cat# orb8491, RRID:AB_10935057)","manufacturer recommendations: IgG  IF/ICC; Western Blot; ELISA; Immunohistochemistry",,AB_10935057,10935057,10935057,,AB_10935057,1.61052698E9,E,,85f16cb9-671f-5ea2-b461-aca07c10d613
238491,"14-3-3 (pSer185) antibody","14-3-3 (pSer185)","sheep, sheep",RayBiotech,DS-PB-00004,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-00004, RRID:AB_851607)","manufacturer recommendations:   Western Blot; Western Blot",,AB_851607,851607,10210904,,AB_10210904,1.61052698E9,E,,e0264439-de38-57ec-81ba-51f7b8d19c43
235715,"14-3-3 (pSer58) antibody","14-3-3 (pSer58)","rat, rat",RayBiotech,DS-PB-00011,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-00011, RRID:AB_851605)","manufacturer recommendations:   Western Blot; Western Blot",,AB_851605,851605,10208333,,AB_10208333,1.61052698E9,E,,ac06b590-7810-590c-bccf-11e8395bf864
2161151,"14-3-3 (pSer58) antibody","Rat 14-3-3 Protein",rat,RayBiotech,DS-PB-00011,"polyclonal antibody",,"(RayBiotech Cat# DS-PB-00011, RRID:AB_851605)","manufacturer recommendations: Other",,AB_851605,851605,851605,,AB_851605,1.61052698E9,E,,4ac1ced3-aacc-5c45-a1fa-f49f75fa0ad9
