e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
945052,"Mouse anti-human CD8 monoclonal antibody ( Clone No. CA-8 )","Mouse anti-human CD8 monoclonal antibody ( Clone No. CA-8 )",,AMSBIO,MA1017,unknown,,"(AMSBIO Cat# MA1017, RRID:AB_10889680)","manufacturer recommendations:",,AB_10889680,10889680,10889680,,AB_10889680,1.61052698E9,E,,cfe12391-0d71-5eac-a2c7-3c8242993df4
945058,"Rabbit anti-human, mouse, rat CRH Polyclonal Antibody","Rabbit anti-human mouse rat CRH",,AMSBIO,PA1128,unknown,,"(AMSBIO Cat# PA1128, RRID:AB_10889686)","manufacturer recommendations:",,AB_10889686,10889686,10889686,,AB_10889686,1.61052698E9,E,,5f02234a-8ac5-526c-bc36-927c764b74b5
945060,"Rabbit anti-human, mouse, rat Lamin B Polyclonal Antibody","Rabbit anti-human mouse rat Lamin B",,AMSBIO,PA1048,unknown,,"(AMSBIO Cat# PA1048, RRID:AB_10889688)","manufacturer recommendations:",,AB_10889688,10889688,10889688,,AB_10889688,1.61052698E9,E,,695e1e12-3e03-5a42-bfd4-8ee48f270bd3
945085,"Anti-peptide (aa 58-87) of glycoprotein of Andes virus, epitope a. monoclonal antibody (clone 3F3/H2)","peptide (aa 58-87) of glycoprotein of Andes virus epitope a. monoclonal antibody (clone 3F3/H2)",,AMSBIO,HNM-6022AW1-5,unknown,,"(AMSBIO Cat# HNM-6022AW1-5, RRID:AB_10889712)","manufacturer recommendations: IgG3",,AB_10889712,10889712,10889712,,AB_10889712,1.61052698E9,E,,352290fd-84dd-5ba1-9ab6-440d33b6d438
945087,"Mouse anti-human Cdk7/CAK monoclonal antibody ( Clone No. IMD-26 )","Mouse anti-human Cdk7/CAK monoclonal antibody ( Clone No. IMD-26 )",,AMSBIO,MA1022,unknown,,"(AMSBIO Cat# MA1022, RRID:AB_10889714)","manufacturer recommendations:",,AB_10889714,10889714,10889714,,AB_10889714,1.61052698E9,E,,eeb35303-66d7-54ea-84c9-f9e43fdc3adb
945089,"Anti-Trimethyl Histone H3 (Lys27) Monoclonal [Primary Antibody 3]","Trimethyl Histone H3 (Lys27)  [Primary  3]",,AMSBIO,52140C-500,unknown,,"(AMSBIO Cat# 52140C-500, RRID:AB_10889716)","manufacturer recommendations:",,AB_10889716,10889716,10889716,,AB_10889716,1.61052698E9,E,,94d41b5c-181b-51f5-9b2a-3659462497ef
945096,"Anti-nucleoprotein of Sin Nombre (Four Corners) virus, epitope e. monoclonal antibody (clone 5F1/F7)","nucleoprotein of Sin Nombre (Four Corners) virus epitope e. monoclonal antibody (clone 5F1/F7)",,AMSBIO,HNM-6011EZ1-5,unknown,,"(AMSBIO Cat# HNM-6011EZ1-5, RRID:AB_10889723)","manufacturer recommendations: IgG1",,AB_10889723,10889723,10889723,,AB_10889723,1.61052698E9,E,,d1d6f21b-15bc-5cc5-8506-72b2b7980f94
945444,"Rabbit anti mouse BLC pAb antibody","Rabbit anti mouse BLC pAb",mouse,AMSBIO,TP241,unknown,,"(AMSBIO Cat# TP241, RRID:AB_10890051)","manufacturer recommendations:",,AB_10890051,10890051,10890051,,AB_10890051,1.61052698E9,E,,68724795-de10-5373-ac4f-55d603248c3c
945187,"Rabbit anti human eotaxin pAb antibody","Rabbit anti human eotaxin pAb",human,AMSBIO,TP214,unknown,,"(AMSBIO Cat# TP214, RRID:AB_10889814)","manufacturer recommendations:",,AB_10889814,10889814,10889814,,AB_10889814,1.61052698E9,E,,557199cb-a307-5ea7-805d-7a8c9b96d69a
945459,"Rabbit anti-human, mouse, rat HRH3 Polyclonal Antibody","Rabbit anti-human mouse rat HRH3",,AMSBIO,PA1204,unknown,,"(AMSBIO Cat# PA1204, RRID:AB_10890065)","manufacturer recommendations:",,AB_10890065,10890065,10890065,,AB_10890065,1.61052698E9,E,,5e591d49-555a-5438-971f-b85138c08c36
945235,"Rabbit anti-human, mouse, rat SAMDC Polyclonal Antibody","Rabbit anti-human mouse rat SAMDC",,AMSBIO,PA1070,unknown,,"(AMSBIO Cat# PA1070, RRID:AB_10889859)","manufacturer recommendations:",,AB_10889859,10889859,10889859,,AB_10889859,1.61052698E9,E,,1923a49c-4c5f-5b14-82fd-1aecea775ae5
945240,"Mouse anti-human B-Amyloid Protein monoclonal antibody ( Clone No. AP-5 )","Mouse anti-human B-Amyloid Protein monoclonal antibody ( Clone No. AP-5 )",,AMSBIO,MA1109,unknown,,"(AMSBIO Cat# MA1109, RRID:AB_10889863)","manufacturer recommendations:",,AB_10889863,10889863,10889863,,AB_10889863,1.61052698E9,E,,10adee1b-9c36-5778-b941-dbc9a85aee3b
945249,"anti mouse GM-CSF, mAb, clone MP1-31G6, purified antibody","anti mouse GM-CSF mAb clone MP1-31G6 purified",mouse,AMSBIO,212-01-126G,unknown,,"(AMSBIO Cat# 212-01-126G, RRID:AB_10889871)","manufacturer recommendations:",,AB_10889871,10889871,10889871,,AB_10889871,1.61052698E9,E,,9c19d11c-f687-5bd4-8a7e-a20c9290d436
945254,"Anti-HTLV-I gag p19 antigen monoclonal antibody","HTLV-I gag p19 antigen monoclonal antibody",,AMSBIO,HTIM-981-5,unknown,,"(AMSBIO Cat# HTIM-981-5, RRID:AB_10889876)","manufacturer recommendations: IgG2b",,AB_10889876,10889876,10889876,,AB_10889876,1.61052698E9,E,,996c8d1a-f097-5738-b3bc-e17272f28841
945290,"Mouse anti-human, rat, rabbit Tryptophan Hydroxylase monoclonal antibody ( Clone No. Try-63 )","Mouse anti-human rat rabbit Tryptophan Hydroxylase monoclonal antibody ( Clone No. Try-63 )",,AMSBIO,MA1099,unknown,,"(AMSBIO Cat# MA1099, RRID:AB_10889909)","manufacturer recommendations:",,AB_10889909,10889909,10889909,,AB_10889909,1.61052698E9,E,,d24e0688-2f7f-5a71-9a57-0275e9ea06f7
945293,"Anti-HTLV-I E1 peptide monoclonal antibody","HTLV-I E1 peptide monoclonal antibody",,AMSBIO,HTIPEM-1071-5,unknown,,"(AMSBIO Cat# HTIPEM-1071-5, RRID:AB_10889911)","manufacturer recommendations: IgG1",,AB_10889911,10889911,10889911,,AB_10889911,1.61052698E9,E,,d8d06e9e-99ab-5941-a06e-161bacf36878
945294,"anti mouse IL-2, mAb, clone JES6-1A12, purified antibody","anti mouse IL-2 mAb clone JES6-1A12 purified",mouse,AMSBIO,212-01-132A,unknown,,"(AMSBIO Cat# 212-01-132A, RRID:AB_10889912)","manufacturer recommendations:",,AB_10889912,10889912,10889912,,AB_10889912,1.61052698E9,E,,52121bcc-5fe2-5251-9ae7-6668f235144c
945450,"Mouse anti-human, rat B-Tubulin monoclonal antibody ( Clone No. TUB-2 )","Mouse anti-human rat B-Tubulin monoclonal antibody ( Clone No. TUB-2 )",,AMSBIO,MA1112,unknown,,"(AMSBIO Cat# MA1112, RRID:AB_10890057)","manufacturer recommendations:",,AB_10890057,10890057,10890057,,AB_10890057,1.61052698E9,E,,b7ef73f5-4239-548c-99d4-a31f50e89dce
945456,"Mouse anti-human, rat Myoglobin monoclonal antibody ( Clone No. JAN-12 )","Mouse anti-human rat Myoglobin monoclonal antibody ( Clone No. JAN-12 )",,AMSBIO,MA1062,unknown,,"(AMSBIO Cat# MA1062, RRID:AB_10890062)","manufacturer recommendations:",,AB_10890062,10890062,10890062,,AB_10890062,1.61052698E9,E,,34e1cd03-7300-5889-b611-2e6cfc21cc44
945447,"Goat Anti-Rabbit IgG Polyclonal Antibody(0.5mg) Cy3 Conjugated","Goat Rabbit IgG  (0.5mg) Cy3",,AMSBIO,BA1032,unknown,,"(AMSBIO Cat# BA1032, RRID:AB_10890054)","manufacturer recommendations:",,AB_10890054,10890054,10890054,,AB_10890054,1.61052698E9,E,,924847b7-ff8b-5cb4-a4ce-416384a2bfc0
945403,"transcription factor IIE (TFIIE) antibody","transcription factor IIE (TFIIE)",,AMSBIO,TM-241-55NEW,unknown,,"(AMSBIO Cat# TM-241-55NEW, RRID:AB_10890014)","manufacturer recommendations: IgG1",,AB_10890014,10890014,10890014,,AB_10890014,1.61052698E9,E,,c0851b7f-5e28-5448-9166-f6c6733bf605
945404,"anti mouse IL-6, mAb, clone MP5-32C11, purified antibody","anti mouse IL-6 mAb clone MP5-32C11 purified",mouse,AMSBIO,212-01-136C,unknown,,"(AMSBIO Cat# 212-01-136C, RRID:AB_10890015)","manufacturer recommendations:",,AB_10890015,10890015,10890015,,AB_10890015,1.61052698E9,E,,0dbe8456-7f84-5e89-a0ea-f8df05573155
945405,"mouse anti human CD74 mAb clone PIN.1","mouse anti human CD74 mAb clone PIN.1",human,AMSBIO,211-17-174,unknown,,"(AMSBIO Cat# 211-17-174, RRID:AB_10890016)","manufacturer recommendations:",,AB_10890016,10890016,10890016,,AB_10890016,1.61052698E9,E,,5f2db2ce-bcf1-5dd2-ab64-a9fba97b92ac
