e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
16309,"KAT3A / CBP Antibody","KAT3A / CBP",human,Novus,NB100-1733,"polyclonal antibody",,"(Novus Cat# NB100-1733, RRID:AB_10000519)",Immunohistochemistry,,AB_10000519,10000519,10000519,,AB_10000519,1.61052698E9,E,,362a1f8f-1279-5b38-a38b-49ddb4ec1026
16310,"Carbonic Anhydrase II Antibody","Carbonic Anhydrase II",bovine,Novus,NB600-619,"polyclonal antibody",,"(Novus Cat# NB600-619, RRID:AB_10000520)","ELISA, Dot Blot, Immunohistochemistry, Western Blot",,AB_10000520,10000520,10000520,,AB_10000520,1.61052698E9,E,,564a0648-689c-549e-922b-ca49de217f7f
151763,"Carbonic Anhydrase II Antibody","Carbonic Anhydrase II","cross-reacts with cow not yet tested in other species, mouse, bovine, c elegans/worm, human",Novus,NB600-619,unknown,,"(Novus Cat# NB600-619, RRID:AB_10000520)","validation status unknown, reseller suggested use: IgG; IgG  ELISA, Dot Blot, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Dot Blot; Western Blot; Immunohistochemistry - frozen; Immunohistochemistry - fixed",,AB_10000520,10000520,10129359,,AB_10129359,1.61052698E9,E,,a0e1d42b-6f17-5df7-875e-72426180e2cb
16311,"SETDB2 Antibody",SETDB2,human,Novus,NB100-1137,"polyclonal antibody",,"(Novus Cat# NB100-1137, RRID:AB_10000521)","Peptide ELISA, Western Blot",,AB_10000521,10000521,10000521,,AB_10000521,1.61052698E9,E,,4d5ed481-5fd6-5ded-864e-8ba447af6969
149739,"SETDB2 Antibody",SETDB2,"human, bovine, porcine, canine, mouse, human, mouse, dog, pig, cow",Novus,NB100-1137,unknown,,"(Novus Cat# NB100-1137, RRID:AB_10000521)","validation status unknown, reseller suggested use: IgG; IgG  ELISA; Western Blot; Peptide ELISA, Western Blot",,AB_10000521,10000521,10127452,,AB_10127452,1.61052698E9,E,,f40976ac-c610-5eb2-84ce-7c56e9a13cfa
16313,"GFAP Antibody",GFAP,"chicken, human, bovine, mammal, mouse, rat, primate, porcine",Novus,NB300-142,"monoclonal antibody",2A5,"(Novus Cat# NB300-142, RRID:AB_10000522)","Immunofluorescence, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Western Blot",,AB_10000522,10000522,10000522,,AB_10000522,1.61052698E9,E,,b42c22b9-8566-5c84-b1f6-7e7c8a237e79
98047,"Mouse Anti-GFAP Monoclonal, Unconjugated, Clone 2a5 antibody","Mouse GFAP   Clone 2a5","hamster, other mammalian, donkey, goat, horse, mouse, rabbit, porcine, non-human primate, canine, feline, rat, guinea pig, human, bovine, reacts with all mammalian gfap molecules tested to date, including human, sheep",Novus,NB300-142,"monoclonal antibody",,"(Novus Cat# NB300-142, RRID:AB_10000522)","validation status unknown, reseller suggested use: IgG1 Kappa  Immunofluorescence; Western Blot; Immunofluorescence, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Western Blot",,AB_10000522,10000522,10079468,,AB_10079468,1.61052698E9,E,,5560f7be-3d1e-5f51-a5e1-73d1a9e5511d
128297,"KAT3B/p300 Antibody",KAT3B/p300,"nb 500-161 recognizes human  other species have not been tested, human",Novus,NB500-161,unknown,,"(Novus Cat# NB500-161, RRID:AB_10000523)","validation status unknown, reseller suggested use:   Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_10000523,10000523,10107722,,AB_10107722,1.61052698E9,E,,a59cd142-b524-597d-8c06-5c325326cc1c
16314,"KAT3B / p300 Antibody","KAT3B / p300",human,Novus,NB500-161,"polyclonal antibody",,"(Novus Cat# NB500-161, RRID:AB_10000523)","Immunoprecipitation, Western Blot",,AB_10000523,10000523,10000523,,AB_10000523,1.61052698E9,E,,fd10ebbd-2036-5d81-b1bc-eecf647b83d5
2496568,"ENCODE Project Antibody validation BHLHE40_(NB100-1800)",BHLHE40,human,Novus,NB100-1800,"polyclonal antibody",,"(Novus Cat# NB100-1800, RRID:AB_10000524)","Rabbit polyclonal, maps to a region between residues 350 and the C-terminus (residue 412). Antibody Target: BHLHE40Validation: ENCODE PROJECT validation information available",,AB_10000524,10000524,2561112,,AB_2561112,1.61052698E9,E,,c134c65f-934e-50a1-b207-faf6a8e284e9
147761,"DEC1 Antibody",DEC1,human,Novus,NB100-1800,unknown,,"(Novus Cat# NB100-1800, RRID:AB_10000524)","validation status unknown, reseller suggested use: IgG; IgG  Immunohistochemistry-Paraffin; Immunohistochemistry - fixed; Immunohistochemistry",,AB_10000524,10000524,10125617,,AB_10125617,1.61052698E9,E,,40f61e9c-a1a7-5dd6-9ff9-e83299f6e0d6
2496569,"BHLHE40-human antibody",BHLHE40,"homo sapiens",Novus,NB100-1800,"polyclonal antibody",,"(Novus Cat# NB100-1800, RRID:AB_10000524)","ENCODE PROJECT External validation DATA SET is released testing lot A1 for IMR90,K562,HeLa-S3,GM12878,HepG2; status is eligible for new data",,AB_10000524,10000524,2561113,,AB_2561113,1.61052698E9,E,,50fe2cfb-c3d5-5b20-b46c-cb74bc40504f
16320,"DIAPH1 Antibody",DIAPH1,human,Novus,NB600-230,"polyclonal antibody",,"(Novus Cat# NB600-230, RRID:AB_10000525)","Western Blot",,AB_10000525,10000525,10000525,,AB_10000525,1.61052698E9,E,,c1bbbd12-9b68-542c-916a-f461cd8ea7eb
99728,"DIAPH1 Antibody",DIAPH1,"human  other species have not been tested  reactivity with mouse dia1 is likely owing to complete identity between peptide used for this antibody production and mouse ortholog, mouse, human",Novus,NB600-230,unknown,,"(Novus Cat# NB600-230, RRID:AB_10000525)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000525,10000525,10081040,,AB_10081040,1.61052698E9,E,,a34f6ec0-bff2-5714-bd72-cb322c704c7a
124490,"MMP2 Antibody",MMP2,"human, mouse, rat",Novus,NB200-113,"monoclonal antibody",,"(Novus Cat# NB200-113, RRID:AB_10000526)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry; Immunocytochemistry; Immunoprecipitation; ELISA; Immunohistochemistry - frozen; Western Blot; ELISA, Immunocytochemistry, Immunohistochemistry-Frozen, Immunoprecipitation, Western Blot",,AB_10000526,10000526,10104218,,AB_10104218,1.61052698E9,E,,544bab9b-6833-5f88-a97d-27ad321fe2e9
16321,"MMP2 Antibody",MMP2,"human, mouse, rat",Novus,NB200-113,"monoclonal antibody",2C1,"(Novus Cat# NB200-113, RRID:AB_10000526)","ELISA, Immunohistochemistry-Frozen, Western Blot",,AB_10000526,10000526,10000526,,AB_10000526,1.61052698E9,E,,c38608fa-9c05-538e-a304-781e6dcecbd8
168489,"DDAH1 Antibody",DDAH1,human,Novus,NB300-916,"polyclonal antibody",,"(Novus Cat# NB300-916, RRID:AB_10000527)","Applications: Peptide ELISA, Western Blot",,AB_10000527,10000527,10145042,,AB_10145042,1.61052698E9,E,,d21af655-78dc-5675-a642-37c03f78b2f9
16324,"DDAH1 Antibody",DDAH1,human,Novus,NB300-916,"polyclonal antibody",,"(Novus Cat# NB300-916, RRID:AB_10000527)","Applications: Peptide ELISA, Western Blot",,AB_10000527,10000527,10000527,,AB_10000527,1.61052698E9,E,,7ccfd574-4b4f-5a6e-a450-972aaa23eb1f
2689306,"Anti-DDAH1 Antibody",DDAH1,human,Antibodies.com,A82817,"polyclonal antibody",,"(Antibodies.com Cat# A82817, RRID:AB_10000527)","Applications: ELISA, WB",,AB_10000527,10000527,2753850,,AB_2753850,1.61052698E9,E,,50efcbfa-5322-5305-ab44-a504d02b508a
16325,"Cyclin A2 Antibody","Cyclin A2",xenopus,Novus,NB100-2615,"monoclonal antibody",46B11,"(Novus Cat# NB100-2615, RRID:AB_10000528)","Western Blot",,AB_10000528,10000528,10000528,,AB_10000528,1.61052698E9,E,,3fb7a187-234d-505e-86ba-4f90f3e6b89d
171881,"Cyclin A2 Antibody","Cyclin A2","cross-reacts with xenopus laevisnot yet tested in other species, xenopus/amphibian, mouse, c elegans/worm, human",Novus,NB100-2615,"monoclonal antibody",,"(Novus Cat# NB100-2615, RRID:AB_10000528)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000528,10000528,10148314,,AB_10148314,1.61052698E9,E,,89076f9c-3f3d-52fe-8018-61f6aeebc50d
16326,"JARID2 Antibody",JARID2,"human, mouse",Novus,NB100-2214,"polyclonal antibody",,"(Novus Cat# NB100-2214, RRID:AB_10000529)","Immunocytochemistry, Immunofluorescence, Western Blot","PMID:30311912, PMID:32155117",AB_10000529,10000529,10000529,,AB_10000529,1.61052698E9,E,"30311912, 32155117",6c14e3a2-f68e-5546-a081-d73031ee30c0
168240,"JARID2 Antibody",JARID2,"human, mouse",Novus,NB100-2214,unknown,,"(Novus Cat# NB100-2214, RRID:AB_10000529)","validation status unknown, reseller suggested use:   Immunofluorescence; Western Blot; Immunocytochemistry; Immunocytochemistry, Immunofluorescence, Western Blot","PMID:30311912, PMID:32155117",AB_10000529,10000529,10144789,,AB_10144789,1.61052698E9,E,"30311912, 32155117",d1973653-103e-5304-b614-e9e2856dd9a7
175190,"EME1 Antibody",EME1,"cross-reacts with humannot yet tested in other species, mouse, c elegans/worm, human",Novus,NB100-2627,"monoclonal antibody",,"(Novus Cat# NB100-2627, RRID:AB_10000530)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000530,10000530,10151367,,AB_10151367,1.61052698E9,E,,ad916cc9-1420-5369-8edd-325cdbbe647b
16327,"EME1 Antibody",EME1,human,Novus,NB100-2627,"monoclonal antibody",mta317h2/1,"(Novus Cat# NB100-2627, RRID:AB_10000530)","Western Blot",,AB_10000530,10000530,10000530,,AB_10000530,1.61052698E9,E,,9688cca4-68c7-5537-ba71-0ee380f529fd
147188,"GAPDH Antibody",GAPDH,"human, mouse",Novus,NB300-328,"monoclonal antibody",,"(Novus Cat# NB300-328, RRID:AB_10000531)","validation status unknown, reseller suggested use: IgG1; IgG1  ELISA, Immunocytochemistry, Immunofluorescence, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; Immunocytochemistry; Immunofluorescence",,AB_10000531,10000531,10125092,,AB_10125092,1.61052698E9,E,,ff56f6c1-efce-53a9-9595-e1b3aa0063c7
16328,"GAPDH Antibody",GAPDH,"human, mouse",Novus,NB300-328,"monoclonal antibody",2D4A7,"(Novus Cat# NB300-328, RRID:AB_10000531)","ELISA, Immunocytochemistry, Immunofluorescence, Western Blot",,AB_10000531,10000531,10000531,,AB_10000531,1.61052698E9,E,,2893e632-40af-5f1e-851d-21b68ca868bb
151421,"Rabbit Anti-Human Caspase 3 Polyclonal, Unconjugated antibody","Rabbit Human Caspase 3","cross-reacts with human not yet tested in other species, human",Novus,NB100-1866,"polyclonal antibody",,"(Novus Cat# NB100-1866, RRID:AB_10000532)","validation status unknown, reseller suggested use: IgG  Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_10000532,10000532,10129045,,AB_10129045,1.61052698E9,E,,e152a2d4-60c3-5dc0-a3f6-cafe04abf69a
16329,"Caspase 3 Antibody","Caspase 3",human,Novus,NB100-1866,"polyclonal antibody",,"(Novus Cat# NB100-1866, RRID:AB_10000532)","Immunohistochemistry, Western Blot",,AB_10000532,10000532,10000532,,AB_10000532,1.61052698E9,E,,13c86676-dbdd-5297-a20d-35c2811f5028
168546,"HDAC1 Antibody",HDAC1,human,Novus,NB100-2240,unknown,,"(Novus Cat# NB100-2240, RRID:AB_10000533)","validation status unknown, reseller suggested use: IgG; IgG  Immunoprecipitation; Immunoprecipitation",,AB_10000533,10000533,10145098,,AB_10145098,1.61052698E9,E,,c7f63ee3-8ed7-5163-a6af-1421870df23a
16331,"HDAC1 Antibody",HDAC1,human,Novus,NB100-2240,"polyclonal antibody",,"(Novus Cat# NB100-2240, RRID:AB_10000533)",Immunoprecipitation,,AB_10000533,10000533,10000533,,AB_10000533,1.61052698E9,E,,5e299f38-6414-578a-8511-fcbce39887f5
16332,"KAT3B / p300 Antibody","KAT3B / p300",human,Novus,NB100-1745,"polyclonal antibody",,"(Novus Cat# NB100-1745, RRID:AB_10000534)",Immunohistochemistry,,AB_10000534,10000534,10000534,,AB_10000534,1.61052698E9,E,,6d4642e6-9ade-5314-a029-fb4afa284911
146929,"Rabbit Anti-Human P300 Polyclonal, Unconjugated antibody","Rabbit Human P300","reacts with human, human",Novus,NB100-1745,"polyclonal antibody",,"(Novus Cat# NB100-1745, RRID:AB_10000534)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry",,AB_10000534,10000534,10124853,,AB_10124853,1.61052698E9,E,,e0faed91-4ec6-5835-a352-8b56e1d83bcb
16334,"Cyclin B1 Antibody","Cyclin B1",mouse,Novus,NB100-2647,"monoclonal antibody",V143.1,"(Novus Cat# NB100-2647, RRID:AB_10000535)","Western Blot",,AB_10000535,10000535,10000535,,AB_10000535,1.61052698E9,E,,041ddb54-c09d-5335-b26e-1dd3fd0f279c
175131,"Cyclin B1 Antibody","Cyclin B1","mouse, cross-reacts with mouse",Novus,NB100-2647,"monoclonal antibody",,"(Novus Cat# NB100-2647, RRID:AB_10000535)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000535,10000535,10151312,,AB_10151312,1.61052698E9,E,,9300b5cc-a6a7-5c07-8a8e-aa725363bbd2
147381,"c Abl Antibody","c Abl","cross-reacts with humanexpected to cross-react with mouse (100  identity with immunogen) due to sequence homologynot yet tested in other species, plant, c elegans/worm, human, mouse",Novus,NSB252,unknown,,"(Novus Cat# NSB252, RRID:AB_10000536)","validation status unknown, reseller suggested use: IgG; IgG  Western Blot; Western Blot",,AB_10000536,10000536,10125266,,AB_10125266,1.61052698E9,E,,fab68b60-a597-579e-9ffd-a6d9a3a4c760
16337,"c Abl Antibody","c Abl",human,Novus,NSB252,"polyclonal antibody",,"(Novus Cat# NSB252, RRID:AB_10000536)","Western Blot",,AB_10000536,10000536,10000536,,AB_10000536,1.61052698E9,E,,284a860d-34a5-540e-882d-92afa32ea271
16338,"NMDA receptor 2B Antibody","NMDA receptor 2B","human, mouse, rat",Novus,NB300-106,"polyclonal antibody",,"(Novus Cat# NB300-106, RRID:AB_10000537)","Immunofluorescence, Immunohistochemistry-Frozen, Immunoprecipitation, Western Blot",,AB_10000537,10000537,10000537,,AB_10000537,1.61052698E9,E,,49a5de93-b9b8-564a-a50b-4635fe42e5cf
63380,"NMDA receptor 2B Antibody","NMDA receptor 2B","human, mouse, rat",Novus,NB300-106,"polyclonal antibody",,"(Novus Cat# NB300-106, RRID:AB_10000537)","Immunofluorescence, Immunohistochemistry-Frozen, Immunoprecipitation, Western Blot",,AB_10000537,10000537,10000537,,AB_10000537,1.61052698E9,E,,a08ef0a1-cd46-52ea-bda4-bb81f5a5298a
33296,"NMDA receptor 2B Antibody","NMDA receptor 2B","human, mouse, rat",Novus,NB300-106,"polyclonal antibody",,"(Novus Cat# NB300-106, RRID:AB_10000537)","Immunofluorescence, Immunohistochemistry-Frozen, Immunoprecipitation, Western Blot",,AB_10000537,10000537,10000537,,AB_10000537,1.61052698E9,E,,0544ce54-751b-5af3-a823-1dae8154dec6
99592,"NMDA receptor 2B Antibody",NMDAR2B,"human, mouse, rat",Novus,NB300-106,unknown,,"(Novus Cat# NB300-106, RRID:AB_10000537)","validation status unknown, reseller suggested use:   Immunofluorescence, Immunohistochemistry-Frozen, Immunoprecipitation, Western Blot; Immunohistochemistry; Immunohistochemistry - frozen; Immunoprecipitation; Immunofluorescence; Western Blot",,AB_10000537,10000537,10080913,,AB_10080913,1.61052698E9,E,,51950d3f-77b9-5287-a475-5428e120a93d
16340,"DNP Antibody",DNP,"bovine, rabbit",Novus,NB200-649,"polyclonal antibody",,"(Novus Cat# NB200-649, RRID:AB_10000538)","ELISA, Functional",,AB_10000538,10000538,10000538,,AB_10000538,1.61052698E9,E,,65e11f95-3a16-5041-bc24-9478e41c8546
175187,"DNP Antibody",DNP,"rabbit and bovine, bovine, rabbit",Novus,NB200-649,unknown,,"(Novus Cat# NB200-649, RRID:AB_10000538)","validation status unknown, reseller suggested use: IgG; IgG  Immunohistochemistry; Immunohistochemistry - frozen; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Western Blot",,AB_10000538,10000538,10151365,,AB_10151365,1.61052698E9,E,,5aab8b35-bda0-5de3-8fa5-cbd56debbb31
171872,"Bcr Antibody",Bcr,"human, cross-reacts with human",Novus,NB100-2665,"monoclonal antibody",,"(Novus Cat# NB100-2665, RRID:AB_10000539)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry; Radioimmunoassay; Immunohistochemistry - fixed; Immunohistochemistry-Paraffin, Radioimmunoassay",,AB_10000539,10000539,10148305,,AB_10148305,1.61052698E9,E,,a5c149f0-a0cc-5842-89bb-48b930906274
16341,"Bcr Antibody",Bcr,human,Novus,NB100-2665,"monoclonal antibody",4C12,"(Novus Cat# NB100-2665, RRID:AB_10000539)","Immunohistochemistry, Radioimmunoassay",,AB_10000539,10000539,10000539,,AB_10000539,1.61052698E9,E,,47305468-d265-5ac4-a030-51177b3468ab
124360,"MTH1 Antibody",MTH1,"human, mouse, rat",Novus,NB100-109,unknown,,"(Novus Cat# NB100-109, RRID:AB_10000540)","validation status unknown, reseller suggested use:   Immunohistochemistry - frozen; Immunocytochemistry; Western Blot; Immunofluorescence; Immunohistochemistry; Immunocytochemistry, Immunofluorescence, Immunohistochemistry-Frozen, Western Blot",,AB_10000540,10000540,10104098,,AB_10104098,1.61052698E9,E,,32bc3ec1-4d53-5968-820e-6c4cca2e3a22
16343,"MTH1 Antibody",MTH1,"human, mouse, rat",Novus,NB100-109,"polyclonal antibody",,"(Novus Cat# NB100-109, RRID:AB_10000540)","Immunofluorescence, Immunocytochemistry, Immunohistochemistry-Frozen, Western Blot",,AB_10000540,10000540,10000540,,AB_10000540,1.61052698E9,E,,622cb18b-008e-5251-a9ea-cd074009138a
33317,"MTH1 Antibody",MTH1,"human, mouse, rat",Novus,NB100-109,"polyclonal antibody",,"(Novus Cat# NB100-109, RRID:AB_10000540)","Immunofluorescence, Immunocytochemistry, Immunohistochemistry-Frozen, Western Blot",,AB_10000540,10000540,10000540,,AB_10000540,1.61052698E9,E,,d9c2731b-e033-5c38-808c-6fd1b7575bdd
63381,"MTH1 Antibody",MTH1,"human, mouse, rat",Novus,NB100-109,"polyclonal antibody",,"(Novus Cat# NB100-109, RRID:AB_10000540)","Immunofluorescence, Immunocytochemistry, Immunohistochemistry-Frozen, Western Blot",,AB_10000540,10000540,10000540,,AB_10000540,1.61052698E9,E,,c22f612f-0f79-5ec9-9fba-310896bb7e5b
148587,"HADHB Antibody",HADHB,human,Novus,NB100-1395,unknown,,"(Novus Cat# NB100-1395, RRID:AB_10000541)","validation status unknown, reseller suggested use: IgG; IgG  ELISA; Immunohistochemistry; Immunohistochemistry, Peptide ELISA",,AB_10000541,10000541,10126394,,AB_10126394,1.61052698E9,E,,e6fcd2ac-b4dc-505e-90ac-d1095f7bef2f
16344,"HADHB Antibody",HADHB,human,Novus,NB100-1395,"polyclonal antibody",,"(Novus Cat# NB100-1395, RRID:AB_10000541)","Peptide ELISA, Western Blot",,AB_10000541,10000541,10000541,,AB_10000541,1.61052698E9,E,,176a1d14-e317-5519-b6fe-b36caaebab66
150302,"MCM2 Antibody",MCM2,"human, xenopus/amphibian, human in the event that phosphorylation occurs in other species, reactivity with mouse and xenopus phospho mcm2 is likely owing to complete identity between these orthologs and human mcm2 in the vicinity of ser108",Novus,NB100-639,unknown,,"(Novus Cat# NB100-639, RRID:AB_10000542)","validation status unknown, reseller suggested use:   Flow Cytometry, Western Blot; Flow Cytometry; Western Blot",,AB_10000542,10000542,10127969,,AB_10127969,1.61052698E9,E,,b1a9c964-e86b-5c58-adcf-6cdf64fd2a86
16348,"MCM2 Antibody",MCM2,human,Novus,NB100-639,"polyclonal antibody",,"(Novus Cat# NB100-639, RRID:AB_10000542)","Flow cytometry / FACS analysis, Western Blot",,AB_10000542,10000542,10000542,,AB_10000542,1.61052698E9,E,,b77605ce-432b-51f0-a46b-e1e7f4ad3f96
16351,"CCR9 Antibody",CCR9,human,Novus,NLS961,"polyclonal antibody",,"(Novus Cat# NLS961, RRID:AB_10000543)",Immunohistochemistry-Paraffin,,AB_10000543,10000543,10000543,,AB_10000543,1.61052698E9,E,,8eeb42d6-a423-58ba-88c5-02f55391970f
97738,"CCR9 Antibody",CCR9,"c elegans/worm, human, rat, mouse, human  there is 100   rat identity and 100   rat homology there is 100   mouse identity and 100   mouse homology",Novus,NLS961,unknown,,"(Novus Cat# NLS961, RRID:AB_10000543)","validation status unknown, reseller suggested use:   Immunohistochemistry-Paraffin; Immunohistochemistry - fixed; Immunohistochemistry",,AB_10000543,10000543,10079181,,AB_10079181,1.61052698E9,E,,b7ddc3a1-7407-59e3-b383-cd7026db201e
171880,"Cyclin A2 Antibody","Cyclin A2","human, cross-reacts with human",Novus,NB100-2659,"monoclonal antibody",,"(Novus Cat# NB100-2659, RRID:AB_10000544)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Immunohistochemistry - fixed; Western Blot; Immunohistochemistry; Immunohistochemistry-Paraffin, Western Blot",,AB_10000544,10000544,10148313,,AB_10148313,1.61052698E9,E,,b573f51f-028f-58bf-a93c-96b313d7cf8d
16353,"Cyclin A2 Antibody","Cyclin A2",human,Novus,NB100-2659,"monoclonal antibody",E43.2,"(Novus Cat# NB100-2659, RRID:AB_10000544)","Immunohistochemistry, Western Blot",,AB_10000544,10000544,10000544,,AB_10000544,1.61052698E9,E,,09c28e6a-bed7-553b-a0b5-82657db82174
16357,"UCHL1 Antibody",UCHL1,"human, rat",Novus,NB600-1160,"monoclonal antibody",31A3,"(Novus Cat# NB600-1160, RRID:AB_10000545)","ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10000545,10000545,10000545,,AB_10000545,1.61052698E9,E,,9aaf5d40-fc7a-5cae-b8f2-150141581e60
