e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
596252,"Donkey Anti-Rabbit IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Donkey Rabbit IgG (H+L) Highly Cross-Adsorbed  CF633",rabbit,Biotium,20125,unknown,,"(Biotium Cat# 20125, RRID:AB_10557270)","manufacturer recommendations:",,AB_10557270,10557270,10557270,,AB_10557270,1.61052698E9,E,,76335a00-f002-51df-aa3b-cccbc2398f9a
596254,"Donkey Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF350 Conjugated","Donkey Mouse IgG (H+L) Highly Cross-Adsorbed  CF350",mouse,Biotium,20350,unknown,,"(Biotium Cat# 20350, RRID:AB_10557272)","manufacturer recommendations:",,AB_10557272,10557272,10557272,,AB_10557272,1.61052698E9,E,,d0718740-2154-5192-b1ae-cc727a1bef03
596396,"Rabbit Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Rabbit Mouse IgG (H+L) Highly Cross-Adsorbed  CF633",mouse,Biotium,20136,unknown,,"(Biotium Cat# 20136, RRID:AB_10557406)","manufacturer recommendations:",,AB_10557406,10557406,10557406,,AB_10557406,1.61052698E9,E,,9c05b685-3d08-53e5-96d0-b08035f3c1ed
596393,"Goat Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Goat Rat IgG (H+L) Highly Cross-Adsorbed  CF488A",rat,Biotium,20023,unknown,,"(Biotium Cat# 20023, RRID:AB_10557403)","manufacturer recommendations:","PMID:28728024, PMID:31068795",AB_10557403,10557403,10557403,,AB_10557403,1.61052698E9,E,"28728024, 31068795",f2462b8e-f55e-5191-af5e-f7592faba906
596394,"Goat Anti-Guinea Pig IgG (H+L) Antibody, CF555 Conjugated","Goat Guinea Pig IgG (H+L)  CF555","guinea pig, guinea pig",Biotium,20036,unknown,,"(Biotium Cat# 20036, RRID:AB_10557404)","manufacturer recommendations:",PMID:31150793,AB_10557404,10557404,10557404,,AB_10557404,1.61052698E9,E,31150793,8618a1a9-cd90-5540-8cce-f0d38c96f408
596395,"Donkey Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Donkey Rat IgG (H+L) Highly Cross-Adsorbed  CF594",rat,Biotium,20159,unknown,,"(Biotium Cat# 20159, RRID:AB_10557405)","manufacturer recommendations:",,AB_10557405,10557405,10557405,,AB_10557405,1.61052698E9,E,,f8da63e0-649d-50c3-b20b-78761aaef8df
597078,"Goat Anti-Mouse IgG (H+L) Antibody, CF488A Conjugated","Goat Mouse IgG (H+L)  CF488A",mouse,Biotium,20010,unknown,,"(Biotium Cat# 20010, RRID:AB_10559812)","manufacturer recommendations:","PMID:29274549, PMID:29414414, PMID:31242416",AB_10559812,10559812,10559812,,AB_10559812,1.61052698E9,E,"29274549, 29414414, 31242416",54f198ac-bd6b-5aeb-88bc-959084fe548b
597027,"Goat Anti-Mouse IgG (H+L), F(ab& 39;)2 fragment Antibody, CF350 Conjugated","Goat Mouse IgG (H+L) F(ab& 39;)2 fragment  CF350",mouse,Biotium,20145,unknown,,"(Biotium Cat# 20145, RRID:AB_10558009)","manufacturer recommendations:",,AB_10558009,10558009,10558009,,AB_10558009,1.61052698E9,E,,ca1b8682-4208-5802-91f3-8dc61d5a688c
597028,"Rabbit Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Rabbit Rat IgG (H+L) Highly Cross-Adsorbed  CF488A",rat,Biotium,20025,unknown,,"(Biotium Cat# 20025, RRID:AB_10558010)","manufacturer recommendations:",,AB_10558010,10558010,10558010,,AB_10558010,1.61052698E9,E,,e8852839-958d-5a4c-8391-9e96c6978ce4
597032,"Goat Anti-Guinea Pig IgG (H+L) Antibody, CF594 Conjugated","Goat Guinea Pig IgG (H+L)  CF594","guinea pig, guinea pig",Biotium,20118,unknown,,"(Biotium Cat# 20118, RRID:AB_10558014)","manufacturer recommendations:",,AB_10558014,10558014,10558014,,AB_10558014,1.61052698E9,E,,d1ca3585-bb96-5395-8249-332930e38c65
598088,"Goat Anti-Guinea Pig IgG (H+L) Antibody, CF488A Conjugated","IgG (H+L)","guinea pig",Biotium,20017,"polyclonal antibody",,"(Biotium Cat# 20017, RRID:AB_10559033)",,,AB_10559033,10559033,10559033,,AB_10559033,1.61052698E9,E,,8dc0896a-c36a-51fd-9b30-c0e1d53a0e60
598093,"Goat Anti-Mouse IgG (H+L) Antibody, CF568 Conjugated","Goat Mouse IgG (H+L)  CF568",mouse,Biotium,20100,unknown,,"(Biotium Cat# 20100, RRID:AB_10559038)","manufacturer recommendations:",,AB_10559038,10559038,10559038,,AB_10559038,1.61052698E9,E,,9b56168e-6247-5da0-b816-dfef5aa1a0db
598091,"Goat Anti-Rabbit IgG (H+L) Antibody, CF555 Conjugated","Goat Rabbit IgG (H+L)  CF555",rabbit,Biotium,20035,unknown,,"(Biotium Cat# 20035, RRID:AB_10559036)","manufacturer recommendations:",,AB_10559036,10559036,10559036,,AB_10559036,1.61052698E9,E,,388dfdd4-6883-511f-a0a3-32792009e1ef
598097,"Goat Anti-Rabbit IgG (H+L), F(ab& 39;)2 fragment Antibody, CF594 Conjugated","Goat Rabbit IgG (H+L) F(ab& 39;)2 fragment  CF594",rabbit,Biotium,20153,unknown,,"(Biotium Cat# 20153, RRID:AB_10559041)","manufacturer recommendations:",,AB_10559041,10559041,10559041,,AB_10559041,1.61052698E9,E,,c961ed06-7794-5996-b3ae-aac3761938fb
598107,"Goat Anti-Mouse IgG (H+L) Antibody, CF405S Conjugated","Goat Mouse IgG (H+L)  CF405S",mouse,Biotium,20080,unknown,,"(Biotium Cat# 20080, RRID:AB_10559051)","manufacturer recommendations:",,AB_10559051,10559051,10559051,,AB_10559051,1.61052698E9,E,,4b44608a-1646-5dba-b300-57e1a3a025bb
598248,"Goat Anti-Rabbit IgG (H+L), F(ab& 39;)2 fragment Antibody, CF633 Conjugated","Goat Rabbit IgG (H+L) F(ab& 39;)2 fragment  CF633",rabbit,Biotium,20131,unknown,,"(Biotium Cat# 20131, RRID:AB_10559191)","manufacturer recommendations:",,AB_10559191,10559191,10559191,,AB_10559191,1.61052698E9,E,,5656ec2d-9c7e-568c-91b9-44b13616dfc0
598250,"Goat Anti-Rabbit IgG (H+L) Antibody, CF660R Conjugated","Goat Rabbit IgG (H+L)  CF660R",rabbit,Biotium,20055,unknown,,"(Biotium Cat# 20055, RRID:AB_10559193)","manufacturer recommendations:",,AB_10559193,10559193,10559193,,AB_10559193,1.61052698E9,E,,759a4a14-fe13-5396-a170-640932c2579a
598251,"Goat Anti-Mouse IgG (H+L) Antibody, CF770 Conjugated","Goat Mouse IgG (H+L)  CF770",mouse,Biotium,20077,unknown,,"(Biotium Cat# 20077, RRID:AB_10559194)","manufacturer recommendations:","PMID:29915867, PMID:30138589",AB_10559194,10559194,10559194,,AB_10559194,1.61052698E9,E,"29915867, 30138589",70511e03-3d3e-5540-9c23-ce62fc3a2189
598744,"Donkey Anti-Sheep IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Donkey Sheep IgG (H+L) Highly Cross-Adsorbed  CF594",sheep,Biotium,20156,unknown,,"(Biotium Cat# 20156, RRID:AB_10559673)","manufacturer recommendations:",,AB_10559673,10559673,10559673,,AB_10559673,1.61052698E9,E,,09dc68f3-5291-5029-8895-09156347cd62
600455,"Goat Anti-Rabbit IgG (H+L), F(ab& 39;)2 fragment Antibody, CF350 Conjugated","Goat Rabbit IgG (H+L) F(ab& 39;)2 fragment  CF350",rabbit,Biotium,20146,unknown,,"(Biotium Cat# 20146, RRID:AB_10561324)","manufacturer recommendations:",,AB_10561324,10561324,10561324,,AB_10561324,1.61052698E9,E,,03cc0e70-a828-59f8-a2c5-5586013677a6
600456,"Goat Anti-Rabbit IgG (H+L) Antibody, CF405M Conjugated","Goat Rabbit IgG (H+L)  CF405M",rabbit,Biotium,20181,unknown,,"(Biotium Cat# 20181, RRID:AB_10561325)","manufacturer recommendations:",PMID:30658859,AB_10561325,10561325,10561325,,AB_10561325,1.61052698E9,E,30658859,444bb6e2-a455-5a65-809c-767403059f5e
600458,"Donkey Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Donkey Mouse IgG (H+L) Highly Cross-Adsorbed  CF488A",mouse,Biotium,20014,unknown,,"(Biotium Cat# 20014, RRID:AB_10561327)","manufacturer recommendations:",PMID:31150793,AB_10561327,10561327,10561327,,AB_10561327,1.61052698E9,E,31150793,4b9acc53-4c3f-530f-834c-2ce752dbe369
622475,"Goat Anti-Rabbit IgG (H+L) Antibody, CF568 Conjugated","Goat Rabbit IgG (H+L)  CF568",rabbit,Biotium,20102,unknown,,"(Biotium Cat# 20102, RRID:AB_10582746)","manufacturer recommendations:",,AB_10582746,10582746,10582746,,AB_10582746,1.61052698E9,E,,9404f4f9-bcd3-54f5-a817-9066207f8ec8
622617,"Goat Anti-Rabbit IgG (H+L) Antibody, CF680 Conjugated","Goat Rabbit IgG (H+L)  CF680",rabbit,Biotium,20067,unknown,,"(Biotium Cat# 20067, RRID:AB_10582887)","manufacturer recommendations:",,AB_10582887,10582887,10582887,,AB_10582887,1.61052698E9,E,,ee67022d-fc47-5130-bb5e-972feb211993
622917,"Rabbit Anti-Goat IgG (H+L) Antibody, CF488A Conjugated","Rabbit Goat IgG (H+L)  CF488A",goat,Biotium,20021,unknown,,"(Biotium Cat# 20021, RRID:AB_10583181)","manufacturer recommendations:",,AB_10583181,10583181,10583181,,AB_10583181,1.61052698E9,E,,5f4ebd02-f4ff-5c05-b6ae-52535575c736
906968,"Goat Anti-Rat IgG(H+L) Antibody, CF647 Conjugated","Goat Rat IgG(H+L)  CF647",,Biotium,20283,unknown,,"(Biotium Cat# 20283, RRID:AB_10853786)","manufacturer recommendations: IgG",,AB_10853786,10853786,10854082,,AB_10854082,1.61052698E9,E,,57fc56b8-0be9-5a9f-aa1d-98a894b7325a
905738,"Donkey Anti-Goat IgG(H+L) Antibody, Biotin Conjugated","Donkey Goat IgG(H+L)",,Biotium,20189,unknown,,"(Biotium Cat# 20189, RRID:AB_10852956)","manufacturer recommendations: IgG",,AB_10852956,10852956,10852956,,AB_10852956,1.61052698E9,E,,b22b6ba4-6b5a-546a-8008-a7c67edf803e
905739,"Donkey Anti-Mouse IgG(H+L) Antibody, Biotin Conjugated","Donkey Mouse IgG(H+L)",,Biotium,20190,unknown,,"(Biotium Cat# 20190, RRID:AB_10852957)","manufacturer recommendations: IgG",,AB_10852957,10852957,10852957,,AB_10852957,1.61052698E9,E,,1cb4fb83-2828-5127-950e-c6fbd7df38d0
906085,"Mouse Anti-IgG Monoclonal Antibody, CF594 Conjugated","Mouse IgG   CF594",,Biotium,20229,"monoclonal antibody",,"(Biotium Cat# 20229, RRID:AB_10853276)","manufacturer recommendations: IgG",,AB_10853276,10853276,10853276,,AB_10853276,1.61052698E9,E,,62f3d07d-d9d1-5e23-bf43-a966d518f155
906784,"Goat Anti-Mouse IgG(H+L) Antibody, Biotin Conjugated","Goat Mouse IgG(H+L)",,Biotium,20184-1,unknown,,"(Biotium Cat# 20184-1, RRID:AB_10853916)","manufacturer recommendations: IgG",,AB_10853916,10853916,10853916,,AB_10853916,1.61052698E9,E,,1100bfda-3426-518f-9ec1-079d057886fe
905603,"Goat Anti-Rat IgG(H+L) Antibody, CF640R Conjugated","Goat Rat IgG(H+L)  CF640R",,Biotium,20088-1,unknown,,"(Biotium Cat# 20088-1, RRID:AB_10852833)","manufacturer recommendations: IgG",,AB_10852833,10852833,10852833,,AB_10852833,1.61052698E9,E,,9a6a43ce-1f74-5a66-957b-bdb9a25d1827
905586,"Donkey Anti-Goat IgG(H+L) Antibody, CF680 Conjugated","Donkey Goat IgG(H+L)  CF680",,Biotium,20060-1,unknown,,"(Biotium Cat# 20060-1, RRID:AB_10852818)","manufacturer recommendations: IgG",,AB_10852818,10852818,10852818,,AB_10852818,1.61052698E9,E,,7232296b-e14d-5d2f-ab54-7fc79a1cd910
905431,"Goat Anti-Guinea pig IgG(H+L) Antibody, CF633 Conjugated","Goat Guinea pig IgG(H+L)  CF633",,Biotium,20129-1,unknown,,"(Biotium Cat# 20129-1, RRID:AB_10852674)","manufacturer recommendations: IgG",,AB_10852674,10852674,10852674,,AB_10852674,1.61052698E9,E,,9b74e510-e515-5e34-81a1-fbd74519d784
905432,"Rabbit Anti-Goat IgG(H+L) Antibody, CF633 Conjugated","Rabbit Goat IgG(H+L)  CF633",,Biotium,20128-1,unknown,,"(Biotium Cat# 20128-1, RRID:AB_10852675)","manufacturer recommendations: IgG",,AB_10852675,10852675,10852675,,AB_10852675,1.61052698E9,E,,96f3051c-703a-59f9-8851-0665217b8912
905439,"Goat Anti-Mouse IgG2a (?2a) Antibody, CF770 Conjugated","Goat Mouse IgG2a (?2a)  CF770",,Biotium,20264-2,unknown,,"(Biotium Cat# 20264-2, RRID:AB_10852681)","manufacturer recommendations: IgG2a",,AB_10852681,10852681,10852681,,AB_10852681,1.61052698E9,E,,83c8de9e-0311-57a7-b95a-e7358bf9ca06
906284,"Donkey Anti-Rat IgG(H+L) Antibody, CF488A Conjugated","Donkey Rat IgG(H+L)  CF488A",,Biotium,20027-1,unknown,,"(Biotium Cat# 20027-1, RRID:AB_10853458)","manufacturer recommendations: IgG",,AB_10853458,10853458,10853458,,AB_10853458,1.61052698E9,E,,3041e980-9b07-5f2c-8e31-f3e16e51f98a
905418,"Goat Anti-Mouse IgG1 (gamma 1) Antibody, CF640R Conjugated","Goat Mouse IgG1 (gamma 1)  CF640R",,Biotium,20251-1,unknown,,"(Biotium Cat# 20251-1, RRID:AB_10852662)","manufacturer recommendations:",,AB_10852662,10852662,10852662,,AB_10852662,1.61052698E9,E,,a6bb97c4-158f-5e1d-bf3a-9a8782de2099
905419,"Goat Anti-Sheep IgG(H+L) Antibody, CF647 Conjugated","Goat Sheep IgG(H+L)  CF647",,Biotium,20284-1,unknown,,"(Biotium Cat# 20284-1, RRID:AB_10852663)","manufacturer recommendations: IgG",,AB_10852663,10852663,10852663,,AB_10852663,1.61052698E9,E,,185044fb-d5fe-5b6a-b5e8-47c39d3c62cb
905425,"Mouse Anti-IgG Monoclonal Antibody, CF770 Conjugated","Mouse IgG   CF770",,Biotium,20220,"monoclonal antibody",,"(Biotium Cat# 20220, RRID:AB_10852669)","manufacturer recommendations: IgG",,AB_10852669,10852669,10852669,,AB_10852669,1.61052698E9,E,,b92f926e-830c-5660-94a2-f40d571b9a66
905441,"Donkey Anti-Rabbit IgG(H+L) Antibody, CF680R Conjugated","Donkey Rabbit IgG(H+L)  CF680R",,Biotium,20195,unknown,,"(Biotium Cat# 20195, RRID:AB_10852683)","manufacturer recommendations: IgG",,AB_10852683,10852683,10852683,,AB_10852683,1.61052698E9,E,,a4ffa8bc-4847-5e67-98e5-47f22a184134
905443,"Donkey Anti-Human IgG(H+L) Antibody, CF770 Conjugated","Donkey Human IgG(H+L)  CF770",,Biotium,20279-1,unknown,,"(Biotium Cat# 20279-1, RRID:AB_10852685)","manufacturer recommendations: IgG",,AB_10852685,10852685,10852685,,AB_10852685,1.61052698E9,E,,f967f9f2-57ac-5c16-8b14-b916d00fb9e2
905445,"Goat Anti-Rabbit IgG(H+L) Antibody, CF770 Conjugated","Goat Rabbit IgG(H+L)  CF770",,Biotium,20078-1,unknown,,"(Biotium Cat# 20078-1, RRID:AB_10852687)","manufacturer recommendations: IgG",,AB_10852687,10852687,10852687,,AB_10852687,1.61052698E9,E,,41756e09-277e-5de9-a9a3-9009679fd6d5
905454,"Rabbit Anti-Guinea pig IgG(H+L) Antibody, CF770 Conjugated","Rabbit Guinea pig IgG(H+L)  CF770",,Biotium,20244-1,unknown,,"(Biotium Cat# 20244-1, RRID:AB_10852671)","manufacturer recommendations: IgG",,AB_10852671,10852671,10852695,,AB_10852695,1.61052698E9,E,,e07e4aff-8c76-5880-9e21-9dd83aec039a
905583,"Goat Anti-Rabbit IgG(H+L) Antibody, CF647 Conjugated","Goat Rabbit IgG(H+L)  CF647",,Biotium,20282-1,unknown,,"(Biotium Cat# 20282-1, RRID:AB_10852815)","manufacturer recommendations: IgG",,AB_10852815,10852815,10852815,,AB_10852815,1.61052698E9,E,,303c72b6-7ffb-515b-a808-74940905d92c
905584,"Goat Anti-Mouse IgG2a (?2a) Antibody, CF647 Conjugated","Goat Mouse IgG2a (?2a)  CF647",,Biotium,20262,unknown,,"(Biotium Cat# 20262, RRID:AB_10852816)","manufacturer recommendations: IgG2a",,AB_10852816,10852816,10852816,,AB_10852816,1.61052698E9,E,,948d73e1-5fd7-51cb-929d-161664103b6d
905590,"Donkey Anti-Mouse IgG(H+L) Antibody, CF680R Conjugated","Donkey Mouse IgG(H+L)  CF680R",,Biotium,20194,unknown,,"(Biotium Cat# 20194, RRID:AB_10852821)","manufacturer recommendations: IgG",,AB_10852821,10852821,10852821,,AB_10852821,1.61052698E9,E,,d761150d-ab6b-5815-b129-f1f5268c0ec0
905593,"Donkey Anti-Human IgG(H+L) Antibody, CF770 Conjugated","Donkey Human IgG(H+L)  CF770",,Biotium,20279,unknown,,"(Biotium Cat# 20279, RRID:AB_10852824)","manufacturer recommendations: IgG",,AB_10852824,10852824,10852824,,AB_10852824,1.61052698E9,E,,381ec33c-cd72-5ea7-b288-42f8a81df635
905598,"Goat Anti-Chicken IgY(H+L) Antibody, CF594 Conjugated","Goat Chicken IgY(H+L)  CF594",,Biotium,20114-1,unknown,,"(Biotium Cat# 20114-1, RRID:AB_10852829)","manufacturer recommendations:",,AB_10852829,10852829,10852829,,AB_10852829,1.61052698E9,E,,f6cc5f58-be21-5dc6-99a3-743610d2d61e
905601,"Goat Anti-Chicken IgY(H+L) Antibody, CF633 Conjugated","Goat Chicken IgY(H+L)  CF633",,Biotium,20126-1,unknown,,"(Biotium Cat# 20126-1, RRID:AB_10852831)","manufacturer recommendations:",,AB_10852831,10852831,10852831,,AB_10852831,1.61052698E9,E,,3ff2f4fe-8962-5d20-a591-5c925c92f045
905605,"Goat Anti-Mouse IgG2b (gamma 2b) Antibody, CF647 Conjugated","Goat Mouse IgG2b (gamma 2b)  CF647",,Biotium,20272-1,unknown,,"(Biotium Cat# 20272-1, RRID:AB_10852835)","manufacturer recommendations: IgG2b",,AB_10852835,10852835,10852835,,AB_10852835,1.61052698E9,E,,18d19db4-4039-5d04-8f42-cd6f1377f503
905619,"Goat Anti-Mouse IgG2a (?2a) Antibody, CF680 Conjugated","Goat Mouse IgG2a (?2a)  CF680",,Biotium,20263-1,unknown,,"(Biotium Cat# 20263-1, RRID:AB_10852848)","manufacturer recommendations: IgG2a",,AB_10852848,10852848,10852848,,AB_10852848,1.61052698E9,E,,83dd1c0d-b035-54ad-b048-a8f2b834dbee
905757,"Goat Anti-Mouse IgG(H+L) Antibody, CF 660C Conjugated","Goat Mouse IgG(H+L)  CF 660C",,Biotium,20050-1,unknown,,"(Biotium Cat# 20050-1, RRID:AB_10852973)","manufacturer recommendations: IgG",,AB_10852973,10852973,10852973,,AB_10852973,1.61052698E9,E,,737aeece-09a5-567b-9b4c-b03175b68b26
905765,"Donkey Anti-Goat IgG(H+L) Antibody, CF680R Conjugated","Donkey Goat IgG(H+L)  CF680R",,Biotium,20196,unknown,,"(Biotium Cat# 20196, RRID:AB_10852981)","manufacturer recommendations: IgG",,AB_10852981,10852981,10852981,,AB_10852981,1.61052698E9,E,,38492b29-3300-5edb-9d58-f0b4cef88b39
905777,"Donkey Anti-Sheep IgG(H+L) Antibody, CF640R Conjugated","Donkey Sheep IgG(H+L)  CF640R",,Biotium,20083-1,unknown,,"(Biotium Cat# 20083-1, RRID:AB_10852992)","manufacturer recommendations: IgG",,AB_10852992,10852992,10852992,,AB_10852992,1.61052698E9,E,,0b2f6081-594c-55c3-afab-79218601c35c
905943,"Goat Anti-Mouse F(ab& 39;)2 fragment ofIgG(H+L) Antibody, CF640R Conjugated","Goat Mouse F(ab& 39;)2 fragment ofIgG(H+L)  CF640R",,Biotium,20086,unknown,,"(Biotium Cat# 20086, RRID:AB_10853144)","manufacturer recommendations: IgG",,AB_10853144,10853144,10853144,,AB_10853144,1.61052698E9,E,,c751f08d-550d-55fc-b1f0-ef6a373de933
905911,"Donkey Anti-Guinea pig IgG(H+L) Antibody, CF488A Conjugated","Donkey Guinea pig IgG(H+L)  CF488A",,Biotium,20169,unknown,,"(Biotium Cat# 20169, RRID:AB_10853115)","manufacturer recommendations: IgG",,AB_10853115,10853115,10853115,,AB_10853115,1.61052698E9,E,,13056af4-1add-5faa-865b-f39ac152a45e
905912,"Bovine Anti-Goat IgG(H+L) Antibody, CF488A Conjugated","Bovine Goat IgG(H+L)  CF488A",,Biotium,20293-1,unknown,,"(Biotium Cat# 20293-1, RRID:AB_10853116)","manufacturer recommendations: IgG",,AB_10853116,10853116,10853116,,AB_10853116,1.61052698E9,E,,9170ffe1-1f84-566f-8f2b-76c5f06f3d10
905915,"Goat Anti-Mouse IgG1 (?1) Antibody, CF488A Conjugated","Goat Mouse IgG1 (?1)  CF488A",,Biotium,20246,unknown,,"(Biotium Cat# 20246, RRID:AB_10853119)","manufacturer recommendations:",,AB_10853119,10853119,10853119,,AB_10853119,1.61052698E9,E,,0080ff20-9fee-59c1-a994-7b17c53457d8
905922,"Rabbit Anti-Rat IgG(H+L) Antibody, CF568 Conjugated","Rabbit Rat IgG(H+L)  CF568",,Biotium,20094-1,unknown,,"(Biotium Cat# 20094-1, RRID:AB_10853125)","manufacturer recommendations: IgG",,AB_10853125,10853125,10853125,,AB_10853125,1.61052698E9,E,,d9edfbbb-813b-513e-aa7b-60ef3b2afcac
905928,"Donkey Anti-Goat IgG(H+L) Antibody, CF488A Conjugated","Donkey Goat IgG(H+L)  CF488A",,Biotium,20016-1,unknown,,"(Biotium Cat# 20016-1, RRID:AB_10853130)","manufacturer recommendations: IgG",,AB_10853130,10853130,10853130,,AB_10853130,1.61052698E9,E,,53432aff-782c-5478-ba62-f8b738a2b0b4
