e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1911517,"Mouse Anti-Human b-amyloid, Monoclonal Antibody, Unconjugated, clone bmAbetaN",APP,human,MABTECH,3740-5-1000,"monoclonal antibody",,"(MABTECH Cat# 3740-5-1000, RRID:AB_2242733)","Useful for western blot, immunohistochemistry",,AB_2242733,2242733,2242733,,AB_2242733,1.61052698E9,E,,368f7523-13a0-57b0-94c5-5ef364c10a4f
1721373,"Mouse Anti-Human b-amyloid, Monoclonal Antibody, Biotinylated, clone bmAbetaN",APP,human,MABTECH,3740-6-250,"monoclonal antibody",,"(MABTECH Cat# 3740-6-250, RRID:AB_2056704)","Useful for western blot, immunohistochemistry",,AB_2056704,2056704,2056704,,AB_2056704,1.61052698E9,E,,b11d9b96-407d-585f-b757-526d2e83286d
2193422,"Mouse Anti-Bovine IFN-g (Interferon-gamma) Monoclonal Antibody, Unconjugated, Clone bIFNg-I","Bovine IFN-?? (Interferon-gamma)","bovine, horse, sheep, bovine, cross reacts with ovine and equine",MABTECH,3115-3-1000,"monoclonal antibody",bIFNg-I,"(MABTECH Cat# 3115-3-1000, RRID:AB_907276)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture)",,AB_907276,907276,907276,,AB_907276,1.61052698E9,E,,7b999cdf-132a-5d72-842f-1272c65a38dc
2193423,"Mouse Anti-Bovine IFN-g (Interferon-gamma) Monoclonal Antibody, Unconjugated, Clone bIFNg-I","Bovine IFN-?? (Interferon-gamma)","bovine, horse, sheep, bovine, cross reacts with ovine and equine",MABTECH,3115-3-250,"monoclonal antibody",bIFNg-I,"(MABTECH Cat# 3115-3-250, RRID:AB_907277)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; ELISpot (capture), ELISA (capture)",,AB_907277,907277,907277,,AB_907277,1.61052698E9,E,,90a37ee5-eece-5225-88fe-dd1c19c2f0ad
2193432,"Mouse Anti-Bovine IFN-g (Interferon-gamma) Monoclonal Antibody, FITC Conjugated, Clone PAN","Bovine IFN-?? (Interferon-gamma)","bovine, horse, porcine, sheep, bovine, cross reacts with ovine, equine and porcine",MABTECH,3115-7,"monoclonal antibody",PAN,"(MABTECH Cat# 3115-7, RRID:AB_907285)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_907285,907285,907285,,AB_907285,1.61052698E9,E,,12643061-ca66-5489-be1e-61a20a4b090b
2193421,"Mouse Anti-Bovine IFN-g (Interferon-gamma) Monoclonal Antibody, Biotin Conjugated, Clone PAN","Bovine IFN-?? (Interferon-gamma)","bovine, horse, porcine, sheep, bovine, cross reacts with ovine, equine and porcine",MABTECH,3115-6-500,"monoclonal antibody",PAN,"(MABTECH Cat# 3115-6-500, RRID:AB_907275)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907275,907275,907275,,AB_907275,1.61052698E9,E,,4c5b5a15-671e-551b-b736-3cff6d92d88a
2193420,"Mouse Anti-Bovine IFN-g (Interferon-gamma) Monoclonal Antibody, Biotin Conjugated, Clone PAN","Bovine IFN-?? (Interferon-gamma)","bovine, horse, porcine, sheep, bovine, cross reacts with ovine, equine and porcine",MABTECH,3115-6-125,"monoclonal antibody",PAN,"(MABTECH Cat# 3115-6-125, RRID:AB_907274)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907274,907274,907274,,AB_907274,1.61052698E9,E,,fc1a8352-8e60-5544-b35d-4c1eab8e70d1
1959977,"Mouse Anti-Human MIP-1beta, Monoclonal Antibody, Biotinylated, clone MIP1b-II",CCL4,human,MABTECH,3495-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3495-6-1000, RRID:AB_2290956)","Useful for ELISA",,AB_2290956,2290956,2290956,,AB_2290956,1.61052698E9,E,,378d46d6-0f12-5afa-b414-03d33ca42c5c
1897363,"Mouse Anti-Human MIP-1beta, Monoclonal Antibody, Unconjugated, clone MIP1b-I",CCL4,human,MABTECH,3495-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3495-3-1000, RRID:AB_2228601)","Useful for ELISA",,AB_2228601,2228601,2228601,,AB_2228601,1.61052698E9,E,,a5937567-27f9-54af-a0da-3d37eb266c43
1735712,"Mouse Anti-Human MIP-1beta, Monoclonal Antibody, Biotinylated, clone MIP1b-II",CCL4,human,MABTECH,3495-6-250,"monoclonal antibody",,"(MABTECH Cat# 3495-6-250, RRID:AB_2071172)","Useful for ELISA",,AB_2071172,2071172,2071172,,AB_2071172,1.61052698E9,E,,7b4bc2d6-6882-54e8-9327-b9a369e4dec7
2193506,"Mouse Anti-Human MIP-1b (Macrophage Inflammatory Protein-1 beta) Monoclonal Antibody, Unconjugated, Clone MIP1b-I","CCL4 MIP-1?? (Macrophage Inflammatory Protein-1 beta)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3495-3-250,"monoclonal antibody",MIP1b-I,"(MABTECH Cat# 3495-3-250, RRID:AB_907363)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907363,907363,907363,,AB_907363,1.61052698E9,E,,c0613b1b-249f-5cfb-a422-6483371732e8
2193508,"Mouse Anti-Human MIP-1b (Macrophage Inflammatory Protein-1 beta) Monoclonal Antibody, Biotin Conjugated, Clone MIP1b-II","CCL4 MIP-1?? (Macrophage Inflammatory Protein-1 beta)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3495-6-250,"monoclonal antibody",MIP1b-II,"(MABTECH Cat# 3495-6-250, RRID:AB_907365)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907365,907365,907365,,AB_907365,1.61052698E9,E,,7fb0dfea-90ec-51db-945a-cc43997d12e4
1737579,"Mouse Anti-Human CD8, Monoclonal Antibody, FITC, clone CD8-1",CD4,human,MABTECH,3607-2,"monoclonal antibody",,"(MABTECH Cat# 3607-2, RRID:AB_2073065)","Useful for immunohistochemistry",,AB_2073065,2073065,2073065,,AB_2073065,1.61052698E9,E,,807d5f07-c160-5758-a92d-acea3f7f60a6
1737580,"Mouse Anti-Human CD8, Monoclonal Antibody, Unconjugated, clone CD8-1",CD4,human,MABTECH,3607-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3607-1-1000, RRID:AB_2073066)","Useful for immunohistochemistry",,AB_2073066,2073066,2073066,,AB_2073066,1.61052698E9,E,,fb85d19c-3feb-5c30-8157-a6a3bda02acc
1737578,"Mouse Anti-Human CD8, Monoclonal Antibody, Rhodamine, clone CD8-1",CD4,human,MABTECH,3607-3,"monoclonal antibody",,"(MABTECH Cat# 3607-3, RRID:AB_2073064)","Useful for immunohistochemistry",,AB_2073064,2073064,2073064,,AB_2073064,1.61052698E9,E,,9a645b51-694f-5b56-8d0e-2a3419576db8
1740186,"Mouse Anti-Human CD40, Monoclonal Antibody, Unconjugated, clone 17:40",CD40,human,MABTECH,3603-1-250,"monoclonal antibody",,"(MABTECH Cat# 3603-1-250, RRID:AB_2075702)","Useful for immunohistochemistry",,AB_2075702,2075702,2075702,,AB_2075702,1.61052698E9,E,,3289f420-a539-591d-9e5b-58070c6e1c1d
1740185,"Mouse Anti-Human CD40, Monoclonal Antibody, Unconjugated, clone 17:40",CD40,human,MABTECH,3603-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3603-1-1000, RRID:AB_2075701)","Useful for immunohistochemistry",,AB_2075701,2075701,2075701,,AB_2075701,1.61052698E9,E,,fbb33a87-3216-5c0d-922f-477395d7d99f
1740184,"Mouse Anti-Human CD40, Monoclonal Antibody, FITC, clone S2C6",CD40,human,MABTECH,3601-3,"monoclonal antibody",,"(MABTECH Cat# 3601-3, RRID:AB_2075700)","Useful for flow cytometry",,AB_2075700,2075700,2075700,,AB_2075700,1.61052698E9,E,,f28bab42-89ee-59df-923c-5328f25f2608
1750410,"Rat Anti-Human GM-CSF, Monoclonal Antibody, Biotinylated, clone 23B6",CSF2,human,MABTECH,3480-6-250,"monoclonal antibody",,"(MABTECH Cat# 3480-6-250, RRID:AB_2085662)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2085662,2085662,2085662,,AB_2085662,1.61052698E9,E,,5e28ff0b-cb82-51c5-bf84-b6033abb5f02
1750409,"Rat Anti-Human GM-CSF, Monoclonal Antibody, Biotinylated, clone 23B6",CSF2,human,MABTECH,3480-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3480-6-1000, RRID:AB_2085661)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2085661,2085661,2085661,,AB_2085661,1.61052698E9,E,,9395913a-64ae-5122-863a-6fc04a372489
1750411,"Rat Anti-Human GM-CSF, Monoclonal Antibody, Unconjugated, clone 21C11",CSF2,human,MABTECH,3480-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3480-3-1000, RRID:AB_2085663)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2085663,2085663,2085663,,AB_2085663,1.61052698E9,E,,d80f6b9c-72ec-5777-ac3d-3f1725991ee1
1779262,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Unconjugated, clone GB10",GZMB,human,MABTECH,3485-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3485-3-1000, RRID:AB_2114585)","Useful for ELISA, immunohistochemistry",,AB_2114585,2114585,2114585,,AB_2114585,1.61052698E9,E,,5716fc90-70df-5271-bdda-9d0d7be16e3c
1779261,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Biotinylated, clone GB11",GZMB,human,MABTECH,3485-6-250,"monoclonal antibody",,"(MABTECH Cat# 3485-6-250, RRID:AB_2114584)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2114584,2114584,2114584,,AB_2114584,1.61052698E9,E,,d54c40f7-9b96-5236-9eec-fe083b63d1e9
1779260,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Biotinylated, clone GB11",GZMB,human,MABTECH,3485-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3485-6-1000, RRID:AB_2114583)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2114583,2114583,2114583,,AB_2114583,1.61052698E9,E,,54c23f17-ddc4-5fa9-8e1b-5a31486de74e
1646601,"Mouse Anti-Human apoA1 (Apolipoprotein A1) Monoclonal antibody, Biotin Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3710-6-1000,"monoclonal antibody","Clone HDL 44","(MABTECH Cat# 3710-6-1000, RRID:AB_1925725)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Immunostaining",,AB_1925725,1925725,1925725,,AB_1925725,1.61052698E9,E,,073dbc65-5f72-5d6a-961d-a681cebbbbf7
2193351,"Mouse Anti-Human ApoA1 (Apolipoprotein A1) Monoclonal Antibody, Biotin Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3710-3-1000,"monoclonal antibody","HDL 110","(MABTECH Cat# 3710-3-1000, RRID:AB_907201)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture), Immunostaining",,AB_907201,907201,907201,,AB_907201,1.61052698E9,E,,e60d609e-c561-54d0-ad9a-dde534f44667
2193353,"Mouse Anti-Human ApoA1 (Apolipoprotein A1) Monoclonal Antibody, FITC Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3710-7,"monoclonal antibody","HDL 44","(MABTECH Cat# 3710-7, RRID:AB_907203)","manufacturer recommendations: Immunohistochemistry; Immunofluorescence, Intracellular Staining",,AB_907203,907203,907203,,AB_907203,1.61052698E9,E,,ba90710b-e58c-56ad-80b5-ee947dfc022f
2193354,"Mouse Anti-Human ApoA1 (Apolipoprotein A1) Monoclonal Antibody, Rhodamine Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3710-9,"monoclonal antibody","HDL 44","(MABTECH Cat# 3710-9, RRID:AB_907204)","manufacturer recommendations: Immunohistochemistry; Immunofluorescence, Intracellular Staining",,AB_907204,907204,907204,,AB_907204,1.61052698E9,E,,9b6757fe-0392-5b5a-a9f8-0f84e4445487
1646603,"Mouse Anti-Human apoA1 (Apolipoprotein A1) Monoclonal antibody, Biotin Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3710-6-250,"monoclonal antibody","Clone HDL 44","(MABTECH Cat# 3710-6-250, RRID:AB_1925727)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Immunostaining",,AB_1925727,1925727,1925727,,AB_1925727,1.61052698E9,E,,13ec7217-ba90-59a1-a992-9dac041cdcdf
2193352,"Mouse Anti-Human ApoA1 (Apolipoprotein A1) Monoclonal Antibody, Biotin Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3710-3-250,"monoclonal antibody","HDL 110","(MABTECH Cat# 3710-3-250, RRID:AB_907202)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture), Immunostaining",,AB_907202,907202,907202,,AB_907202,1.61052698E9,E,,b6986a6c-796f-5093-bd49-f557bcc21401
2193360,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Rhodamine Conjugated, Clone LDL 18","Human apoB (Apolipoprotein B)",human,MABTECH,3715-9,"monoclonal antibody","LDL 11","(MABTECH Cat# 3715-9, RRID:AB_907210)","manufacturer recommendations: Immunohistochemistry; Immunofluorescence, Intracellular Staining",,AB_907210,907210,907210,,AB_907210,1.61052698E9,E,,a71a5113-58c6-5a38-9663-caf296baab17
2193358,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, FITC Conjugated, Clone LDL 18","Human apoB (Apolipoprotein B)",human,MABTECH,3715-7,"monoclonal antibody","LDL 11","(MABTECH Cat# 3715-7, RRID:AB_907209)","manufacturer recommendations: Immunohistochemistry; Immunofluorescence, Intracellular Staining",,AB_907209,907209,907209,,AB_907209,1.61052698E9,E,,08ee2a6e-71dc-5245-9571-cd906f8f9214
1480958,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Biotin Conjugated, Clone LDL 11","Human apoB (Apolipoprotein B)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3715-6-1000,"monoclonal antibody","LDL 11","(MABTECH Cat# 3715-6-1000, RRID:AB_1290572)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Immunoprecipitation",,AB_1290572,1290572,1290572,,AB_1290572,1.61052698E9,E,,92e3a98d-02f3-5b2c-80f2-085667a2c7a0
1480956,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Biotin Conjugated, Clone LDL 11","Human apoB (Apolipoprotein B)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3715-6-250,"monoclonal antibody","LDL 11","(MABTECH Cat# 3715-6-250, RRID:AB_1290570)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Immunoprecipitation",,AB_1290570,1290570,1290570,,AB_1290570,1.61052698E9,E,,adeb578f-e720-5f66-85fd-6cf62da5a643
2193356,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Biotin Conjugated, Clone LDL 18","Human apoB (Apolipoprotein B)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3715-3-250,"monoclonal antibody","LDL 20/17","(MABTECH Cat# 3715-3-250, RRID:AB_907207)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture), Immunoprecipitation",PMID:28388428,AB_907207,907207,907207,,AB_907207,1.61052698E9,E,28388428,1716e023-c26d-5588-a50b-cddb467b12cd
2193357,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Biotin Conjugated, Clone LDL 18","Human apoB (Apolipoprotein B)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3715-3-1000,"monoclonal antibody","LDL 20/17","(MABTECH Cat# 3715-3-1000, RRID:AB_907208)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture), Immunoprecipitation",,AB_907208,907208,907208,,AB_907208,1.61052698E9,E,,b016baae-c13f-5641-8168-9cfbcbefab2c
1646607,"Mouse Anti-Human ApoE (Apolipoprotein E) Monoclonal antibody, Biotin Conjugated, Clone E887","Human ApoE (Apolipoprotein E)",human,MABTECH,3712-6-250,"monoclonal antibody","Clone E887","(MABTECH Cat# 3712-6-250, RRID:AB_1925731)","manufacturer recommendations: ELISA; Other; ELISA (detection), ELISpot (detection)",,AB_1925731,1925731,1925731,,AB_1925731,1.61052698E9,E,,3a8199ac-a6f9-568c-9344-366da5085ca4
1646605,"Mouse Anti-Human ApoE (Apolipoprotein E) Monoclonal antibody, Biotin Conjugated, Clone E887","Human ApoE (Apolipoprotein E)",human,MABTECH,3712-6-1000,"monoclonal antibody","Clone E887","(MABTECH Cat# 3712-6-1000, RRID:AB_1925729)","manufacturer recommendations: ELISA; Other; ELISA (detection), ELISpot (detection)",PMID:28994390,AB_1925729,1925729,1925729,,AB_1925729,1.61052698E9,E,28994390,c4e5456c-1ed5-51cc-89c9-a92a01241ee3
1646621,"Mouse Anti-Human ApoE (Apolipoprotein E) Monoclonal antibody, Unconjugated, Clone E276","Human ApoE (Apolipoprotein E)",human,MABTECH,3712-3-1000,"monoclonal antibody","Clone E276","(MABTECH Cat# 3712-3-1000, RRID:AB_1925744)","manufacturer recommendations: ELISA; Other; ELISA (capture), ELISpot (capture)",,AB_1925744,1925744,1925744,,AB_1925744,1.61052698E9,E,,4cb94ff5-da9f-5478-8bed-2686e822b236
1646623,"Mouse Anti-Human ApoE (Apolipoprotein E) Monoclonal antibody, Unconjugated, Clone E276","Human ApoE (Apolipoprotein E)",human,MABTECH,3712-3-250,"monoclonal antibody","Clone E276","(MABTECH Cat# 3712-3-250, RRID:AB_1925746)","manufacturer recommendations: ELISA; Other; ELISA (capture), ELISpot (capture)",PMID:28994390,AB_1925746,1925746,1925746,,AB_1925746,1.61052698E9,E,28994390,7d140212-010a-5c3c-bd69-3c2b78414396
1480965,"Mouse Anti-Human Beta-Amyloid Monoclonal Antibody, Unconjugated, Clone bmAbetaN","Human Beta-Amyloid",human,MABTECH,3740-5-250,"monoclonal antibody",bmAbetaN,"(MABTECH Cat# 3740-5-250, RRID:AB_1290580)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; IHC, Western Blot, indirect ELISA",,AB_1290580,1290580,1290580,,AB_1290580,1.61052698E9,E,,b9646c9b-828b-504a-83a5-a821f8385379
1480964,"Mouse Anti-Human Beta-Amyloid Monoclonal Antibody, Unconjugated, Clone bmAbetaN","Human Beta-Amyloid",human,MABTECH,3740-5-1000,"monoclonal antibody",bmAbetaN,"(MABTECH Cat# 3740-5-1000, RRID:AB_1290578)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; IHC, Western Blot, indirect ELISA",,AB_1290578,1290578,1290578,,AB_1290578,1.61052698E9,E,,4191de9f-fd11-5cb4-8b64-1412c48daa9f
2193349,"Mouse Anti-Human Beta-Amyloid Monoclonal Antibody, Unconjugated, Clone bmAbetaN","Human Beta-Amyloid",human,MABTECH,3740-5-100,"monoclonal antibody",bmAbetaN,"(MABTECH Cat# 3740-5-100, RRID:AB_907197)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; IHC, Western Blot, indirect ELISA",,AB_907197,907197,907197,,AB_907197,1.61052698E9,E,,578dcb07-f34b-5c07-ac9a-a08588fde2c9
2193350,"Mouse Anti-Human Beta-Amyloid Monoclonal Antibody, Biotin Conjugated, Clone bmAbetaN","Human Beta-Amyloid",human,MABTECH,3740-6-100,"monoclonal antibody",bmAbetaN,"(MABTECH Cat# 3740-6-100, RRID:AB_907198)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; IHC, Western Blot, indirect ELISA",,AB_907198,907198,907198,,AB_907198,1.61052698E9,E,,ab81390d-ae83-5ef9-94d7-706e256e3fd9
1480960,"Mouse Anti-Human Beta-Amyloid Monoclonal Antibody, Biotin Conjugated, Clone bmAbetaN","Human Beta-Amyloid",human,MABTECH,3740-6-1000,"monoclonal antibody",bmAbetaN,"(MABTECH Cat# 3740-6-1000, RRID:AB_1290574)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; IHC, Western Blot, indirect ELISA",,AB_1290574,1290574,1290574,,AB_1290574,1.61052698E9,E,,360f2fee-a681-581d-be68-5979cdf0cc46
1480962,"Mouse Anti-Human Beta-Amyloid Monoclonal Antibody, Biotin Conjugated, Clone bmAbetaN","Human Beta-Amyloid",human,MABTECH,3740-6-250,"monoclonal antibody",bmAbetaN,"(MABTECH Cat# 3740-6-250, RRID:AB_1290576)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; IHC, Western Blot, indirect ELISA",,AB_1290576,1290576,1290576,,AB_1290576,1.61052698E9,E,,d1754082-2562-5af5-abb6-eaec855ce942
2193361,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone CD3-2","Human CD3",human,MABTECH,3605-1-1000,"monoclonal antibody",CD3-2,"(MABTECH Cat# 3605-1-1000, RRID:AB_907218)","manufacturer recommendations: Immunohistochemistry; Other; IHC, T cell activation",PMID:30463012,AB_907218,907218,907218,,AB_907218,1.61052698E9,E,30463012,34b4df94-e0cb-5e07-97c2-92ac3dd2e517
2193362,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone CD3-2","Human CD3",human,MABTECH,3605-1-250,"monoclonal antibody",CD3-2,"(MABTECH Cat# 3605-1-250, RRID:AB_907219)","manufacturer recommendations: Immunohistochemistry; Other; IHC, T cell activation",,AB_907219,907219,907219,,AB_907219,1.61052698E9,E,,8413ed09-434d-5d60-80e9-7646a87ec54f
2193363,"Mouse Anti-Human CD3 Monoclonal Antibody, FITC Conjugated, Clone CD3-2","Human CD3",human,MABTECH,3605-2,"monoclonal antibody",CD3-2,"(MABTECH Cat# 3605-2, RRID:AB_907220)","manufacturer recommendations: Immunohistochemistry; Other; Flow Cytometry",,AB_907220,907220,907220,,AB_907220,1.61052698E9,E,,48a53861-34f8-5ee7-a156-3306e5f50757
2193364,"Mouse Anti-Human CD3 Monoclonal Antibody, Rhodamine Conjugated, Clone CD3-2","Human CD3",human,MABTECH,3605-3,"monoclonal antibody",CD3-2,"(MABTECH Cat# 3605-3, RRID:AB_907221)","manufacturer recommendations: Immunohistochemistry; Other; Flow Cytometry",,AB_907221,907221,907221,,AB_907221,1.61052698E9,E,,1088e7ed-e00b-5fa1-9458-cd433969bc33
