e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
253223,"NF&kappa;B-p100/p52 (Phospho-Ser865) Antibody","NF&kappa;B-p100/p52 (Phospho-Ser865)","human, mouse, rat, rabbit, human, rat, mouse",Signalway,11015-1,"polyclonal antibody",,"(Signalway Cat# 11015-1, RRID:AB_895696)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Western Blot; Immunofluorescence; Immunohistochemistry",,AB_895696,895696,10224514,,AB_10224514,1.61052698E9,E,,ab3b53a0-ec99-5783-9693-8882c210d21b
253232,"p53 (Ab-15) Antibody","p53 (Ab-15)",human,Signalway,21085-2,"polyclonal antibody",,"(Signalway Cat# 21085-2, RRID:AB_895769)","manufacturer recommendations: IgG  Immunofluorescence; Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_895769,895769,10224522,,AB_10224522,1.61052698E9,E,,0d84db1d-bd4d-50cb-b730-2e8b4aed7b85
253383,"PKC&theta; (Phospho-Ser695) Antibody","PKC&theta; (Phospho-Ser695)","mouse, rat, rabbit, human, mouse, rat",Signalway,11173-2,"polyclonal antibody",,"(Signalway Cat# 11173-2, RRID:AB_895849)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895849,895849,10224662,,AB_10224662,1.61052698E9,E,,be4aafb6-32a0-5252-9527-9be89c6090b8
253377,"p73 (Ab-99) Antibody","p73 (Ab-99)","rabbit, human, mouse, rat, mouse, rat, human",Signalway,21075-1,"polyclonal antibody",,"(Signalway Cat# 21075-1, RRID:AB_895804)","manufacturer recommendations: IgG  Western Blot   ; Western Blot",,AB_895804,895804,10224658,,AB_10224658,1.61052698E9,E,,4eec12ab-bd3b-56c7-9bc1-3d3567167d57
253386,"Pyk2 (Ab-402) Antibody","Pyk2 (Ab-402)","human, mouse, rat, human, rabbit, mouse, rat",Signalway,21209-2,"polyclonal antibody",,"(Signalway Cat# 21209-2, RRID:AB_895895)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry ; Immunohistochemistry; Western Blot",,AB_895895,895895,10224665,,AB_10224665,1.61052698E9,E,,327fb5b4-1d45-5ab5-b895-75de73b05a06
253542,"14-3-3 &zeta; (Phospho-Ser58) Antibody","14-3-3 &zeta; (Phospho-Ser58)","human, mouse, rat, mouse, rabbit, human, rat",Signalway,11181-1,"polyclonal antibody",,"(Signalway Cat# 11181-1, RRID:AB_894786)","manufacturer recommendations: IgG  Immunohistochemistry; Immunofluorescence; Immunohistochemistry; Western Blot",,AB_894786,894786,10224806,,AB_10224806,1.61052698E9,E,,7e84d093-fe0f-5094-bf53-f6589ed2a5eb
253601,"G3BP-1 (Ab-232) Antibody","G3BP-1 (Ab-232)",human,Signalway,21102-2,"polyclonal antibody",,"(Signalway Cat# 21102-2, RRID:AB_895336)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_895336,895336,10224860,,AB_10224860,1.61052698E9,E,,a0db16c4-43b2-5ad9-b012-c0c6bdf05adf
253570,"Akt (Phospho-Ser473) Antibody","Akt (Phospho-Ser473)","mouse, rat, rabbit, human, mouse, rat",Signalway,11054-2,"polyclonal antibody",,"(Signalway Cat# 11054-2, RRID:AB_894812)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_894812,894812,10224832,,AB_10224832,1.61052698E9,E,,69c5182d-4efb-5d46-a5ac-4c3c45af8f69
253580,"CDK2 (Phospho-Thr160) Antibody","CDK2 (Phospho-Thr160)","human, mouse, rat, mouse, human, rabbit, rat",Signalway,11133-1,"polyclonal antibody",,"(Signalway Cat# 11133-1, RRID:AB_895121)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895121,895121,10224841,,AB_10224841,1.61052698E9,E,,ce91c725-af06-550e-85c1-dd1ae477f147
253583,"Anti-c-Jun (pSer73) Antibody","c-Jun (pSer73)","human, mouse, rat",Signalway,"11003-2 also 11003-1, 11003-2","polyclonal antibody",,"(Signalway Cat# 11003-2, RRID:AB_895193)","Applications: Immunohistochemistry, Western Blot. The following antibodies were deteremined to be duplicates and cosolidated by curator on 4/2018: AB_10253053, AB_895194, AB_10224844, AB_895193",,AB_895193,895193,10224844,,AB_10224844,1.61052698E9,E,,8eef6225-2376-5d92-8531-9755d38c6f42
253584,"c-Jun (Phospho-Thr93) Antibody","c-Jun (Phospho-Thr93)","human, mouse, rat, human, rabbit, rat, mouse",Signalway,11022-2,"polyclonal antibody",,"(Signalway Cat# 11022-2, RRID:AB_895199)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895199,895199,10224845,,AB_10224845,1.61052698E9,E,,0900793c-8f37-56c7-adf4-0283473c7621
253592,"DNA PKcs (phospho-Thr2609) antibody","DNA PKcs (phospho-Thr2609) antibody",human,Signalway,11167-1,"polyclonal antibody",,"(Signalway Cat# 11167-1, RRID:AB_895232)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895232,895232,10224852,,AB_10224852,1.61052698E9,E,,de2d5b83-64c7-58b4-851f-f64a33448602
253593,"EGFR (Phospho-Thr678) Antibody","EGFR (Phospho-Thr678)","human, mouse, rat, mouse, human, rabbit, rat",Signalway,11186-2,"polyclonal antibody",,"(Signalway Cat# 11186-2, RRID:AB_895251)","manufacturer recommendations: IgG  Western Blot ; Western Blot",,AB_895251,895251,10224853,,AB_10224853,1.61052698E9,E,,142b2dec-0e30-50fe-96dc-621e17859063
253602,"GATA1 (Ab-142) Antibody","GATA1 (Ab-142)","human, mouse, rat, mouse, rat, rabbit",Signalway,21041-1,"polyclonal antibody",,"(Signalway Cat# 21041-1, RRID:AB_895349)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Western Blot; Immunofluorescence; Immunohistochemistry",,AB_895349,895349,10224861,,AB_10224861,1.61052698E9,E,,0a47d00f-59e3-5c96-ad1e-381db3be4945
253603,"GSK3&beta; (Phospho-Tyr216) Antibody","GSK3&beta; (Phospho-Tyr216)","human, rat, mouse, rabbit, human, mouse, rat",Signalway,11301-2,"polyclonal antibody",,"(Signalway Cat# 11301-2, RRID:AB_895372)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot,Immunohistochemistry",,AB_895372,895372,10224862,,AB_10224862,1.61052698E9,E,,c6bf0542-02ab-5a1a-9d81-a6fa7691ec2e
253687,"ASK1 (Ab-83) Antibody","ASK1 (Ab-83)",human,Signalway,21125-1,"polyclonal antibody",,"(Signalway Cat# 21125-1, RRID:AB_894867)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_894867,894867,10224937,,AB_10224937,1.61052698E9,E,,a04afa92-6d2a-5233-bacb-c02bf1359b05
253689,"ATF2 (Phospho-Ser112 or 94) Antibody","ATF2 (Phospho-Ser112 or 94)","human, rabbit, mouse, rat, human, mouse, rat",Signalway,11033-2,"polyclonal antibody",,"(Signalway Cat# 11033-2, RRID:AB_894902)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_894902,894902,10224939,,AB_10224939,1.61052698E9,E,,afd3a94a-9d39-5185-b158-46a8c91d8d8a
253729,"Tau (Phospho-Thr231) Antibody","Tau (Phospho-Thr231)","human, mouse, rat, rabbit, human, rat, mouse",Signalway,11110-1,"polyclonal antibody",,"(Signalway Cat# 11110-1, RRID:AB_896055)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Western Blot; Immunohistochemistry",PMID:31951013,AB_896055,896055,10224974,,AB_10224974,1.61052698E9,E,31951013,33ba1d97-7f7e-5fd4-8da1-1e744b43bb5a
253741,"STAT1 (Phospho-Tyr701) Antibody","STAT1 (Phospho-Tyr701)","human, mouse, rat, rat, mouse, rabbit, human",Signalway,11044-2,"polyclonal antibody",,"(Signalway Cat# 11044-2, RRID:AB_895974)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Western Blot; Immunohistochemistry",,AB_895974,895974,10224985,,AB_10224985,1.61052698E9,E,,6c0aeabe-6de7-51a0-b76c-f24c23834234
253743,"STAT4 (Ab-693) Antibody","STAT4 (Ab-693)","human, mouse, rat, mouse, rabbit, human, rat",Signalway,21047-2,"polyclonal antibody",,"(Signalway Cat# 21047-2, RRID:AB_895984)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895984,895984,10224987,,AB_10224987,1.61052698E9,E,,8f9c18aa-57a4-5db0-b813-79cfcb8dd1cd
253757,"HSF1 (phospho-Ser303) Antibody","HSF1 (phospho-Ser303)",human,Signalway,11263-2,"polyclonal antibody",,"(Signalway Cat# 11263-2, RRID:AB_895414)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry ; Immunohistochemistry; Western Blot",,AB_895414,895414,10224999,,AB_10224999,1.61052698E9,E,,524b295d-fb22-58f6-9278-b16a6a0bb62e
253761,"HSP27 (Phospho-Ser82) Antibody","HSP27 (Phospho-Ser82)",human,Signalway,11248-2,"polyclonal antibody",,"(Signalway Cat# 11248-2, RRID:AB_895434)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895434,895434,10225002,,AB_10225002,1.61052698E9,E,,3364137f-bd7f-5576-9743-96c45d084ab6
253766,"Keratin 18 (Ab-33) Antibody","Keratin 18 (Ab-33)",human,Signalway,21306-1,"polyclonal antibody",,"(Signalway Cat# 21306-1, RRID:AB_895598)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895598,895598,10225007,,AB_10225007,1.61052698E9,E,,48d4da08-4187-5cfb-8484-891ddbe1101e
254187,"CDC2 (Phospho-Thr161) Antibody","CDC2 (Phospho-Thr161)","human, mouse, rat, rabbit, mouse, rat, human",Signalway,11134-2,"polyclonal antibody",,"(Signalway Cat# 11134-2, RRID:AB_895087)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895087,895087,10225393,,AB_10225393,1.61052698E9,E,,f6426994-3486-58d2-9019-78a0803b8d05
254205,"FKHR (Phospho-Ser319) Antibody","FKHR (Phospho-Ser319)","mouse, rabbit, human, rat, human, mouse, rat",Signalway,11136-2,"polyclonal antibody",,"(Signalway Cat# 11136-2, RRID:AB_895329)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895329,895329,10225410,,AB_10225410,1.61052698E9,E,,ff713657-b341-5202-9b76-c567d4f77b4a
254350,"HER2 (Phospho-Tyr1221/Tyr1222) Antibody","HER2 (Phospho-Tyr1221/Tyr1222)",human,Signalway,11076-1,"polyclonal antibody",,"(Signalway Cat# 11076-1, RRID:AB_895396)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Western Blot; Immunohistochemistry",,AB_895396,895396,10225541,,AB_10225541,1.61052698E9,E,,9b1a9d29-e8a3-5b09-a573-209402f87286
254374,"ADD1 (Phospho-Ser726) Antibody","ADD1 (Phospho-Ser726)","human, rabbit, mouse, rat, human, mouse, rat",Signalway,11182-1,"polyclonal antibody",,"(Signalway Cat# 11182-1, RRID:AB_894798)","manufacturer recommendations: IgG  Immunohistochemistry; Immunofluorescence; Western Blot; Western Blot Immunohistochemistry Immunofluorescence",,AB_894798,894798,10225564,,AB_10225564,1.61052698E9,E,,d62a3135-f2ac-5742-adca-fca2137111de
254382,"c-Jun (Ab-93) Antibody","c-Jun (Ab-93)","human, mouse, rat, rat, human, rabbit, mouse",Signalway,21022-2,"polyclonal antibody",,"(Signalway Cat# 21022-2, RRID:AB_895165)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry ; Western Blot; Immunohistochemistry",,AB_895165,895165,10225571,,AB_10225571,1.61052698E9,E,,7b504155-97ee-5006-be4d-ddba1c81b9a2
254384,"c-Kit (Phospho-Tyr721) Antibody","c-Kit (Phospho-Tyr721)","human, mouse, rat, mouse, human, rabbit, rat",Signalway,11240-1,"polyclonal antibody",,"(Signalway Cat# 11240-1, RRID:AB_895204)","manufacturer recommendations: IgG  Western Blot ; Western Blot",,AB_895204,895204,10225573,,AB_10225573,1.61052698E9,E,,df334ae7-aa72-5745-95db-9b5539ccc261
254716,"p62Dok (Ab-362) Antibody","p62Dok (Ab-362)","human, mouse, rat, rabbit, human, mouse, rat",Signalway,21268-1,"polyclonal antibody",,"(Signalway Cat# 21268-1, RRID:AB_895782)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_895782,895782,10225872,,AB_10225872,1.61052698E9,E,,f3b30f4d-50ab-5b66-82e9-8a8d5bc96c17
254527,"14-3-3 ζ (Ab-58) Antibody","14-3-3 ζ (Ab-58)","human, mouse, rat",Signalway,21188-2,"polyclonal antibody",,"(Signalway Cat# 21188-2, RRID:AB_894783)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_894783,894783,10225703,,AB_10225703,1.61052698E9,E,,0a6a8945-31cd-5426-bbe6-1c71af6f31bc
254530,"Cortactin (Phospho-Tyr466) Antibody","Cortactin (Phospho-Tyr466)","mouse, (human), mouse, human",Signalway,11272-2,"polyclonal antibody",,"(Signalway Cat# 11272-2, RRID:AB_895217)","manufacturer recommendations: IgG  Western Blot ; Western Blot",,AB_895217,895217,10225706,,AB_10225706,1.61052698E9,E,,3d88712c-404e-50bc-b26c-034b83776ccf
254533,"eIF4E (Ab-209) Antibody","eIF4E (Ab-209)","human, mouse, rat, rabbit, human, mouse, rat",Signalway,21226-2,"polyclonal antibody",,"(Signalway Cat# 21226-2, RRID:AB_895269)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry ; Immunohistochemistry; Western Blot",,AB_895269,895269,10225709,,AB_10225709,1.61052698E9,E,,9c3d1280-2632-50c9-8e8b-dc5a05b7c73e
254535,"Elk1 (Phospho-Thr417) Antibody","Elk1 (Phospho-Thr417)","human, mouse, rat, rabbit",Signalway,11038-1,"polyclonal antibody",,"(Signalway Cat# 11038-1, RRID:AB_895284)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895284,895284,10225710,,AB_10225710,1.61052698E9,E,,54102d50-956b-5bac-bbae-3d18683ecb53
254572,"G3BP-1 (Phospho-Ser232) Antibody","G3BP-1 (Phospho-Ser232)",human,Signalway,11082-2,"polyclonal antibody",,"(Signalway Cat# 11082-2, RRID:AB_895338)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Western Blot; Immunofluorescence; Immunohistochemistry",,AB_895338,895338,10225743,,AB_10225743,1.61052698E9,E,,a4a200a6-de01-5810-934b-48a7c1830145
254704,"mTOR (Phospho-Ser2448) Antibody","mTOR (Phospho-Ser2448)","rat, mouse, human, rabbit, human, mouse, rat",Signalway,11221-2,"polyclonal antibody",,"(Signalway Cat# 11221-2, RRID:AB_895669)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895669,895669,10225861,,AB_10225861,1.61052698E9,E,,4891640f-2ab6-5209-a7f0-ee738a4db1f8
254706,"NF&kappa;B-p100/p52 (Phospho-Ser865) Antibody","NF&kappa;B-p100/p52 (Phospho-Ser865)","human, mouse, rat, rabbit, mouse, rat, human",Signalway,11015-2,"polyclonal antibody",,"(Signalway Cat# 11015-2, RRID:AB_895695)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Western Blot; Immunofluorescence; Immunohistochemistry",,AB_895695,895695,10225863,,AB_10225863,1.61052698E9,E,,98760db7-9147-5813-a234-6c96a55af88e
254709,"NF&kappa;B-p65 (Ab-311) Antibody","NF&kappa;B-p65 (Ab-311)","mouse, human, rat, rabbit, human, mouse, rat",Signalway,21252-2,"polyclonal antibody",,"(Signalway Cat# 21252-2, RRID:AB_895727)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895727,895727,10225866,,AB_10225866,1.61052698E9,E,,f498d6cf-c3ad-5a6e-8c27-5480fc40f490
254711,"p27Kip1 (Ab-10i??Antibody","p27Kip1 (Ab-10i??","mouse, rat, human, rabbit, human, mouse, rat",Signalway,21150-1,"polyclonal antibody",,"(Signalway Cat# 21150-1, RRID:AB_895748)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895748,895748,10225868,,AB_10225868,1.61052698E9,E,,f2d8d8b2-8dab-5ee3-8969-1e204602f8c8
254712,"p27Kip1 (Phospho-Thr187) Antibody","p27Kip1 (Phospho-Thr187)","human, mouse, rat, rabbit, mouse, human, rat",Signalway,11208-1,"polyclonal antibody",,"(Signalway Cat# 11208-1, RRID:AB_895750)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895750,895750,10225869,,AB_10225869,1.61052698E9,E,,c57b249a-add5-5378-ae9b-3bbdbd5d6c22
254718,"PAK1/PAK2/PAK3 (Ab-423/402/421) Antibody","PAK1/PAK2/PAK3 (Ab-423/402/421)","rabbit, human, mouse, rat",Signalway,21169-1,"polyclonal antibody",,"(Signalway Cat# 21169-1, RRID:AB_895820)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895820,895820,10225874,,AB_10225874,1.61052698E9,E,,be7ba682-b05e-5d4d-a658-5834d02764e5
254722,"GSK3&beta; (Phospho-Tyr216) Antibody","GSK3&beta; (Phospho-Tyr216)","mouse, rat, rabbit, human, mouse, rat",Signalway,11301-1,"polyclonal antibody",,"(Signalway Cat# 11301-1, RRID:AB_895373)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot,Immunohistochemistry",,AB_895373,895373,10225878,,AB_10225878,1.61052698E9,E,,22d2abb5-a771-5fe8-9bfb-03f8cbb73e08
254728,"IkB-&epsilon; (Ab-22) Antibody","IkB-&epsilon; (Ab-22)","mouse, human, rabbit, human, mouse",Signalway,21296-2,"polyclonal antibody",,"(Signalway Cat# 21296-2, RRID:AB_895518)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895518,895518,10225883,,AB_10225883,1.61052698E9,E,,fa49b40f-1297-59c9-be4a-e4d14d53de0e
254732,"IRS-1 (Ab-307) Antibody","IRS-1 (Ab-307)","human, mouse, rat, human, mouse, rabbit, rat",Signalway,21228-2,"polyclonal antibody",,"(Signalway Cat# 21228-2, RRID:AB_895550)","manufacturer recommendations: IgG  Immunohistochemistry ; Immunohistochemistry",,AB_895550,895550,10225886,,AB_10225886,1.61052698E9,E,,1853e5d9-6925-5684-8a3c-209f96106e17
254738,"MAPKAPK-2 (Ab-334) Antibody","MAPKAPK-2 (Ab-334)","human, rabbit, rat, mouse, human, mouse, rat",Signalway,21308-2,"polyclonal antibody",,"(Signalway Cat# 21308-2, RRID:AB_895613)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895613,895613,10225891,,AB_10225891,1.61052698E9,E,,ed6c2984-5cdb-5a31-af8e-109ca0bef74a
254857,"Akt (Ab-308) Antibody","Akt (Ab-308)","human, mouse, rabbit, rat, human, mouse, rat",Signalway,21055-1,"polyclonal antibody",,"(Signalway Cat# 21055-1, RRID:AB_894810)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_894810,894810,10226003,,AB_10226003,1.61052698E9,E,,229a242a-9df7-53d9-bb39-1b1e06f72997
254863,"PTEN (Phospho-Ser380/Thr382/Thr383) Antibody","PTEN (Phospho-Ser380/Thr382/Thr383)","human, mouse, rat, mouse, human, rat, rabbit",Signalway,11056-2,"polyclonal antibody",,"(Signalway Cat# 11056-2, RRID:AB_895891)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895891,895891,10226009,,AB_10226009,1.61052698E9,E,,e2d43382-86ad-55ac-b5ca-8add5480f40c
254866,"Rb (Ab-780) Antibody","Rb (Ab-780)","human, rat, mouse, rabbit, humanmouse rat",Signalway,21110-1,"polyclonal antibody",,"(Signalway Cat# 21110-1, RRID:AB_895908)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895908,895908,10226011,,AB_10226011,1.61052698E9,E,,5192c5e3-5dfa-5e37-9ce1-a85b311e648a
254867,"Rb (Phospho-Ser807) Antibody","Rb (Phospho-Ser807)","humanmouse rat, human, rabbit, mouse, rat",Signalway,11131-1,"polyclonal antibody",,"(Signalway Cat# 11131-1, RRID:AB_895916)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895916,895916,10226012,,AB_10226012,1.61052698E9,E,,fdafe086-40ba-579f-b56f-5594d39787a0
254870,"BCL-2 (Ab-70) Antibody","BCL-2 (Ab-70)",human,Signalway,21060-2,"polyclonal antibody",,"(Signalway Cat# 21060-2, RRID:AB_894967)","manufacturer recommendations: IgG  Immunohistochemistry ; Immunohistochemistry",,AB_894967,894967,10226016,,AB_10226016,1.61052698E9,E,,c2d8361e-2fd7-5731-a7d9-5c692145e6fd
254876,"c-Jun (Ab-170) Antibody","c-Jun (Ab-170)","human, mouse, rat, human, mouse, rabbit, rat",Signalway,21023-2,"polyclonal antibody",,"(Signalway Cat# 21023-2, RRID:AB_895169)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895169,895169,10226020,,AB_10226020,1.61052698E9,E,,f00d0144-4c69-56c1-a584-5bfa207ef923
254877,"Cortactin (Ab-421) Antibody","Cortactin (Ab-421)","human, mouse, (human)",Signalway,21263-2,"polyclonal antibody",,"(Signalway Cat# 21263-2, RRID:AB_895213)","manufacturer recommendations: IgG  Immunohistochemistry; Immunohistochemistry",,AB_895213,895213,10226021,,AB_10226021,1.61052698E9,E,,96bebdde-f2e0-5111-87e3-518b296b7988
254879,"EGFR (Ab-1092) Antibody","EGFR (Ab-1092)","human, rabbit, mouse, rat, human, mouse, rat",Signalway,21074-2,"polyclonal antibody",,"(Signalway Cat# 21074-2, RRID:AB_895243)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_895243,895243,10226023,,AB_10226023,1.61052698E9,E,,7c7b395e-b47a-5641-8703-75a8a39f96ec
254880,"EGFR (Phospho-Ser1070) Antibody","EGFR (Phospho-Ser1070)","human, mouse, rat, rabbit, mouse, human, rat",Signalway,11080-1,"polyclonal antibody",,"(Signalway Cat# 11080-1, RRID:AB_895250)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Western Blot; Immunohistochemistry",,AB_895250,895250,10226024,,AB_10226024,1.61052698E9,E,,424aa9ed-c01a-5ae4-ac67-59dd0e29c0cb
254888,"NF&kappa;B-p65 (Phospho-Ser536) Antibody","NF&kappa;B-p65 (Phospho-Ser536)","rat, human, mouse, rabbit, human, mouse, rat",Signalway,11014-1,"polyclonal antibody",,"(Signalway Cat# 11014-1, RRID:AB_895738)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895738,895738,10226031,,AB_10226031,1.61052698E9,E,,d582e819-d934-51f6-9c4d-e601d7294ed4
