e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
839305,"anti-Amylase beta (amyB) antibody","anti-Amylase beta (amyB) antibody",,Antibodies-Online,ABIN458839,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN458839, RRID:AB_10790364)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunofluorescence (IF); Immunofluorescence; Western Blot; ELISA",,AB_10790364,10790364,10790364,,AB_10790364,1.61052698E9,E,,77b87d67-e17c-5616-bb04-1c010c27b61b
843644,"anti-CD8b antibody (FITC)","anti-CD8b antibody (FITC)","chicken/bird, chicken, bird (avian)",Antibodies-Online,ABIN135542,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135542, RRID:AB_10794471)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry; Immunofluorescence; Flow Cytometry (FACS)",,AB_10794471,10794471,10794471,,AB_10794471,1.61052698E9,E,,56f6574d-2421-5edd-8355-0a159559b6f4
845582,"anti-CD4 Molecule (CD4) antibody (APC)","anti-CD4 Molecule (CD4) antibody (APC)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN457307,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN457307, RRID:AB_10796265)","manufacturer recommendations: IgG2; IgG2  Flow Cytometry; Immunofluorescence; Flow Cytometry (FACS)",,AB_10796265,10796265,10796265,,AB_10796265,1.61052698E9,E,,f5b147c1-db49-597d-a1b8-df62626a0e93
854030,"anti-Androgen Receptor (AR) (N-Term) antibody","anti-Androgen Receptor (AR) (N-Term) antibody","chimpanzee, human, mouse (murine), rat (rattus), rat, human, mouse, non-human primate",Antibodies-Online,ABIN308330,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN308330, RRID:AB_10804186)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10804186,10804186,10804186,,AB_10804186,1.61052698E9,E,,60709f15-19b8-51a2-94af-b21b4737d623
854421,"anti-pan AKT (RAC-alpha serine/threonine-protein kinase, PKB, RAC) (c-terminal) antibody","anti-pan AKT (RAC-alpha serine/threonine-protein kinase PKB RAC) (c-terminal) antibody",,Antibodies-Online,ABIN350719,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN350719, RRID:AB_10804561)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10804561,10804561,10804561,,AB_10804561,1.61052698E9,E,,8c0b1256-f839-521e-a9e5-b2b882e4ebe5
854859,"anti-CCK antibody","anti-CCK antibody","mouse, human, rat, human, mouse (murine), rat (rattus)",Antibodies-Online,ABIN460997,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460997, RRID:AB_10805000)","manufacturer recommendations:   Immunohistochemistry (IHC); Immunohistochemistry",,AB_10805000,10805000,10805000,,AB_10805000,1.61052698E9,E,,3a5c968b-ad50-5ce0-a4cf-c76746d144eb
855769,"anti-Dysbindin antibody","anti-Dysbindin antibody",human,Antibodies-Online,ABIN399111,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN399111, RRID:AB_10805902)","manufacturer recommendations: IgG  Western Blot; Western Blotting (WB)",,AB_10805902,10805902,10805902,,AB_10805902,1.61052698E9,E,,71192863-25d6-5275-8482-2c06ed1c7eb9
872619,"anti-Meiotic Recombination 11 (MRE11) antibody","anti-Meiotic Recombination 11 (MRE11) antibody","rat, human, mouse, human, mouse (murine)",Antibodies-Online,ABIN363310,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN363310, RRID:AB_10822129)","manufacturer recommendations:   Immunoprecipitation; Immunofluorescence; Western Blot; Immunofluorescence (IF),Immunoprecipitation (IP),Western Blotting (WB)",,AB_10822129,10822129,10822129,,AB_10822129,1.61052698E9,E,,7f8a9b65-c701-5a00-b9a1-5e4db584ff5f
873145,"anti-Vacuole Membrane Protein 1 (VMP1) antibody","anti-Vacuole Membrane Protein 1 (VMP1) antibody","human, rat, mouse (murine), human, rat (rattus)",Antibodies-Online,ABIN347501,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN347501, RRID:AB_10822650)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10822650,10822650,10822650,,AB_10822650,1.61052698E9,E,,18c92851-2e80-51a0-b8b2-3c3d256ba169
873266,"anti-Fanconi Anemia Group G Gene (FANCG) antibody","anti-Fanconi Anemia Group G Gene (FANCG) antibody",human,Antibodies-Online,ABIN363369,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN363369, RRID:AB_10822767)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10822767,10822767,10822767,,AB_10822767,1.61052698E9,E,,eaaa93f3-f8e3-5c40-9312-e581d32cb3fc
874025,"anti-Whirlin (Whrn) antibody","anti-Whirlin (Whrn) antibody","rat, mouse (murine)",Antibodies-Online,ABIN347651,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN347651, RRID:AB_10823519)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Western Blotting (WB)",,AB_10823519,10823519,10823519,,AB_10823519,1.61052698E9,E,,1b3b4dda-7755-591b-b645-7303c3f894b9
874597,"anti-Forkhead Box A3 (FOXA3) antibody","anti-Forkhead Box A3 (FOXA3) antibody","human, dog (canine), canine, human",Antibodies-Online,ABIN214752,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN214752, RRID:AB_10824080)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10824080,10824080,10824080,,AB_10824080,1.61052698E9,E,,a56432b2-35ac-5bd7-8a01-967b1c54dedf
875229,"anti-Phosphodiesterase 7A (PDE7A) antibody","anti-Phosphodiesterase 7A (PDE7A) antibody",human,Antibodies-Online,ABIN213530,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN213530, RRID:AB_10824699)","manufacturer recommendations:   Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)); Immunohistochemistry",,AB_10824699,10824699,10824699,,AB_10824699,1.61052698E9,E,,d58b293e-17f4-51b6-b021-781e06969c9f
875336,"anti-Tubulin gamma-1 Chain (TUBG1) antibody","anti-Tubulin gamma-1 Chain (TUBG1) antibody","human, mouse (murine), human, rat, mouse",Antibodies-Online,ABIN214229,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN214229, RRID:AB_10824805)","manufacturer recommendations: IgG2b  Western Blotting (WB),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)); Western Blot; Immunohistochemistry",,AB_10824805,10824805,10824805,,AB_10824805,1.61052698E9,E,,4f8dbfdd-f1dd-599c-8f0e-7383290f7441
875513,"anti-Angiotensin I Converting Enzyme 2 (ACE2) (N-Term) antibody","anti-Angiotensin I Converting Enzyme 2 (ACE2) (N-Term) antibody",human,Antibodies-Online,ABIN461887,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN461887, RRID:AB_10824986)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)); ELISA; Western Blot; Immunohistochemistry",,AB_10824986,10824986,10824986,,AB_10824986,1.61052698E9,E,,8757b029-6d53-5477-af26-272892a5742f
875692,"anti-Angiopoietin 1 (ANGPT1) (N-Term) antibody","anti-Angiopoietin 1 (ANGPT1) (N-Term) antibody","mouse (murine), human, rat, mouse",Antibodies-Online,ABIN218573,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN218573, RRID:AB_10825162)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10825162,10825162,10825162,,AB_10825162,1.61052698E9,E,,643a8b22-4a0c-5cd2-acee-208f5ed5395e
876114,"anti-Interleukin 33 (IL33) (internal) antibody","anti-Interleukin 33 (IL33) (internal) antibody","human, mouse (murine), rat (rattus), human, rat, mouse",Antibodies-Online,ABIN343919,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN343919, RRID:AB_10825634)","manufacturer recommendations: IgG  Western Blotting (WB),ELISA,Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)); Western Blot; ELISA; Immunohistochemistry",,AB_10825634,10825634,10825634,,AB_10825634,1.61052698E9,E,,283156d6-ef70-54d0-b64f-0a12aff4fa38
876441,"anti-Fanconi Anemia Complementation Group D2 Protein (FANCD2) antibody","anti-Fanconi Anemia Complementation Group D2 Protein (FANCD2) antibody",human,Antibodies-Online,ABIN214298,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN214298, RRID:AB_10825892)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blotting (WB),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10825892,10825892,10825892,,AB_10825892,1.61052698E9,E,,0d83b5c6-497c-5f6b-b861-02f41d368dfd
878408,"anti-Kelch-Like 25 (KLHL25) (internal) antibody","anti-Kelch-Like 25 (KLHL25) (internal) antibody",human,Antibodies-Online,ABIN605173,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN605173, RRID:AB_10827734)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10827734,10827734,10827734,,AB_10827734,1.61052698E9,E,,31963bf8-989a-5128-beff-04529a86bb89
878725,"anti-Forkhead Box A1 (FOXA1) antibody","anti-Forkhead Box A1 (FOXA1) antibody",human,Antibodies-Online,ABIN574281,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN574281, RRID:AB_10828063)","manufacturer recommendations: IgG2b  ELISA; Immunohistochemistry; Immunofluorescence; Western Blot; Western Blotting (WB),ELISA,Immunofluorescence (IF),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10828063,10828063,10828063,,AB_10828063,1.61052698E9,E,,a47f40c7-47fb-5035-a59d-bf93377bb595
890126,"Mouse Anti-ELK-1 [pS383] Monoclonal Antibody, Unconjugated Clone D7H2","Mouse ELK-1 [pS383]    Clone D7H2",human,Antibodies-Online,ABIN577325,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN577325, RRID:AB_10838581)","manufacturer recommendations: IgG2b kappa",,AB_10838581,10838581,10838581,,AB_10838581,1.61052698E9,E,,92c1535f-fc78-5572-83c2-3f7f18ed50c8
893326,"anti-MAD1 antibody","anti-MAD1 antibody",human,Antibodies-Online,ABIN223435,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN223435, RRID:AB_10841528)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10841528,10841528,10841528,,AB_10841528,1.61052698E9,E,,d5201626-e0e7-59aa-803c-605ef4eba31d
894419,"anti-CNR2 antibody","anti-CNR2 antibody",human,Antibodies-Online,ABIN486281,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN486281, RRID:AB_10842532)","manufacturer recommendations: IgG; IgG  ELISA; Western Blot; Western Blotting (WB),ELISA",,AB_10842532,10842532,10842532,,AB_10842532,1.61052698E9,E,,6642f0fa-2706-559c-ba25-4efb54ab1bce
894569,"anti-Factor XII antibody","anti-Factor XII antibody",human,Antibodies-Online,ABIN491158,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN491158, RRID:AB_10842669)","manufacturer recommendations: IgG1  Western Blot; Chromatography; ELISA; ELISA (Detection),Western Blotting (WB),Affinity Chromatography (AC)",,AB_10842669,10842669,10842669,,AB_10842669,1.61052698E9,E,,2fab4030-30fd-5501-826f-993a89a7ff03
900100,"anti-Olfactory Receptor, Family 9, Subfamily G, Member 1 (OR9G1) antibody","anti-Olfactory Receptor Family 9 Subfamily G Member 1 (OR9G1) antibody",human,Antibodies-Online,ABIN486588,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN486588, RRID:AB_10847765)","manufacturer recommendations: IgG; IgG  Western Blot; ELISA; Western Blotting (WB),ELISA",,AB_10847765,10847765,10847765,,AB_10847765,1.61052698E9,E,,18736673-89cb-5c17-99de-6b72e270eda1
901048,"anti-IKBa antibody","anti-IKBa antibody","rat, mouse (murine)",Antibodies-Online,ABIN223016,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN223016, RRID:AB_10848636)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10848636,10848636,10848636,,AB_10848636,1.61052698E9,E,,5dbf1d1e-8b01-5caa-b6d8-9b0eb637ea5b
901385,"anti-P21-Activated Kinase 6 (PAK6) antibody","anti-P21-Activated Kinase 6 (PAK6) antibody","horse, human, rat, mouse, porcine, human, mouse (murine), rat (rattus), pig (porcine), horse (equine)",Antibodies-Online,ABIN411551,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN411551, RRID:AB_10848946)","manufacturer recommendations: IgG; IgG  Western Blotting (WB); Western Blot",,AB_10848946,10848946,10848946,,AB_10848946,1.61052698E9,E,,dd4db93a-8c61-5891-b56e-e641a4a8e4bd
903462,"anti-BIK (Ab-33) antibody","anti-BIK (Ab-33) antibody",human,Antibodies-Online,ABIN482842,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN482842, RRID:AB_10850862)","manufacturer recommendations: IgG; IgG  Western Blotting (WB),Immunohistochemistry (IHC),Immunofluorescence (IF),ELISA; ELISA; Immunofluorescence; Immunohistochemistry; Western Blot",,AB_10850862,10850862,10850862,,AB_10850862,1.61052698E9,E,,ed094234-4f5f-5cd5-b713-be26c5c0bde9
1010380,"anti-B-Cell CLL/lymphoma 2 (BCL2) (pSer70) antibody","anti-B-Cell CLL/lymphoma 2 (BCL2) (pSer70) antibody",human,Antibodies-Online,ABIN361995,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN361995, RRID:AB_10953473)","manufacturer recommendations: IgG  Immunohistochemistry (IHC),ELISA; ELISA; Immunohistochemistry",,AB_10953473,10953473,10953473,,AB_10953473,1.61052698E9,E,,9fa8f1b9-033c-52d1-82f1-83d42ed89353
1010479,"anti-Rotenone antibody","anti-Rotenone antibody",,Antibodies-Online,ABIN165487,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN165487, RRID:AB_10953573)","manufacturer recommendations: IgG",,AB_10953573,10953573,10953573,,AB_10953573,1.61052698E9,E,,5c4e6c5b-c588-55e8-810f-1372bf7b8a34
1013039,"Label-based Antibody Array I","Label-based  Array I",human,Antibodies-Online,ABIN625533,unknown,,"(Antibodies-Online Cat# ABIN625533, RRID:AB_10956143)","manufacturer recommendations:   ELISA; Antibody Array,Multiplex ELISA",,AB_10956143,10956143,10956143,,AB_10956143,1.61052698E9,E,,080d86b1-2c44-53c4-bdeb-7fe9dbe1e972
1245871,"anti-Mitochondrial Ribosomal Protein L20 (MRPL20) antibody","anti-Mitochondrial Ribosomal Protein L20 (MRPL20) antibody","human, mouse (murine), rat (rattus), rat, mouse, human",Antibodies-Online,ABIN485142,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN485142, RRID:AB_11182238)","manufacturer recommendations: IgG; IgG  Western Blotting (WB),ELISA; ELISA; Western Blot",,AB_11182238,11182238,11182238,,AB_11182238,1.61052698E9,E,,240d79ee-d146-51f8-94c5-7dbd1eee6fe7
