e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
24202,"ErbB 2 Antibody","ErbB 2",human,Novus,17000002,"polyclonal antibody",,"(Novus Cat# 17000002, RRID:AB_10004621)",ELISA,,AB_10004621,10004621,10004621,,AB_10004621,1.61052698E9,E,,f6dc0570-5142-5e0f-88c0-ff34ce4aae8c
2686368,"Telomerase GA1706 antibody",,,Novus,17060002,unknown,GA1706,"(Novus Cat# 17060002, RRID:AB_2750912)",discontinued,,AB_2750912,2750912,2750912,discontinued,AB_2750912,1.61052698E9,E,,af1dc4fc-df86-5d88-8831-32c497dd24d2
60384,"Thrombin Receptor Antibody","Thrombin Receptor",human,Novus,17090002,"polyclonal antibody",,"(Novus Cat# 17090002, RRID:AB_2101153)","ELISA, Immunohistochemistry, Western Blot",,AB_2101153,2101153,2101153,,AB_2101153,1.61052698E9,E,,afc34531-3b46-5009-bfd4-a50c74271774
604751,"Thrombin Receptor Antibody","Thrombin Receptor",human,Novus,17090002,unknown,,"(Novus Cat# 17090002, RRID:AB_2101153)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA",,AB_2101153,2101153,10565478,,AB_10565478,1.61052698E9,E,,a03461ee-8b5d-5fae-9eb3-3b0063588074
60385,"TRAF4 Antibody",TRAF4,human,Novus,17170002,"polyclonal antibody",,"(Novus Cat# 17170002, RRID:AB_2209579)",ELISA,,AB_2209579,2209579,2209579,,AB_2209579,1.61052698E9,E,,fa087a79-1c01-5ca7-8224-d8ffb2d8e0c0
605591,"TRAF4 Antibody",TRAF4,"human, human",Novus,17170002,unknown,,"(Novus Cat# 17170002, RRID:AB_2209579)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; ELISA; Western Blot",,AB_2209579,2209579,10566311,,AB_10566311,1.61052698E9,E,,4633aa72-7c26-55ff-bd5b-8e7d61283d07
605922,"TSP50 Antibody",TSP50,human,Novus,17190002,unknown,,"(Novus Cat# 17190002, RRID:AB_10004622)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; ELISA; Immunohistochemistry - fixed; Immunohistochemistry",,AB_10004622,10004622,10566633,,AB_10566633,1.61052698E9,E,,780a326c-2281-5d83-9f94-b77aea63150c
24203,"TSP50 Antibody",TSP50,human,Novus,17190002,"polyclonal antibody",,"(Novus Cat# 17190002, RRID:AB_10004622)","ELISA, Immunohistochemistry, Western Blot",,AB_10004622,10004622,10004622,,AB_10004622,1.61052698E9,E,,75af1e9c-cfc1-5b79-beb1-81dd32e0a3f0
60386,"YB1 Antibody",YB1,human,Novus,17250002,"polyclonal antibody",,"(Novus Cat# 17250002, RRID:AB_2288811)",ELISA,,AB_2288811,2288811,2288811,,AB_2288811,1.61052698E9,E,,5af7243c-fe91-5d30-943d-00852b81eaac
605601,"YB1 Antibody",YB1,human,Novus,17250002,unknown,,"(Novus Cat# 17250002, RRID:AB_2288811)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2288811,2288811,10566320,,AB_10566320,1.61052698E9,E,,86794659-9708-554d-85da-aad261f34dc5
605088,"LAMC2 Antibody",LAMC2,"human, human",Novus,17370002,unknown,,"(Novus Cat# 17370002, RRID:AB_2134355)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2134355,2134355,10565818,,AB_10565818,1.61052698E9,E,,5d2d2e83-ed72-56ef-bf1f-5ffac880f378
58832,"LAMC2 Antibody",LAMC2,human,Novus,17370002,"polyclonal antibody",,"(Novus Cat# 17370002, RRID:AB_2134355)",ELISA,,AB_2134355,2134355,2134355,,AB_2134355,1.61052698E9,E,,c4562fb4-29ec-5f1f-a595-294fceedd7e7
604652,"Fas Antibody",Fas,human,Novus,18710002,unknown,,"(Novus Cat# 18710002, RRID:AB_10004623)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004623,10004623,10565381,,AB_10565381,1.61052698E9,E,,25a675a0-007f-5c3a-956d-b155e5271e2d
24204,"Fas Antibody",Fas,human,Novus,18710002,"polyclonal antibody",,"(Novus Cat# 18710002, RRID:AB_10004623)",ELISA,,AB_10004623,10004623,10004623,,AB_10004623,1.61052698E9,E,,1bf6d8f7-011c-54a2-8331-59b725b1e20b
605915,"Fas Ligand Antibody","Fas Ligand",human,Novus,18720002,unknown,,"(Novus Cat# 18720002, RRID:AB_10004624)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10004624,10004624,10566626,,AB_10566626,1.61052698E9,E,,fd443a8c-a36c-580f-8848-5e6d0fc91368
24205,"Fas Ligand Antibody","Fas Ligand",human,Novus,18720002,"polyclonal antibody",,"(Novus Cat# 18720002, RRID:AB_10004624)",ELISA,,AB_10004624,10004624,10004624,,AB_10004624,1.61052698E9,E,,d5c1c34a-4a82-52cb-b0fd-32672e4fccbb
604719,"Fas Ligand Antibody","Fas Ligand",human,Novus,18730002,unknown,,"(Novus Cat# 18730002, RRID:AB_2100777)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed",,AB_2100777,2100777,10565447,,AB_10565447,1.61052698E9,E,,4cf2f5eb-e048-57e0-a346-a55506386059
60387,"Fas Ligand Antibody","Fas Ligand",human,Novus,18730002,"polyclonal antibody",,"(Novus Cat# 18730002, RRID:AB_2100777)","ELISA, Immunohistochemistry, Western Blot",,AB_2100777,2100777,2100777,,AB_2100777,1.61052698E9,E,,85a30fa0-177a-5e31-842d-7298038b3f36
58833,"Tetranectin Antibody",Tetranectin,human,Novus,18750002,"polyclonal antibody",,"(Novus Cat# 18750002, RRID:AB_2276532)",ELISA,,AB_2276532,2276532,2276532,,AB_2276532,1.61052698E9,E,,7839c1a1-ab81-5343-86c1-2bd143fc75eb
605101,"Tetranectin Antibody",Tetranectin,human,Novus,18750002,unknown,,"(Novus Cat# 18750002, RRID:AB_2276532)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2276532,2276532,10565830,,AB_10565830,1.61052698E9,E,,e5ce16e4-e1d1-5214-b8f0-8e8c63b58b76
689493,"VCAM1 Antibody",VCAM1,human,Novus,18820002-50ug,unknown,,"(Novus Cat# 18820002-50ug, RRID:AB_10005048)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10005048,10005048,10648403,,AB_10648403,1.61052698E9,E,,6d4146d4-1f0d-56af-87de-cdb2dc8a7e43
24607,"VCAM1 Antibody",VCAM1,human,Novus,18820002-50ug,"polyclonal antibody",,"(Novus Cat# 18820002-50ug, RRID:AB_10005048)","ELISA, Western Blot",,AB_10005048,10005048,10005048,,AB_10005048,1.61052698E9,E,,1429bd81-2c92-5393-b3fc-c5891bc48b40
604641,"VCAM1 Antibody",VCAM1,human,Novus,18830002,unknown,,"(Novus Cat# 18830002, RRID:AB_10004625)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004625,10004625,10565371,,AB_10565371,1.61052698E9,E,,466074f6-4101-51e5-b224-085e37b9b611
24206,"VCAM1 Antibody",VCAM1,human,Novus,18830002,"polyclonal antibody",,"(Novus Cat# 18830002, RRID:AB_10004625)",ELISA,,AB_10004625,10004625,10004625,,AB_10004625,1.61052698E9,E,,ee631933-ff52-53e2-9ef8-e00406b78dc6
17953,"VCAM1 Antibody",VCAM1,human,Novus,18840002,"polyclonal antibody",,"(Novus Cat# 18840002, RRID:AB_10004626)",ELISA,,AB_10004626,10004626,10004626,,AB_10004626,1.61052698E9,E,,59fc16f5-a4e9-5cc6-a2c6-26e48446255d
604642,"VCAM1 Antibody",VCAM1,human,Novus,18840002,unknown,,"(Novus Cat# 18840002, RRID:AB_10004626)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10004626,10004626,10565372,,AB_10565372,1.61052698E9,E,,1427fa9c-0ef6-591f-a790-918ef39615cb
24207,"Ki67 Antibody",Ki67,human,Novus,18880002,"polyclonal antibody",,"(Novus Cat# 18880002, RRID:AB_10004627)","ELISA, Western Blot",,AB_10004627,10004627,10004627,,AB_10004627,1.61052698E9,E,,5c4a93b0-5c99-500e-ae10-8b5e8cd6c3ef
605299,"Ki67 Antibody",Ki67,human,Novus,18880002,"monoclonal antibody",,"(Novus Cat# 18880002, RRID:AB_10004627)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10004627,10004627,10566021,,AB_10566021,1.61052698E9,E,,675a0c80-e930-55f4-9e8b-7441ca585ce6
58834,"Ki67 Antibody",Ki67,human,Novus,18890002,"polyclonal antibody",,"(Novus Cat# 18890002, RRID:AB_2281838)",ELISA,,AB_2281838,2281838,2281838,,AB_2281838,1.61052698E9,E,,58bc8649-972a-5360-85e6-1aa7c03b39d6
605300,"Ki67 Antibody",Ki67,human,Novus,18890002,"monoclonal antibody",,"(Novus Cat# 18890002, RRID:AB_2281838)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2281838,2281838,10566022,,AB_10566022,1.61052698E9,E,,cc8a0da3-1c65-507e-b89e-20e6cd51213f
603699,"VE Cadherin Antibody","VE Cadherin",human,Novus,18920002,unknown,,"(Novus Cat# 18920002, RRID:AB_10004628)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10004628,10004628,10564440,,AB_10564440,1.61052698E9,E,,27c02e17-ae95-546d-8a3a-3abd11f4dd06
24208,"VE Cadherin Antibody","VE Cadherin",human,Novus,18920002,"polyclonal antibody",,"(Novus Cat# 18920002, RRID:AB_10004628)",ELISA,,AB_10004628,10004628,10004628,,AB_10004628,1.61052698E9,E,,8647dc04-6814-5c55-850a-984f9416894b
24608,"VE Cadherin Antibody","VE Cadherin",human,Novus,18930002,"polyclonal antibody",,"(Novus Cat# 18930002, RRID:AB_10005049)",ELISA,,AB_10005049,10005049,10005049,,AB_10005049,1.61052698E9,E,,db6bec4d-48f9-5680-861d-8c83844f7235
604646,"VE Cadherin Antibody","VE Cadherin",human,Novus,18930002,unknown,,"(Novus Cat# 18930002, RRID:AB_10005049)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10005049,10005049,10565376,,AB_10565376,1.61052698E9,E,,7963ea3d-d307-5f41-b143-988ef52be634
605913,"VE Cadherin Antibody","VE Cadherin",human,Novus,18940002,unknown,,"(Novus Cat# 18940002, RRID:AB_10004629)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10004629,10004629,10566624,,AB_10566624,1.61052698E9,E,,be1a5f5a-0798-52d1-b59f-5cf26957e60f
24209,"VE Cadherin Antibody","VE Cadherin",human,Novus,18940002,"polyclonal antibody",,"(Novus Cat# 18940002, RRID:AB_10004629)",ELISA,,AB_10004629,10004629,10004629,,AB_10004629,1.61052698E9,E,,b9739f5a-0c23-5630-8d92-b472fef046cb
605109,"VEGF Antibody",VEGF,"human, human",Novus,18950002,unknown,,"(Novus Cat# 18950002, RRID:AB_2212979)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2212979,2212979,10565838,,AB_10565838,1.61052698E9,E,,ee8c7bd9-8d93-5b9e-8f85-f3e793f3dc83
60388,"VEGF Antibody",VEGF,human,Novus,18950002,"polyclonal antibody",,"(Novus Cat# 18950002, RRID:AB_2212979)",ELISA,,AB_2212979,2212979,2212979,,AB_2212979,1.61052698E9,E,,318405ce-1a81-5769-8da8-807a2ecfad85
24210,"EGFR Antibody",EGFR,human,Novus,19060002,"polyclonal antibody",,"(Novus Cat# 19060002, RRID:AB_10004630)",ELISA,PMID:31266826,AB_10004630,10004630,10004630,,AB_10004630,1.61052698E9,E,31266826,5b66fcc3-3a6a-5210-95b1-702a4f8ff0d0
605552,"EGFR Antibody",EGFR,human,Novus,19060002,unknown,,"(Novus Cat# 19060002, RRID:AB_10004630)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",PMID:31266826,AB_10004630,10004630,10566272,,AB_10566272,1.61052698E9,E,31266826,f52c7684-dd32-543c-a8e7-e4b05b0fd502
604727,"EGFR Antibody",EGFR,human,Novus,19070002,unknown,,"(Novus Cat# 19070002, RRID:AB_10004631)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10004631,10004631,10565455,,AB_10565455,1.61052698E9,E,,97744c63-4591-5b90-b1c6-078bd5c3def9
24211,"EGFR Antibody",EGFR,human,Novus,19070002,"polyclonal antibody",,"(Novus Cat# 19070002, RRID:AB_10004631)",ELISA,,AB_10004631,10004631,10004631,,AB_10004631,1.61052698E9,E,,e4f22e83-5043-51a8-af02-ed0cab16863e
604894,"Osteopontin Antibody",Osteopontin,human,Novus,19080002,unknown,,"(Novus Cat# 19080002, RRID:AB_2194971)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2194971,2194971,10565624,,AB_10565624,1.61052698E9,E,,278e2816-2a21-5197-876a-03f626bc1688
60373,"Osteopontin Antibody",Osteopontin,human,Novus,19080002,"polyclonal antibody",,"(Novus Cat# 19080002, RRID:AB_2194971)",ELISA,,AB_2194971,2194971,2194971,,AB_2194971,1.61052698E9,E,,eb9d4204-fb1b-5511-8c72-2f11c920a38b
605924,"Tyrosinase Antibody",Tyrosinase,"human, human",Novus,19110002,unknown,,"(Novus Cat# 19110002, RRID:AB_2210850)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2210850,2210850,10566635,,AB_10566635,1.61052698E9,E,,9f75c3cc-fdfc-5dd1-9ecd-281ae0caac77
58835,"Tyrosinase Antibody",Tyrosinase,human,Novus,19110002,"polyclonal antibody",,"(Novus Cat# 19110002, RRID:AB_2210850)",ELISA,,AB_2210850,2210850,2210850,,AB_2210850,1.61052698E9,E,,4c375c48-4ca0-52b0-ba24-61491df8dea6
603696,"E-Cadherin Antibody",E-Cadherin,human,Novus,19140002,unknown,,"(Novus Cat# 19140002, RRID:AB_10004632)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004632,10004632,10564437,,AB_10564437,1.61052698E9,E,,52d27036-29bd-56dc-b22a-dab1e7752bae
24212,"E Cadherin Antibody","E Cadherin",human,Novus,19140002,"polyclonal antibody",,"(Novus Cat# 19140002, RRID:AB_10004632)",ELISA,,AB_10004632,10004632,10004632,,AB_10004632,1.61052698E9,E,,94143715-74ab-5290-8dfd-07aa09126ddd
24213,"E-Cadherin Antibody","E Cadherin",human,Novus,19150002,"polyclonal antibody",,"(Novus Cat# 19150002, RRID:AB_10004633)",ELISA,,AB_10004633,10004633,10004633,,AB_10004633,1.61052698E9,E,,eadb69b8-5073-5a36-9514-a1b6c6dae0df
2860,"E-Cadherin Antibody",E-Cadherin,human,Novus,19150002,unknown,,"(Novus Cat# 19150002, RRID:AB_10004633)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004633,10004633,10566115,,AB_10566115,1.61052698E9,E,,64125dcf-26be-5803-bf86-ba2e984b6405
603716,"CD33 Antibody",CD33,human,Novus,19170002,unknown,,"(Novus Cat# 19170002, RRID:AB_10005050)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10005050,10005050,10564457,,AB_10564457,1.61052698E9,E,,b1052db7-d7f7-56a5-bdef-db40ba4c2600
24609,"CD33 Antibody",CD33,human,Novus,19170002,"polyclonal antibody",,"(Novus Cat# 19170002, RRID:AB_10005050)",ELISA,,AB_10005050,10005050,10005050,,AB_10005050,1.61052698E9,E,,60b745fc-4df5-58dd-acda-c6458e4382b4
605895,"CD33 Antibody",CD33,human,Novus,19180002,unknown,,"(Novus Cat# 19180002, RRID:AB_10005051)","validation status unknown, reseller suggested use:   Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10005051,10005051,10566608,,AB_10566608,1.61052698E9,E,,68b44e9c-3b59-5174-88fc-07bc8ea271ec
24610,"CD33 Antibody",CD33,human,Novus,19180002,"polyclonal antibody",,"(Novus Cat# 19180002, RRID:AB_10005051)","ELISA, Immunohistochemistry, Western Blot",,AB_10005051,10005051,10005051,,AB_10005051,1.61052698E9,E,,7e9409f6-0a16-50d4-83a9-ff4536c967af
24611,"CD22 Antibody",CD22,human,Novus,19190002,"polyclonal antibody",,"(Novus Cat# 19190002, RRID:AB_10005052)",ELISA,,AB_10005052,10005052,10005052,,AB_10005052,1.61052698E9,E,,c8f475bb-8446-5ea4-8e49-b885f2fb1226
603714,"CD22 Antibody",CD22,human,Novus,19190002,unknown,,"(Novus Cat# 19190002, RRID:AB_10005052)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10005052,10005052,10564455,,AB_10564455,1.61052698E9,E,,2f0e429f-9b9f-57c6-a633-ad84446c4a82
604867,"Rabbit Anti-Human CD22 Antibody, Unconjugated","Rabbit Human CD22",human,Novus,19200002,unknown,,"(Novus Cat# 19200002, RRID:AB_10565597)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10565597,10565597,10565597,,AB_10565597,1.61052698E9,E,,8ea5e902-f208-586b-ad61-4323119a22e7
604713,"Caspase 3 Antibody","Caspase 3",human,Novus,19220002,unknown,,"(Novus Cat# 19220002, RRID:AB_2069866)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2069866,2069866,10565441,,AB_10565441,1.61052698E9,E,,c0bfa8a7-41a5-5ac4-a0f0-89b5249212d6
58836,"Caspase 3 Antibody","Caspase 3",human,Novus,19220002,"polyclonal antibody",,"(Novus Cat# 19220002, RRID:AB_2069866)",ELISA,,AB_2069866,2069866,2069866,,AB_2069866,1.61052698E9,E,,f2c23079-5b57-5c34-bf4d-72ff0b1e7a68
24214,"Bcl2 Antibody",Bcl2,human,Novus,19240002,"polyclonal antibody",,"(Novus Cat# 19240002, RRID:AB_10004634)",ELISA,,AB_10004634,10004634,10004634,,AB_10004634,1.61052698E9,E,,0839364f-4f88-5052-b150-2a8e13801821
603692,"Bcl2 Antibody",Bcl2,human,Novus,19240002,unknown,,"(Novus Cat# 19240002, RRID:AB_10004634)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004634,10004634,10564433,,AB_10564433,1.61052698E9,E,,39063abc-3275-5d9d-b18d-68739f38df66
45701,"BCL2L1 Antibody",BCL2L1,human,Novus,19280002,"polyclonal antibody",,"(Novus Cat# 19280002, RRID:AB_2243503)",ELISA,,AB_2243503,2243503,2243503,,AB_2243503,1.61052698E9,E,,2e07134c-3615-5fe3-9cdc-7114d7441628
625521,"BCL2L1 Antibody",BCL2L1,human,Novus,19280002,unknown,,"(Novus Cat# 19280002, RRID:AB_2243503)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2243503,2243503,10585751,,AB_10585751,1.61052698E9,E,,3d09c9fb-fc3c-55cb-9250-b657cece2e08
603707,"BCL2L1 Antibody",BCL2L1,"human, human",Novus,19290002,unknown,,"(Novus Cat# 19290002, RRID:AB_2228014)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2228014,2228014,10564448,,AB_10564448,1.61052698E9,E,,b44c96f4-9285-5921-9c2b-4fe5033b3a5b
45749,"BCL2L1 Antibody",BCL2L1,human,Novus,19290002,"polyclonal antibody",,"(Novus Cat# 19290002, RRID:AB_2228014)",ELISA,,AB_2228014,2228014,2228014,,AB_2228014,1.61052698E9,E,,02707d50-5d55-5c8d-9dc8-8ba4c3d10f0a
24215,"EpCAM Antibody",EpCAM,human,Novus,19300002,"polyclonal antibody",,"(Novus Cat# 19300002, RRID:AB_10004635)",ELISA,,AB_10004635,10004635,10004635,,AB_10004635,1.61052698E9,E,,14837f0d-66b2-583d-a9b5-b4deeedef70e
606087,"EpCAM Antibody",EpCAM,human,Novus,19300002,"monoclonal antibody",,"(Novus Cat# 19300002, RRID:AB_10004635)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004635,10004635,10566796,,AB_10566796,1.61052698E9,E,,5465b45f-98da-5867-8ce7-8e3a7cd6a0a3
24216,"EpCAM Antibody",EpCAM,human,Novus,19310002,"polyclonal antibody",,"(Novus Cat# 19310002, RRID:AB_10004636)",ELISA,,AB_10004636,10004636,10004636,,AB_10004636,1.61052698E9,E,,6b9ca2b6-92d7-54f6-88a8-f7abf2d8f55a
603666,"EpCAM Antibody",EpCAM,human,Novus,19310002,"monoclonal antibody",,"(Novus Cat# 19310002, RRID:AB_10004636)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004636,10004636,10564409,,AB_10564409,1.61052698E9,E,,6d27d208-3b60-513c-bdb9-62c4934f81f8
604416,"Somatostatin Receptor 2 Antibody","Somatostatin Receptor 2",human,Novus,19380002,unknown,,"(Novus Cat# 19380002, RRID:AB_2196066)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_2196066,2196066,10565145,,AB_10565145,1.61052698E9,E,,c6caff39-59ff-5596-8d72-7ee6ef90d071
58837,"Somatostatin Receptor 2 Antibody","Somatostatin Receptor 2",human,Novus,19380002,"polyclonal antibody",,"(Novus Cat# 19380002, RRID:AB_2196066)",ELISA,,AB_2196066,2196066,2196066,,AB_2196066,1.61052698E9,E,,495ffe7e-9fb6-5b04-951a-70e56e020edb
